createdAt,value
2022-08-03T00:00:30.032Z,6.10
2022-08-03T00:03:04.082Z,5.60
2022-08-03T00:05:33.046Z,5.20
2022-08-03T00:08:01.170Z,4.90
2022-08-03T00:10:28.871Z,4.90
2022-08-03T00:12:56.262Z,4.90
2022-08-03T00:15:23.813Z,5.20
2022-08-03T00:17:54.096Z,5.70
2022-08-03T00:20:22.167Z,5.50
2022-08-03T00:22:50.462Z,4.60
2022-08-03T00:25:19.093Z,4.60
2022-08-03T00:27:47.751Z,4.90
2022-08-03T00:30:16.841Z,4.50
2022-08-03T00:32:45.526Z,4.80
2022-08-03T00:35:32.580Z,4.40
2022-08-03T00:38:00.674Z,3.90
2022-08-03T00:40:28.181Z,3.40
2022-08-03T00:43:05.618Z,3.60
2022-08-03T00:45:36.995Z,3.50
2022-08-03T00:48:07.145Z,3.90
2022-08-03T00:50:54.695Z,3.80
2022-08-03T00:53:22.156Z,4.50
2022-08-03T00:55:49.530Z,3.80
2022-08-03T00:58:16.953Z,3.90
2022-08-03T01:00:44.351Z,3.40
2022-08-03T01:03:11.746Z,3.30
2022-08-03T01:05:57.850Z,3.40
2022-08-03T01:08:31.425Z,3.00
2022-08-03T01:11:34.684Z,3.20
2022-08-03T01:14:26.389Z,3.40
2022-08-03T01:17:11.667Z,3.60
2022-08-03T01:19:48.664Z,3.40
2022-08-03T01:22:45.183Z,3.20
2022-08-03T01:25:56.092Z,3.00
2022-08-03T01:28:54.415Z,3.00
2022-08-03T01:31:28.626Z,2.60
2022-08-03T01:34:02.304Z,2.80
2022-08-03T01:36:37.342Z,3.20
2022-08-03T01:39:11.040Z,3.00
2022-08-03T01:42:00.542Z,2.70
2022-08-03T01:44:33.506Z,3.00
2022-08-03T01:47:02.807Z,3.00
2022-08-03T01:49:33.398Z,3.30
2022-08-03T01:52:05.385Z,2.80
2022-08-03T01:54:42.955Z,2.80
2022-08-03T01:57:10.565Z,3.30
2022-08-03T01:59:40.066Z,3.20
2022-08-03T02:02:15.941Z,3.70
2022-08-03T02:05:01.185Z,3.20
2022-08-03T02:07:31.766Z,2.80
2022-08-03T02:10:01.911Z,2.80
2022-08-03T02:12:32.107Z,3.10
2022-08-03T02:15:01.152Z,3.30
2022-08-03T02:17:38.606Z,3.40
2022-08-03T02:20:13.288Z,3.60
2022-08-03T02:22:42.830Z,3.20
2022-08-03T02:25:13.061Z,3.10
2022-08-03T02:28:01.395Z,3.10
2022-08-03T02:30:38.720Z,3.70
2022-08-03T02:33:12.465Z,3.50
2022-08-03T02:35:43.082Z,3.20
2022-08-03T02:38:12.451Z,3.10
2022-08-03T02:40:42.362Z,3.20
2022-08-03T02:43:19.901Z,3.50
2022-08-03T02:45:51.056Z,3.20
2022-08-03T02:48:23.231Z,3.40
2022-08-03T02:50:57.963Z,3.60
2022-08-03T02:53:28.614Z,3.60
2022-08-03T02:55:57.852Z,3.50
2022-08-03T02:58:26.032Z,3.30
2022-08-03T03:00:54.877Z,3.20
2022-08-03T03:03:24.043Z,3.10
2022-08-03T03:05:57.490Z,3.20
2022-08-03T03:08:28.917Z,3.30
2022-08-03T03:11:00.033Z,3.40
2022-08-03T03:13:30.867Z,3.80
2022-08-03T03:16:02.263Z,3.60
2022-08-03T03:18:32.101Z,3.60
2022-08-03T03:21:02.430Z,3.40
2022-08-03T03:23:31.787Z,3.40
2022-08-03T03:26:02.450Z,3.50
2022-08-03T03:28:31.391Z,3.40
2022-08-03T03:31:00.412Z,3.70
2022-08-03T03:33:28.596Z,3.90
2022-08-03T03:35:58.361Z,3.30
2022-08-03T03:38:26.684Z,3.70
2022-08-03T03:40:55.224Z,3.30
2022-08-03T03:43:23.954Z,3.50
2022-08-03T03:45:53.308Z,3.20
2022-08-03T03:48:21.169Z,3.50
2022-08-03T03:50:50.366Z,3.70
2022-08-03T03:53:18.398Z,3.60
2022-08-03T03:55:59.562Z,3.40
2022-08-03T03:58:33.319Z,3.60
2022-08-03T04:01:01.580Z,3.30
2022-08-03T04:03:30.380Z,2.90
2022-08-03T04:06:16.418Z,3.20
2022-08-03T04:09:03.652Z,3.40
2022-08-03T04:11:50.383Z,3.70
2022-08-03T04:14:29.022Z,3.30
2022-08-03T04:17:04.071Z,3.40
2022-08-03T04:19:46.271Z,3.10
2022-08-03T04:22:20.053Z,3.20
2022-08-03T04:25:19.737Z,2.90
2022-08-03T04:28:07.982Z,2.90
2022-08-03T04:30:47.085Z,3.30
2022-08-03T04:33:17.305Z,3.10
2022-08-03T04:36:02.284Z,3.10
2022-08-03T04:38:52.370Z,3.20
2022-08-03T04:41:24.880Z,3.20
2022-08-03T04:43:58.395Z,3.80
2022-08-03T04:46:38.441Z,3.30
2022-08-03T04:49:07.447Z,3.00
2022-08-03T04:51:38.393Z,2.70
2022-08-03T04:54:06.919Z,3.10
2022-08-03T04:56:34.384Z,2.90
2022-08-03T04:59:01.862Z,3.30
2022-08-03T05:01:29.256Z,2.50
2022-08-03T05:03:56.654Z,3.00
2022-08-03T05:06:25.113Z,3.00
2022-08-03T05:08:52.827Z,3.20
2022-08-03T05:11:21.371Z,3.00
2022-08-03T05:13:48.621Z,3.50
2022-08-03T05:16:15.835Z,3.20
2022-08-03T05:18:44.633Z,2.70
2022-08-03T05:21:16.489Z,2.90
2022-08-03T05:23:44.331Z,2.90
2022-08-03T05:26:11.882Z,2.90
2022-08-03T05:28:39.657Z,3.20
2022-08-03T05:31:19.543Z,2.70
2022-08-03T05:33:48.442Z,3.00
2022-08-03T05:36:15.898Z,3.20
2022-08-03T05:38:43.253Z,2.80
2022-08-03T05:41:21.247Z,2.70
2022-08-03T05:43:54.187Z,2.50
2022-08-03T05:46:23.315Z,2.70
2022-08-03T05:48:50.900Z,2.80
2022-08-03T05:51:18.290Z,2.80
2022-08-03T05:53:45.665Z,2.90
2022-08-03T05:56:15.685Z,3.10
2022-08-03T05:58:46.299Z,3.00
2022-08-03T06:01:15.670Z,2.80
2022-08-03T06:03:43.540Z,3.00
2022-08-03T06:06:11.648Z,3.00
2022-08-03T06:08:40.691Z,3.20
2022-08-03T06:11:09.303Z,3.00
2022-08-03T06:13:37.358Z,2.70
2022-08-03T06:16:05.617Z,2.90
2022-08-03T06:18:33.291Z,2.80
2022-08-03T06:21:15.601Z,2.90
2022-08-03T06:23:54.829Z,3.00
2022-08-03T06:26:28.161Z,3.30
2022-08-03T06:28:55.900Z,2.70
2022-08-03T06:31:33.158Z,2.90
2022-08-03T06:34:32.575Z,3.00
2022-08-03T06:36:52.899Z,3.00
2022-08-03T06:39:23.615Z,2.80
2022-08-03T06:41:53.144Z,3.10
2022-08-03T06:44:20.567Z,2.80
2022-08-03T06:46:47.967Z,3.00
2022-08-03T06:49:15.653Z,2.90
2022-08-03T06:52:03.797Z,2.70
2022-08-03T06:54:33.205Z,3.00
2022-08-03T06:57:01.454Z,2.70
2022-08-03T07:00:06.136Z,3.00
2022-08-03T07:02:20.738Z,2.50
2022-08-03T07:04:49.417Z,2.80
2022-08-03T07:07:42.368Z,2.90
2022-08-03T07:10:13.903Z,3.00
2022-08-03T07:12:55.786Z,3.20
2022-08-03T07:15:55.858Z,2.70
2022-08-03T07:18:12.805Z,2.80
2022-08-03T07:20:40.476Z,3.30
2022-08-03T07:23:08.001Z,3.00
2022-08-03T07:25:35.452Z,3.10
2022-08-03T07:28:04.276Z,3.00
2022-08-03T07:30:31.640Z,3.10
2022-08-03T07:32:59.463Z,3.30
2022-08-03T07:35:26.868Z,3.80
2022-08-03T07:37:55.052Z,3.10
2022-08-03T07:40:35.760Z,3.40
2022-08-03T07:43:03.460Z,3.60
2022-08-03T07:45:31.610Z,3.40
2022-08-03T07:47:59.147Z,3.60
2022-08-03T07:50:26.894Z,2.80
2022-08-03T07:52:55.630Z,3.50
2022-08-03T07:55:25.790Z,2.90
2022-08-03T07:58:22.029Z,3.00
2022-08-03T08:00:52.523Z,2.50
2022-08-03T08:03:21.599Z,2.70
2022-08-03T08:05:50.282Z,2.70
2022-08-03T08:08:17.808Z,2.70
2022-08-03T08:10:57.876Z,2.10
2022-08-03T08:13:26.435Z,1.80
2022-08-03T08:15:54.001Z,2.40
2022-08-03T08:18:21.546Z,2.10
2022-08-03T08:20:49.207Z,2.10
2022-08-03T08:23:42.200Z,2.00
2022-08-03T08:26:11.664Z,2.30
2022-08-03T08:28:39.262Z,2.10
2022-08-03T08:31:07.396Z,2.60
2022-08-03T08:34:03.165Z,2.60
2022-08-03T08:36:23.717Z,2.60
2022-08-03T08:38:51.083Z,2.60
2022-08-03T08:41:19.023Z,2.80
2022-08-03T08:43:46.567Z,2.60
2022-08-03T08:46:23.286Z,2.60
2022-08-03T08:48:53.853Z,2.70
2022-08-03T08:51:54.684Z,2.30
2022-08-03T08:54:18.074Z,1.90
2022-08-03T08:56:46.189Z,2.20
2022-08-03T08:59:14.718Z,2.10
2022-08-03T09:01:42.297Z,2.10
2022-08-03T09:04:10.129Z,2.10
2022-08-03T09:06:37.523Z,1.90
2022-08-03T09:09:07.277Z,2.00
2022-08-03T09:11:55.696Z,2.00
2022-08-03T09:14:36.906Z,2.20
2022-08-03T09:17:10.182Z,2.20
2022-08-03T09:20:07.126Z,1.90
2022-08-03T09:22:35.897Z,1.90
2022-08-03T09:25:24.374Z,1.80
2022-08-03T09:27:53.386Z,2.30
2022-08-03T09:30:33.579Z,1.70
2022-08-03T09:33:12.139Z,2.20
2022-08-03T09:35:54.191Z,2.30
2022-08-03T09:38:25.647Z,2.00
2022-08-03T09:40:59.002Z,2.30
2022-08-03T09:43:45.450Z,2.30
2022-08-03T09:46:13.419Z,2.10
2022-08-03T09:48:40.923Z,2.40
2022-08-03T09:51:14.258Z,2.20
2022-08-03T09:54:00.130Z,2.10
2022-08-03T09:59:32.406Z,2.40
2022-08-03T10:02:01.427Z,2.20
2022-08-03T10:04:28.965Z,2.20
2022-08-03T10:07:09.107Z,2.20
2022-08-03T10:09:37.856Z,2.40
2022-08-03T10:12:13.830Z,2.00
2022-08-03T10:15:07.943Z,2.30
2022-08-03T10:17:55.978Z,2.60
2022-08-03T10:20:23.855Z,2.50
2022-08-03T10:22:52.088Z,2.40
2022-08-03T10:25:19.856Z,2.60
2022-08-03T10:27:51.172Z,2.10
2022-08-03T10:30:18.810Z,2.40
2022-08-03T10:33:51.441Z,2.30
2022-08-03T10:36:07.163Z,2.70
2022-08-03T10:38:47.503Z,2.60
2022-08-03T10:41:19.561Z,2.30
2022-08-03T10:46:20.951Z,2.20
2022-08-03T10:48:51.279Z,2.60
2022-08-03T10:51:20.482Z,2.60
2022-08-03T10:53:55.494Z,2.80
2022-08-03T10:56:51.106Z,2.60
2022-08-03T11:00:05.476Z,2.10
2022-08-03T11:03:14.019Z,2.50
2022-08-03T11:05:48.619Z,2.60
2022-08-03T11:08:37.031Z,2.70
2022-08-03T11:11:16.685Z,2.80
2022-08-03T11:14:07.766Z,2.50
2022-08-03T11:16:49.511Z,2.80
2022-08-03T11:19:22.091Z,2.80
2022-08-03T11:21:52.174Z,2.80
2022-08-03T11:24:40.528Z,3.20
2022-08-03T11:27:22.681Z,3.00
2022-08-03T11:30:09.854Z,2.80
2022-08-03T11:32:37.216Z,2.50
2022-08-03T11:35:21.189Z,2.50
2022-08-03T11:38:03.578Z,2.50
2022-08-03T11:40:43.891Z,2.80
2022-08-03T11:43:31.746Z,2.50
2022-08-03T11:46:28.176Z,2.50
2022-08-03T11:49:09.833Z,3.00
2022-08-03T11:51:39.818Z,2.60
2022-08-03T11:54:07.895Z,2.60
2022-08-03T11:56:50.497Z,2.60
2022-08-03T11:59:21.685Z,2.80
2022-08-03T12:01:50.587Z,3.10
2022-08-03T12:04:18.268Z,2.80
2022-08-03T12:07:03.073Z,2.50
2022-08-03T12:09:30.479Z,2.90
2022-08-03T12:12:00.182Z,2.90
2022-08-03T12:14:49.816Z,2.90
2022-08-03T12:17:17.862Z,2.90
2022-08-03T12:19:45.593Z,2.70
2022-08-03T12:22:13.282Z,2.70
2022-08-03T12:24:42.934Z,2.50
2022-08-03T12:27:10.301Z,2.30
2022-08-03T12:29:37.799Z,3.00
2022-08-03T12:32:05.351Z,3.60
2022-08-03T12:34:47.881Z,2.50
2022-08-03T12:37:22.670Z,2.90
2022-08-03T12:42:39.554Z,3.00
2022-08-03T12:45:20.153Z,2.60
2022-08-03T12:47:54.178Z,2.90
2022-08-03T12:50:40.856Z,2.40
2022-08-03T12:53:09.813Z,2.90
2022-08-03T12:55:56.486Z,2.70
2022-08-03T12:58:35.302Z,2.90
2022-08-03T13:01:09.975Z,2.80
2022-08-03T13:03:49.979Z,2.30
2022-08-03T13:06:25.559Z,2.60
2022-08-03T13:09:07.799Z,2.60
2022-08-03T13:14:23.618Z,2.90
2022-08-03T13:16:51.554Z,3.20
2022-08-03T13:19:18.859Z,3.00
2022-08-03T13:21:53.383Z,3.10
2022-08-03T13:24:32.754Z,2.70
2022-08-03T13:27:00.635Z,2.60
2022-08-03T13:29:48.152Z,2.80
2022-08-03T13:32:15.690Z,2.90
2022-08-03T13:34:43.191Z,2.90
2022-08-03T13:37:11.853Z,2.60
2022-08-03T13:39:58.323Z,2.80
2022-08-03T13:42:32.638Z,3.00
2022-08-03T13:45:01.232Z,2.70
2022-08-03T13:47:28.878Z,2.70
2022-08-03T13:50:00.895Z,2.90
2022-08-03T13:52:33.135Z,3.00
2022-08-03T13:55:02.847Z,2.80
2022-08-03T13:58:03.676Z,2.60
2022-08-03T14:00:27.480Z,2.40
2022-08-03T14:03:12.875Z,2.70
2022-08-03T14:05:43.617Z,2.40
2022-08-03T14:08:12.432Z,2.50
2022-08-03T14:10:43.472Z,2.30
2022-08-03T14:13:17.927Z,2.50
2022-08-03T14:15:50.183Z,2.30
2022-08-03T14:18:28.971Z,2.40
2022-08-03T14:21:06.720Z,2.50
2022-08-03T14:23:37.403Z,2.20
2022-08-03T14:26:08.999Z,2.50
2022-08-03T14:28:36.336Z,2.20
2022-08-03T14:31:04.638Z,1.90
2022-08-03T14:33:36.089Z,2.20
2022-08-03T14:36:04.679Z,2.40
2022-08-03T14:38:32.480Z,1.90
2022-08-03T14:40:59.901Z,2.20
2022-08-03T14:43:33.960Z,2.50
2022-08-03T14:46:01.801Z,2.30
2022-08-03T14:50:29.597Z,2.40
2022-08-03T14:51:17.321Z,2.40
2022-08-03T14:53:46.154Z,2.00
2022-08-03T14:56:13.631Z,1.90
2022-08-03T14:58:41.285Z,2.50
2022-08-03T15:02:02.195Z,2.40
2022-08-03T15:03:56.133Z,2.20
2022-08-03T15:06:24.117Z,2.00
2022-08-03T15:09:21.422Z,2.30
2022-08-03T15:11:39.275Z,2.00
2022-08-03T15:14:09.376Z,2.20
2022-08-03T15:16:38.370Z,2.30
2022-08-03T15:20:00.341Z,2.10
2022-08-03T15:21:54.050Z,2.40
2022-08-03T15:24:21.516Z,2.20
2022-08-03T15:26:49.114Z,2.50
2022-08-03T15:30:09.459Z,2.60
2022-08-03T15:32:09.010Z,2.70
2022-08-03T15:34:37.483Z,2.00
2022-08-03T15:37:16.481Z,2.40
2022-08-03T15:40:00.151Z,2.50
2022-08-03T15:42:30.095Z,2.30
2022-08-03T15:44:57.994Z,2.60
2022-08-03T15:47:26.234Z,2.10
2022-08-03T15:49:53.886Z,2.60
2022-08-03T15:52:21.704Z,2.70
2022-08-03T15:54:49.477Z,2.90
2022-08-03T15:57:17.109Z,2.50
2022-08-03T15:59:45.801Z,3.40
2022-08-03T16:02:15.105Z,3.10
2022-08-03T16:04:43.078Z,3.30
2022-08-03T16:07:12.854Z,3.10
2022-08-03T16:09:43.249Z,2.80
2022-08-03T16:12:16.333Z,2.60
2022-08-03T16:14:52.460Z,2.60
2022-08-03T16:17:23.231Z,2.10
2022-08-03T16:19:54.114Z,2.40
2022-08-03T16:24:54.270Z,2.10
2022-08-03T16:27:37.144Z,1.80
2022-08-03T16:30:16.155Z,2.10
2022-08-03T16:32:45.502Z,2.10
2022-08-03T16:35:19.468Z,2.00
2022-08-03T16:37:50.623Z,2.40
2022-08-03T16:40:25.251Z,2.20
2022-08-03T16:42:52.855Z,2.40
2022-08-03T16:45:20.284Z,2.40
2022-08-03T16:47:47.985Z,2.50
2022-08-03T16:50:29.792Z,2.10
2022-08-03T16:53:00.866Z,2.40
2022-08-03T16:55:48.855Z,2.20
2022-08-03T16:58:24.292Z,2.30
2022-08-03T17:01:20.819Z,2.10
2022-08-03T17:04:04.574Z,2.30
2022-08-03T17:06:45.078Z,2.10
2022-08-03T17:09:20.553Z,2.90
2022-08-03T17:11:52.362Z,2.20
2022-08-03T17:14:28.350Z,2.00
2022-08-03T17:17:02.668Z,2.10
2022-08-03T17:19:39.033Z,2.40
2022-08-03T17:22:21.263Z,2.40
2022-08-03T17:24:53.265Z,2.10
2022-08-03T17:28:48.571Z,2.30
2022-08-03T17:30:20.181Z,2.10
2022-08-03T17:32:56.687Z,2.30
2022-08-03T17:35:34.344Z,2.00
2022-08-03T17:38:09.010Z,2.20
2022-08-03T17:40:48.208Z,2.40
2022-08-03T17:44:14.011Z,2.50
2022-08-03T17:46:20.946Z,2.10
2022-08-03T17:48:51.611Z,2.60
2022-08-03T17:52:17.377Z,2.60
2022-08-03T17:58:02.274Z,2.30
2022-08-03T18:00:52.644Z,2.60
2022-08-03T18:03:57.890Z,2.30
2022-08-03T18:06:37.723Z,2.40
2022-08-03T18:12:29.422Z,2.80
2022-08-03T18:15:08.325Z,2.50
2022-08-03T18:18:01.749Z,2.60
2022-08-03T18:20:41.643Z,2.70
2022-08-03T18:23:24.692Z,2.20
2022-08-03T18:25:58.217Z,2.20
2022-08-03T18:28:29.026Z,2.20
2022-08-03T18:31:00.015Z,2.70
2022-08-03T18:34:18.820Z,2.30
2022-08-03T18:36:22.137Z,2.20
2022-08-03T18:39:04.835Z,1.90
2022-08-03T18:41:34.983Z,2.60
2022-08-03T18:44:09.342Z,2.40
2022-08-03T18:47:23.705Z,2.60
2022-08-03T18:49:53.568Z,2.60
2022-08-03T18:52:45.859Z,2.60
2022-08-03T18:55:37.206Z,2.40
2022-08-03T18:58:15.699Z,2.80
2022-08-03T19:01:03.433Z,2.40
2022-08-03T19:03:43.013Z,2.90
2022-08-03T19:06:25.386Z,2.60
2022-08-03T19:09:12.844Z,2.50
2022-08-03T19:12:12.396Z,2.80
2022-08-03T19:14:59.956Z,2.80
2022-08-03T19:17:35.829Z,3.10
2022-08-03T19:20:10.120Z,3.10
2022-08-03T19:22:39.791Z,3.10
2022-08-03T19:25:18.457Z,3.80
2022-08-03T19:27:50.712Z,4.20
2022-08-03T19:30:53.375Z,4.00
2022-08-03T19:33:26.379Z,3.50
2022-08-03T19:36:00.469Z,3.30
2022-08-03T19:38:29.796Z,3.60
2022-08-03T19:41:03.741Z,3.70
2022-08-03T19:43:53.633Z,3.90
2022-08-03T19:46:30.533Z,3.50
2022-08-03T19:49:15.075Z,3.60
2022-08-03T19:52:00.549Z,3.80
2022-08-03T19:54:45.778Z,3.70
2022-08-03T19:57:26.918Z,3.70
2022-08-03T19:59:56.982Z,4.40
2022-08-03T20:02:29.830Z,4.50
2022-08-03T20:05:00.048Z,3.90
2022-08-03T20:07:34.862Z,3.50
2022-08-03T20:10:07.680Z,3.50
2022-08-03T20:12:39.588Z,4.00
2022-08-03T20:15:08.781Z,4.10
2022-08-03T20:17:56.040Z,4.00
2022-08-03T20:20:37.259Z,4.30
2022-08-03T20:23:15.500Z,4.00
2022-08-03T20:25:58.307Z,4.10
2022-08-03T20:28:52.928Z,4.10
2022-08-03T20:31:25.170Z,3.70
2022-08-03T20:34:04.980Z,3.60
2022-08-03T20:36:32.809Z,3.50
2022-08-03T20:39:00.363Z,3.60
2022-08-03T20:41:28.278Z,3.30
2022-08-03T20:44:00.463Z,3.20
2022-08-03T20:46:32.162Z,3.10
2022-08-03T20:49:04.886Z,3.60
2022-08-03T20:51:49.585Z,2.90
2022-08-03T20:54:30.533Z,2.40
2022-08-03T20:57:03.894Z,2.90
2022-08-03T20:59:50.241Z,2.70
2022-08-03T21:02:30.157Z,3.20
2022-08-03T21:05:03.596Z,2.60
2022-08-03T21:08:06.189Z,2.80
2022-08-03T21:10:42.096Z,2.90
2022-08-03T21:12:55.767Z,2.60
2022-08-03T21:12:57.104Z,2.60
2022-08-03T21:13:29.717Z,2.60
2022-08-03T21:16:06.493Z,3.00
2022-08-03T21:18:50.290Z,2.70
2022-08-03T21:21:20.971Z,3.10
2022-08-03T21:23:54.765Z,3.10
2022-08-03T21:26:26.137Z,3.20
2022-08-03T21:28:56.104Z,3.30
2022-08-03T21:31:26.565Z,3.10
2022-08-03T21:34:02.874Z,3.30
2022-08-03T21:36:34.472Z,2.80
2022-08-03T21:39:05.763Z,3.30
2022-08-03T21:41:33.713Z,3.10
2022-08-03T21:44:01.941Z,3.00
2022-08-03T21:46:39.900Z,2.80
2022-08-03T21:50:06.135Z,2.80
2022-08-03T21:52:02.527Z,2.70
2022-08-03T21:54:40.679Z,2.60
2022-08-03T21:57:31.272Z,2.90
2022-08-03T22:00:14.929Z,2.70
2022-08-03T22:02:54.543Z,2.80
2022-08-03T22:05:28.888Z,2.90
2022-08-03T22:08:13.118Z,3.10
2022-08-03T22:10:44.216Z,3.00
2022-08-03T22:13:14.500Z,2.80
2022-08-03T22:15:42.013Z,2.90
2022-08-03T22:18:09.483Z,2.80
2022-08-03T22:20:37.164Z,3.10
2022-08-03T22:23:06.880Z,2.50
2022-08-03T22:25:38.990Z,2.70
2022-08-03T22:30:41.256Z,3.00
2022-08-03T22:33:11.976Z,2.90
2022-08-03T22:35:47.894Z,3.10
2022-08-03T22:38:18.107Z,2.90
2022-08-03T22:40:49.320Z,3.20
2022-08-03T22:43:16.679Z,3.00
2022-08-03T22:46:09.831Z,3.10
2022-08-03T22:48:36.635Z,2.90
2022-08-03T22:51:10.100Z,2.80
2022-08-03T22:53:39.059Z,3.10
2022-08-03T22:56:06.893Z,3.10
2022-08-03T22:58:34.193Z,2.90
2022-08-03T23:01:09.278Z,3.00
2022-08-03T23:03:58.869Z,3.00
2022-08-03T23:06:42.070Z,3.90
2022-08-03T23:09:12.020Z,3.10
2022-08-03T23:11:45.999Z,3.40
2022-08-03T23:14:16.705Z,3.90
2022-08-03T23:16:45.949Z,3.50
2022-08-03T23:19:16.530Z,3.40
2022-08-03T23:21:52.852Z,3.40
2022-08-03T23:24:29.690Z,3.50
2022-08-03T23:26:58.621Z,3.70
2022-08-03T23:29:28.902Z,3.10
2022-08-03T23:31:57.219Z,3.40
2022-08-03T23:34:44.291Z,3.30
2022-08-03T23:37:15.030Z,3.50
2022-08-03T23:39:48.551Z,3.40
2022-08-03T23:42:20.110Z,3.70
2022-08-03T23:44:54.018Z,3.10
2022-08-03T23:47:21.884Z,3.30
2022-08-03T23:49:49.586Z,3.30
2022-08-03T23:52:38.957Z,3.40
2022-08-03T23:55:37.367Z,3.60
2022-08-03T23:58:49.239Z,3.50
