createdAt,value
2022-11-06T00:00:20.370Z,3.45
2022-11-06T00:02:48.779Z,3.40
2022-11-06T00:05:35.022Z,3.62
2022-11-06T00:08:03.429Z,3.40
2022-11-06T00:10:32.232Z,3.55
2022-11-06T00:15:37.094Z,3.22
2022-11-06T00:18:05.593Z,3.33
2022-11-06T00:20:33.956Z,3.62
2022-11-06T00:23:04.690Z,3.42
2022-11-06T00:25:30.650Z,3.37
2022-11-06T00:27:59.020Z,3.47
2022-11-06T00:30:27.336Z,3.60
2022-11-06T00:32:55.693Z,3.27
2022-11-06T00:35:24.095Z,3.33
2022-11-06T00:37:52.534Z,3.33
2022-11-06T00:40:20.919Z,3.60
2022-11-06T00:42:49.280Z,3.30
2022-11-06T00:45:17.803Z,3.50
2022-11-06T00:47:46.151Z,3.60
2022-11-06T00:50:14.536Z,4.22
2022-11-06T00:52:42.899Z,3.60
2022-11-06T00:57:46.838Z,3.95
2022-11-06T01:00:17.403Z,3.80
2022-11-06T01:02:46.057Z,3.90
2022-11-06T01:05:14.273Z,3.80
2022-11-06T01:07:42.639Z,3.87
2022-11-06T01:10:11.452Z,3.55
2022-11-06T01:12:39.790Z,3.85
2022-11-06T01:15:09.286Z,3.98
2022-11-06T01:17:37.659Z,4.03
2022-11-06T01:22:42.125Z,4.78
2022-11-06T01:25:10.604Z,3.60
2022-11-06T01:27:38.962Z,4.25
2022-11-06T01:30:08.851Z,3.75
2022-11-06T01:32:37.226Z,3.37
2022-11-06T01:35:06.227Z,4.00
2022-11-06T01:37:34.573Z,4.17
2022-11-06T01:40:02.968Z,4.25
2022-11-06T01:42:31.282Z,4.35
2022-11-06T01:45:21.527Z,3.87
2022-11-06T01:47:49.883Z,4.20
2022-11-06T01:50:18.550Z,4.03
2022-11-06T01:52:49.290Z,4.22
2022-11-06T01:57:51.032Z,4.50
2022-11-06T02:00:20.473Z,4.97
2022-11-06T02:02:48.901Z,4.08
2022-11-06T02:05:17.287Z,4.10
2022-11-06T02:07:45.614Z,4.53
2022-11-06T02:10:13.951Z,4.53
2022-11-06T02:12:45.196Z,3.80
2022-11-06T02:15:13.853Z,4.17
2022-11-06T02:17:49.806Z,4.17
2022-11-06T02:20:17.594Z,4.05
2022-11-06T02:22:50.039Z,4.62
2022-11-06T02:25:18.599Z,4.67
2022-11-06T02:27:47.004Z,4.75
2022-11-06T02:30:17.058Z,4.17
2022-11-06T02:32:43.719Z,4.37
2022-11-06T02:35:13.502Z,4.83
2022-11-06T02:37:41.855Z,4.67
2022-11-06T02:40:10.769Z,5.28
2022-11-06T02:42:41.161Z,5.00
2022-11-06T02:45:09.618Z,4.67
2022-11-06T02:47:37.993Z,5.10
2022-11-06T02:50:06.743Z,5.45
2022-11-06T02:52:35.747Z,4.40
2022-11-06T02:57:43.430Z,5.05
2022-11-06T03:00:12.807Z,4.72
2022-11-06T03:02:41.282Z,5.00
2022-11-06T03:05:09.984Z,5.47
2022-11-06T03:07:38.875Z,5.30
2022-11-06T03:10:08.364Z,5.10
2022-11-06T03:12:37.619Z,5.03
2022-11-06T03:15:06.819Z,5.22
2022-11-06T03:17:37.955Z,5.00
2022-11-06T03:20:07.545Z,5.30
2022-11-06T03:22:36.150Z,4.78
2022-11-06T03:25:04.514Z,5.40
2022-11-06T03:27:33.830Z,5.75
2022-11-06T03:30:02.517Z,5.37
2022-11-06T03:32:31.510Z,5.17
2022-11-06T03:35:00.196Z,6.08
2022-11-06T03:37:28.679Z,5.62
2022-11-06T03:39:57.052Z,6.22
2022-11-06T03:42:25.409Z,6.55
2022-11-06T03:44:56.519Z,6.05
2022-11-06T03:47:22.532Z,6.72
2022-11-06T03:49:51.192Z,6.50
2022-11-06T03:52:19.542Z,6.37
2022-11-06T03:57:27.139Z,5.65
2022-11-06T04:02:29.576Z,7.45
2022-11-06T04:04:57.864Z,6.72
2022-11-06T04:07:26.327Z,6.50
2022-11-06T04:10:12.934Z,6.17
2022-11-06T04:13:03.341Z,5.70
2022-11-06T04:15:31.921Z,5.55
2022-11-06T04:18:00.301Z,5.35
2022-11-06T04:20:46.943Z,5.75
2022-11-06T04:23:15.355Z,5.85
2022-11-06T04:26:04.041Z,5.42
2022-11-06T04:28:32.644Z,5.58
2022-11-06T04:31:02.311Z,5.33
2022-11-06T04:33:30.773Z,5.22
2022-11-06T04:36:00.260Z,5.65
2022-11-06T04:38:28.592Z,5.45
2022-11-06T04:40:57.507Z,5.60
2022-11-06T04:43:26.843Z,4.62
2022-11-06T04:45:55.233Z,5.22
2022-11-06T04:48:23.619Z,4.83
2022-11-06T04:50:52.003Z,5.80
2022-11-06T04:53:20.340Z,4.92
2022-11-06T04:55:51.176Z,5.20
2022-11-06T04:58:19.456Z,4.55
2022-11-06T05:03:21.738Z,5.30
2022-11-06T05:05:50.082Z,5.08
2022-11-06T05:08:18.468Z,5.15
2022-11-06T05:10:46.809Z,4.87
2022-11-06T05:13:15.177Z,5.22
2022-11-06T05:15:43.517Z,4.83
2022-11-06T05:18:12.339Z,5.75
2022-11-06T05:20:40.255Z,5.03
2022-11-06T05:23:08.602Z,5.25
2022-11-06T05:25:36.986Z,5.17
2022-11-06T05:28:05.938Z,5.30
2022-11-06T05:30:34.313Z,4.87
2022-11-06T05:33:02.641Z,5.80
2022-11-06T05:35:31.013Z,5.30
2022-11-06T05:38:02.181Z,5.67
2022-11-06T05:40:30.541Z,5.30
2022-11-06T05:42:58.913Z,5.78
2022-11-06T05:45:27.325Z,4.90
2022-11-06T05:47:55.682Z,5.55
2022-11-06T05:50:24.012Z,4.70
2022-11-06T05:52:52.334Z,5.53
2022-11-06T05:57:56.244Z,6.07
2022-11-06T06:00:24.616Z,5.83
2022-11-06T06:02:52.988Z,5.80
2022-11-06T06:05:21.815Z,6.67
2022-11-06T06:07:50.165Z,6.50
2022-11-06T06:10:18.582Z,6.83
2022-11-06T06:12:46.906Z,6.90
2022-11-06T06:15:15.247Z,6.53
2022-11-06T06:17:43.620Z,6.03
2022-11-06T06:20:12.616Z,6.53
2022-11-06T06:22:40.991Z,6.65
2022-11-06T06:25:19.611Z,6.20
2022-11-06T06:27:38.597Z,6.30
2022-11-06T06:30:08.039Z,6.33
2022-11-06T06:32:36.391Z,6.80
2022-11-06T06:35:05.315Z,5.83
2022-11-06T06:37:36.041Z,6.50
2022-11-06T06:40:02.101Z,7.28
2022-11-06T06:42:32.926Z,6.55
2022-11-06T06:44:58.886Z,7.03
2022-11-06T06:47:27.281Z,7.70
2022-11-06T06:49:55.621Z,7.95
2022-11-06T06:52:24.022Z,6.42
2022-11-06T06:57:27.926Z,8.30
2022-11-06T06:59:56.280Z,7.58
2022-11-06T07:02:24.709Z,8.05
2022-11-06T07:04:53.000Z,7.53
2022-11-06T07:07:21.365Z,7.70
2022-11-06T07:09:49.696Z,7.60
2022-11-06T07:12:18.097Z,7.30
2022-11-06T07:14:48.163Z,7.42
2022-11-06T07:17:14.861Z,7.37
2022-11-06T07:19:43.215Z,7.25
2022-11-06T07:22:11.613Z,7.37
2022-11-06T07:24:41.727Z,6.78
2022-11-06T07:27:08.491Z,7.15
2022-11-06T07:29:36.827Z,7.03
2022-11-06T07:32:05.322Z,6.97
2022-11-06T07:34:33.760Z,7.72
2022-11-06T07:37:07.367Z,6.58
2022-11-06T07:39:30.469Z,6.70
2022-11-06T07:41:58.873Z,7.28
2022-11-06T07:44:27.253Z,7.17
2022-11-06T07:46:57.537Z,8.73
2022-11-06T07:49:23.985Z,7.35
2022-11-06T07:51:52.508Z,6.90
2022-11-06T07:56:58.599Z,7.08
2022-11-06T07:59:25.258Z,6.58
2022-11-06T08:01:53.741Z,6.78
2022-11-06T08:04:22.089Z,6.17
2022-11-06T08:06:50.448Z,6.30
2022-11-06T08:09:18.807Z,6.28
2022-11-06T08:11:47.207Z,6.70
2022-11-06T08:14:18.406Z,6.20
2022-11-06T08:16:46.791Z,5.40
2022-11-06T08:19:17.536Z,6.22
2022-11-06T08:21:43.562Z,6.47
2022-11-06T08:24:15.338Z,6.25
2022-11-06T08:26:40.741Z,5.92
2022-11-06T08:29:09.454Z,5.87
2022-11-06T08:31:40.289Z,5.62
2022-11-06T08:34:06.272Z,6.67
2022-11-06T08:36:37.412Z,6.37
2022-11-06T08:39:05.955Z,6.08
2022-11-06T08:41:34.377Z,5.83
2022-11-06T08:44:02.777Z,5.65
2022-11-06T08:46:31.228Z,6.72
2022-11-06T08:48:59.680Z,6.47
2022-11-06T08:51:28.086Z,7.28
2022-11-06T08:56:32.062Z,7.05
2022-11-06T08:59:00.568Z,6.97
2022-11-06T09:01:31.542Z,6.42
2022-11-06T09:03:57.323Z,6.00
2022-11-06T09:06:25.705Z,6.00
2022-11-06T09:08:54.048Z,5.65
2022-11-06T09:11:22.461Z,5.90
2022-11-06T09:13:50.815Z,5.08
2022-11-06T09:16:19.187Z,5.17
2022-11-06T09:18:47.525Z,4.90
2022-11-06T09:21:15.906Z,5.20
2022-11-06T09:23:44.488Z,5.20
2022-11-06T09:26:12.865Z,5.08
2022-11-06T09:28:41.249Z,4.97
2022-11-06T09:31:09.725Z,4.40
2022-11-06T09:33:38.135Z,4.65
2022-11-06T09:36:07.537Z,4.53
2022-11-06T09:38:36.011Z,4.90
2022-11-06T09:41:04.377Z,4.03
2022-11-06T09:46:01.842Z,4.60
2022-11-06T09:48:30.428Z,4.28
2022-11-06T09:51:01.904Z,5.10
2022-11-06T09:53:30.993Z,4.25
2022-11-06T09:55:57.171Z,4.05
2022-11-06T09:58:25.765Z,4.90
2022-11-06T10:00:54.217Z,4.35
2022-11-06T10:03:26.235Z,4.78
2022-11-06T10:05:51.936Z,4.65
2022-11-06T10:08:23.022Z,4.80
2022-11-06T10:13:28.873Z,4.92
2022-11-06T10:15:57.840Z,5.58
2022-11-06T10:18:29.357Z,5.00
2022-11-06T10:20:55.420Z,5.90
2022-11-06T10:23:24.623Z,5.05
2022-11-06T10:25:55.274Z,5.45
2022-11-06T10:28:51.549Z,4.80
2022-11-06T10:31:20.200Z,4.72
2022-11-06T10:33:50.812Z,4.10
2022-11-06T10:36:19.154Z,3.92
2022-11-06T10:38:47.508Z,4.00
2022-11-06T10:43:52.961Z,5.30
2022-11-06T10:46:22.144Z,4.10
2022-11-06T10:48:50.705Z,4.30
2022-11-06T10:51:23.821Z,3.83
2022-11-06T10:56:32.686Z,3.40
2022-11-06T10:59:01.086Z,4.03
2022-11-06T11:01:29.525Z,3.55
2022-11-06T11:03:57.798Z,3.40
2022-11-06T11:06:28.601Z,3.70
2022-11-06T11:08:54.555Z,4.30
2022-11-06T11:11:23.626Z,3.37
2022-11-06T11:13:52.418Z,3.40
2022-11-06T11:16:20.817Z,3.08
2022-11-06T11:18:49.223Z,3.62
2022-11-06T11:21:21.549Z,2.90
2022-11-06T11:23:53.515Z,2.83
2022-11-06T11:26:21.101Z,3.20
2022-11-06T11:28:52.725Z,2.90
2022-11-06T11:31:21.054Z,2.90
2022-11-06T11:33:49.458Z,2.95
2022-11-06T11:36:17.784Z,2.90
2022-11-06T11:38:46.178Z,2.80
2022-11-06T11:41:14.587Z,2.42
2022-11-06T11:43:43.027Z,2.92
2022-11-06T11:46:20.670Z,2.50
2022-11-06T11:48:49.412Z,2.77
2022-11-06T11:51:20.294Z,2.98
2022-11-06T11:56:49.623Z,2.70
2022-11-06T11:58:52.870Z,2.65
2022-11-06T12:01:21.273Z,2.65
2022-11-06T12:03:49.836Z,2.67
2022-11-06T12:06:18.185Z,2.80
2022-11-06T12:08:47.001Z,2.60
2022-11-06T12:11:15.488Z,2.35
2022-11-06T12:13:43.829Z,2.42
2022-11-06T12:16:12.212Z,2.52
2022-11-06T12:18:40.822Z,2.47
2022-11-06T12:21:09.286Z,2.25
2022-11-06T12:23:38.180Z,2.40
2022-11-06T12:26:06.979Z,2.50
2022-11-06T12:28:35.466Z,2.50
2022-11-06T12:31:04.651Z,3.17
2022-11-06T12:34:04.447Z,2.90
2022-11-06T12:36:02.523Z,3.00
2022-11-06T12:38:34.121Z,2.80
2022-11-06T12:41:00.152Z,2.65
2022-11-06T12:43:29.730Z,3.37
2022-11-06T12:46:12.029Z,2.70
2022-11-06T12:48:44.651Z,3.10
2022-11-06T12:51:14.015Z,3.20
2022-11-06T12:53:44.020Z,3.35
2022-11-06T12:58:59.022Z,3.27
2022-11-06T13:01:28.735Z,2.58
2022-11-06T13:04:22.107Z,2.30
2022-11-06T13:06:58.569Z,2.37
2022-11-06T13:09:27.354Z,2.40
2022-11-06T13:11:56.050Z,2.67
2022-11-06T13:14:24.538Z,2.70
2022-11-06T13:16:53.309Z,2.72
2022-11-06T13:19:21.761Z,2.25
2022-11-06T13:21:56.703Z,2.40
2022-11-06T13:24:25.063Z,2.52
2022-11-06T13:26:53.405Z,2.25
2022-11-06T13:29:21.898Z,2.30
2022-11-06T13:31:50.326Z,2.50
2022-11-06T13:34:18.675Z,2.40
2022-11-06T13:36:47.131Z,2.50
2022-11-06T13:39:15.499Z,2.80
2022-11-06T13:41:43.897Z,2.55
2022-11-06T13:44:12.381Z,2.33
2022-11-06T13:46:40.734Z,2.77
2022-11-06T13:49:15.056Z,2.37
2022-11-06T13:56:56.397Z,2.20
2022-11-06T13:59:36.754Z,2.87
2022-11-06T14:02:08.866Z,5.33
2022-11-06T14:04:58.786Z,3.70
2022-11-06T14:07:27.561Z,2.45
2022-11-06T14:09:55.939Z,2.35
2022-11-06T14:12:24.266Z,2.25
2022-11-06T14:14:52.662Z,2.20
2022-11-06T14:17:22.008Z,2.20
2022-11-06T14:20:03.154Z,2.52
2022-11-06T14:22:32.027Z,2.55
2022-11-06T14:25:02.302Z,2.40
2022-11-06T14:27:46.462Z,2.70
2022-11-06T14:30:19.358Z,2.15
2022-11-06T14:32:47.940Z,2.30
2022-11-06T14:35:33.855Z,2.17
2022-11-06T14:38:21.141Z,2.00
2022-11-06T14:40:49.604Z,2.27
2022-11-06T14:43:18.518Z,2.40
2022-11-06T14:45:51.307Z,2.20
2022-11-06T14:48:26.892Z,2.10
2022-11-06T14:50:55.258Z,2.20
2022-11-06T14:53:23.663Z,2.98
2022-11-06T14:55:57.307Z,2.45
2022-11-06T14:58:27.305Z,2.10
2022-11-06T15:00:54.453Z,2.12
2022-11-06T15:06:00.099Z,2.50
2022-11-06T15:08:50.289Z,2.42
2022-11-06T15:11:37.689Z,2.30
2022-11-06T15:14:23.880Z,2.30
2022-11-06T15:16:52.269Z,2.98
2022-11-06T15:21:56.192Z,3.12
2022-11-06T15:24:25.181Z,2.52
2022-11-06T15:26:53.572Z,2.90
2022-11-06T15:29:21.941Z,2.40
2022-11-06T15:31:50.301Z,2.77
2022-11-06T15:34:18.688Z,2.58
2022-11-06T15:36:47.087Z,2.80
2022-11-06T15:39:29.891Z,2.60
2022-11-06T15:41:58.314Z,2.30
2022-11-06T15:44:26.679Z,2.60
2022-11-06T15:46:55.330Z,2.40
2022-11-06T15:49:23.718Z,2.40
2022-11-06T15:51:52.738Z,2.20
2022-11-06T15:57:12.926Z,2.45
2022-11-06T15:59:41.286Z,2.52
2022-11-06T16:02:11.813Z,2.35
2022-11-06T16:04:40.007Z,2.52
2022-11-06T16:07:08.405Z,2.20
2022-11-06T16:09:36.762Z,2.42
2022-11-06T16:12:05.576Z,2.22
2022-11-06T16:14:33.989Z,2.45
2022-11-06T16:17:08.675Z,3.30
2022-11-06T16:22:04.045Z,3.22
2022-11-06T16:27:08.110Z,2.40
2022-11-06T16:29:36.594Z,2.52
2022-11-06T16:32:04.905Z,3.10
2022-11-06T16:34:37.074Z,2.30
2022-11-06T16:37:07.133Z,2.50
2022-11-06T16:39:48.083Z,2.87
2022-11-06T16:42:03.177Z,2.90
2022-11-06T16:44:36.433Z,2.92
2022-11-06T16:47:17.272Z,2.92
2022-11-06T16:49:50.259Z,2.40
2022-11-06T16:52:20.637Z,2.80
2022-11-06T16:54:49.262Z,2.77
2022-11-06T16:57:17.669Z,3.15
2022-11-06T16:59:46.042Z,3.00
2022-11-06T17:02:21.320Z,3.02
2022-11-06T17:04:49.717Z,2.65
2022-11-06T17:07:21.076Z,2.60
2022-11-06T17:09:49.603Z,2.95
2022-11-06T17:12:17.959Z,3.75
2022-11-06T17:17:25.279Z,3.40
2022-11-06T17:19:53.620Z,3.10
2022-11-06T17:22:24.465Z,3.42
2022-11-06T17:24:50.383Z,3.50
2022-11-06T17:27:18.762Z,2.85
2022-11-06T17:29:49.540Z,3.45
2022-11-06T17:32:17.355Z,3.80
2022-11-06T17:34:44.002Z,3.60
2022-11-06T17:37:12.377Z,3.90
2022-11-06T17:39:40.731Z,3.50
2022-11-06T17:42:09.074Z,3.47
2022-11-06T17:44:37.473Z,3.10
2022-11-06T17:47:06.033Z,3.20
2022-11-06T17:49:34.523Z,3.58
2022-11-06T17:52:02.931Z,3.95
2022-11-06T17:54:33.435Z,3.35
2022-11-06T17:57:00.237Z,3.37
2022-11-06T17:59:28.636Z,3.17
2022-11-06T18:01:59.566Z,3.50
2022-11-06T18:04:25.616Z,3.02
2022-11-06T18:06:54.010Z,3.05
2022-11-06T18:09:22.472Z,3.20
2022-11-06T18:14:26.484Z,3.47
2022-11-06T18:16:54.828Z,3.10
2022-11-06T18:19:23.205Z,3.20
2022-11-06T18:21:51.996Z,3.42
2022-11-06T18:24:20.362Z,3.17
2022-11-06T18:26:48.743Z,3.02
2022-11-06T18:29:17.121Z,2.92
2022-11-06T18:31:45.566Z,3.20
2022-11-06T18:34:19.413Z,3.92
2022-11-06T18:36:42.719Z,3.20
2022-11-06T18:39:11.744Z,3.33
2022-11-06T18:41:40.078Z,3.17
2022-11-06T18:44:08.478Z,3.17
2022-11-06T18:46:39.243Z,2.95
2022-11-06T18:49:05.326Z,3.70
2022-11-06T18:51:36.202Z,3.27
2022-11-06T18:56:37.649Z,3.67
2022-11-06T19:01:41.194Z,4.05
2022-11-06T19:04:09.685Z,3.70
2022-11-06T19:06:38.492Z,3.47
2022-11-06T19:09:07.135Z,3.60
2022-11-06T19:14:11.082Z,4.08
2022-11-06T19:16:39.463Z,3.65
2022-11-06T19:21:43.968Z,4.37
2022-11-06T19:24:12.700Z,3.80
2022-11-06T19:26:42.657Z,3.92
2022-11-06T19:29:09.473Z,4.33
2022-11-06T19:31:37.900Z,4.92
2022-11-06T19:36:45.621Z,4.28
2022-11-06T19:39:16.320Z,3.42
2022-11-06T19:41:43.138Z,4.08
2022-11-06T19:44:11.522Z,3.62
2022-11-06T19:49:15.497Z,3.92
2022-11-06T19:51:43.820Z,3.50
2022-11-06T19:54:12.202Z,3.55
2022-11-06T19:57:28.646Z,3.60
2022-11-06T19:59:09.124Z,3.52
2022-11-06T20:01:39.186Z,3.35
2022-11-06T20:06:41.837Z,3.33
2022-11-06T20:11:48.215Z,4.17
2022-11-06T20:14:14.843Z,4.67
2022-11-06T20:19:18.945Z,5.17
2022-11-06T20:24:22.854Z,4.40
2022-11-06T20:29:27.960Z,4.35
2022-11-06T20:34:34.310Z,4.10
2022-11-06T20:42:11.539Z,4.53
2022-11-06T20:44:39.977Z,3.98
2022-11-06T20:49:44.003Z,4.50
2022-11-06T20:54:47.967Z,4.50
2022-11-06T20:59:52.251Z,4.60
2022-11-06T21:02:20.757Z,4.28
2022-11-06T21:04:49.080Z,4.10
2022-11-06T21:09:53.146Z,4.70
2022-11-06T21:12:21.588Z,4.75
2022-11-06T21:14:49.968Z,4.58
2022-11-06T21:19:53.928Z,4.97
2022-11-06T21:25:09.830Z,4.47
2022-11-06T21:27:38.277Z,4.72
2022-11-06T21:32:44.679Z,4.50
2022-11-06T21:37:50.441Z,5.35
2022-11-06T21:42:52.649Z,5.78
2022-11-06T21:45:20.999Z,5.53
2022-11-06T21:50:29.791Z,5.70
2022-11-06T21:53:11.401Z,5.53
2022-11-06T21:55:57.961Z,5.60
2022-11-06T22:01:04.051Z,5.72
2022-11-06T22:03:32.826Z,5.40
2022-11-06T22:06:05.454Z,5.08
2022-11-06T22:11:13.229Z,5.55
2022-11-06T22:13:41.563Z,4.72
2022-11-06T22:16:10.030Z,5.30
2022-11-06T22:21:14.145Z,6.12
2022-11-06T22:23:42.702Z,5.12
2022-11-06T22:26:11.213Z,5.40
2022-11-06T22:31:18.021Z,5.30
2022-11-06T22:36:19.390Z,6.00
2022-11-06T22:38:47.889Z,4.92
2022-11-06T22:41:16.515Z,5.22
2022-11-06T22:43:45.041Z,4.67
2022-11-06T22:48:48.995Z,6.03
2022-11-06T22:53:52.986Z,5.25
2022-11-06T22:58:57.114Z,5.45
2022-11-06T23:04:01.458Z,5.92
2022-11-06T23:06:29.869Z,5.12
2022-11-06T23:08:58.227Z,5.42
2022-11-06T23:11:26.921Z,4.80
2022-11-06T23:13:55.361Z,5.70
2022-11-06T23:16:25.635Z,5.03
2022-11-06T23:21:28.934Z,5.25
2022-11-06T23:23:57.279Z,5.80
2022-11-06T23:26:25.624Z,5.20
2022-11-06T23:31:29.559Z,7.22
2022-11-06T23:33:57.977Z,5.42
2022-11-06T23:36:26.359Z,4.97
2022-11-06T23:41:46.302Z,5.00
2022-11-06T23:44:32.284Z,4.90
2022-11-06T23:47:00.626Z,4.62
2022-11-06T23:52:04.799Z,5.22
2022-11-06T23:54:33.214Z,4.45
2022-11-06T23:57:01.634Z,4.65
