createdAt,value
2018-05-21T00:01:27.150Z,12.00
2018-05-21T00:02:27.094Z,12.01
2018-05-21T00:04:19.867Z,12.00
2018-05-21T00:05:19.794Z,11.94
2018-05-21T00:07:12.566Z,11.96
2018-05-21T00:08:12.505Z,11.93
2018-05-21T00:10:05.275Z,11.82
2018-05-21T00:11:05.197Z,11.85
2018-05-21T00:12:57.969Z,11.72
2018-05-21T00:13:57.902Z,11.77
2018-05-21T00:15:50.681Z,11.42
2018-05-21T00:16:50.671Z,11.36
2018-05-21T00:18:43.364Z,11.33
2018-05-21T00:19:43.299Z,11.31
2018-05-21T00:21:36.089Z,11.21
2018-05-21T00:22:36.015Z,11.06
2018-05-21T00:24:28.832Z,11.16
2018-05-21T00:25:28.755Z,11.17
2018-05-21T00:27:21.549Z,11.16
2018-05-21T00:28:21.452Z,11.17
2018-05-21T00:30:14.237Z,11.27
2018-05-21T00:31:14.158Z,11.26
2018-05-21T00:33:06.914Z,11.36
2018-05-21T00:34:06.847Z,11.42
2018-05-21T00:35:59.631Z,11.42
2018-05-21T00:36:59.553Z,11.42
2018-05-21T00:38:52.316Z,11.35
2018-05-21T00:39:52.251Z,11.27
2018-05-21T00:41:45.038Z,11.20
2018-05-21T00:42:44.965Z,11.20
2018-05-21T00:44:37.732Z,11.28
2018-05-21T00:45:37.659Z,11.23
2018-05-21T00:47:30.425Z,11.13
2018-05-21T00:48:30.354Z,11.09
2018-05-21T00:50:23.173Z,10.99
2018-05-21T00:51:23.046Z,10.94
2018-05-21T00:53:15.813Z,10.87
2018-05-21T00:54:15.753Z,10.87
2018-05-21T00:56:08.519Z,10.86
2018-05-21T00:57:08.441Z,10.95
2018-05-21T00:59:01.196Z,11.24
2018-05-21T01:00:01.134Z,11.30
2018-05-21T01:01:53.914Z,11.39
2018-05-21T01:02:53.838Z,11.38
2018-05-21T01:04:46.614Z,11.44
2018-05-21T01:05:46.564Z,11.35
2018-05-21T01:07:39.318Z,11.39
2018-05-21T01:08:39.242Z,11.36
2018-05-21T01:10:32.006Z,11.38
2018-05-21T01:11:31.947Z,11.30
2018-05-21T01:13:24.708Z,11.28
2018-05-21T01:14:24.636Z,11.21
2018-05-21T01:16:17.412Z,11.12
2018-05-21T01:17:17.339Z,11.17
2018-05-21T01:19:10.091Z,11.21
2018-05-21T01:20:10.052Z,11.13
2018-05-21T01:22:02.807Z,11.16
2018-05-21T01:23:02.735Z,11.23
2018-05-21T01:24:55.489Z,11.30
2018-05-21T01:25:55.422Z,11.28
2018-05-21T01:27:48.198Z,11.21
2018-05-21T01:28:48.133Z,11.20
2018-05-21T01:30:40.885Z,11.31
2018-05-21T01:31:40.817Z,11.38
2018-05-21T01:33:33.602Z,11.39
2018-05-21T01:34:33.529Z,11.46
2018-05-21T01:36:26.291Z,11.28
2018-05-21T01:37:26.227Z,11.35
2018-05-21T01:39:18.996Z,11.39
2018-05-21T01:40:18.992Z,11.27
2018-05-21T01:42:11.693Z,11.30
2018-05-21T01:43:11.618Z,11.17
2018-05-21T01:45:04.383Z,11.21
2018-05-21T01:46:04.321Z,11.24
2018-05-21T01:47:57.098Z,11.17
2018-05-21T01:48:57.016Z,11.12
2018-05-21T01:50:49.773Z,11.17
2018-05-21T01:51:49.713Z,11.23
2018-05-21T01:53:42.480Z,11.28
2018-05-21T01:54:42.404Z,11.33
2018-05-21T01:56:35.170Z,11.20
2018-05-21T01:57:35.117Z,11.02
2018-05-21T01:59:27.876Z,11.08
2018-05-21T02:00:27.802Z,10.95
2018-05-21T02:02:20.580Z,11.05
2018-05-21T02:03:20.508Z,11.05
2018-05-21T02:05:13.261Z,11.20
2018-05-21T02:06:13.194Z,11.16
2018-05-21T02:08:06.008Z,11.27
2018-05-21T02:09:05.955Z,11.21
2018-05-21T02:10:58.776Z,11.03
2018-05-21T02:11:58.688Z,10.98
2018-05-21T02:13:51.461Z,10.93
2018-05-21T02:14:51.414Z,10.95
2018-05-21T02:16:44.185Z,10.80
2018-05-21T02:17:44.102Z,10.78
2018-05-21T02:19:36.891Z,10.75
2018-05-21T02:20:36.827Z,10.69
2018-05-21T02:22:29.597Z,10.57
2018-05-21T02:23:29.526Z,10.58
2018-05-21T02:25:22.290Z,10.57
2018-05-21T02:26:22.222Z,10.55
2018-05-21T02:28:14.993Z,10.57
2018-05-21T02:29:14.928Z,10.57
2018-05-21T02:31:07.696Z,10.75
2018-05-21T02:32:07.631Z,10.69
2018-05-21T02:34:00.396Z,10.86
2018-05-21T02:35:00.323Z,10.80
2018-05-21T02:36:53.102Z,10.78
2018-05-21T02:37:53.042Z,10.84
2018-05-21T02:39:45.849Z,10.88
2018-05-21T02:40:45.771Z,10.88
2018-05-21T02:42:38.548Z,10.70
2018-05-21T02:43:38.482Z,10.75
2018-05-21T02:45:31.255Z,10.58
2018-05-21T02:46:31.196Z,10.80
2018-05-21T02:48:23.980Z,10.73
2018-05-21T02:49:23.904Z,10.76
2018-05-21T02:51:16.656Z,10.78
2018-05-21T02:52:16.605Z,10.76
2018-05-21T02:54:09.371Z,10.72
2018-05-21T02:55:09.294Z,10.66
2018-05-21T02:57:02.071Z,10.68
2018-05-21T02:58:02.005Z,10.63
2018-05-21T02:59:54.778Z,10.57
2018-05-21T03:00:54.701Z,10.62
2018-05-21T03:02:47.483Z,10.60
2018-05-21T03:03:47.432Z,10.58
2018-05-21T03:05:40.297Z,10.55
2018-05-21T03:06:40.108Z,10.65
2018-05-21T03:08:32.897Z,10.68
2018-05-21T03:09:32.828Z,10.76
2018-05-21T03:11:25.586Z,10.69
2018-05-21T03:12:25.531Z,10.63
2018-05-21T03:14:18.327Z,10.49
2018-05-21T03:15:18.265Z,10.55
2018-05-21T03:17:11.035Z,10.58
2018-05-21T03:18:10.955Z,10.55
2018-05-21T03:20:03.726Z,10.55
2018-05-21T03:21:03.645Z,10.58
2018-05-21T03:22:56.409Z,10.60
2018-05-21T03:23:56.369Z,10.66
2018-05-21T03:25:49.118Z,10.57
2018-05-21T03:26:49.041Z,10.55
2018-05-21T03:28:42.692Z,10.62
2018-05-21T03:29:42.631Z,10.69
2018-05-21T03:31:35.384Z,10.81
2018-05-21T03:32:35.312Z,10.81
2018-05-21T03:34:28.081Z,10.75
2018-05-21T03:35:28.007Z,10.65
2018-05-21T03:37:20.795Z,10.60
2018-05-21T03:38:20.730Z,10.57
2018-05-21T03:40:13.498Z,10.60
2018-05-21T03:41:13.415Z,10.58
2018-05-21T03:43:06.187Z,10.66
2018-05-21T03:44:06.127Z,10.63
2018-05-21T03:45:58.906Z,10.69
2018-05-21T03:46:58.827Z,10.70
2018-05-21T03:48:51.567Z,10.69
2018-05-21T03:49:51.503Z,10.66
2018-05-21T03:51:44.273Z,10.69
2018-05-21T03:52:44.198Z,10.70
2018-05-21T03:54:36.976Z,10.68
2018-05-21T03:55:36.911Z,10.69
2018-05-21T03:57:29.753Z,10.84
2018-05-21T03:58:29.688Z,10.90
2018-05-21T04:00:22.472Z,10.99
2018-05-21T04:01:22.393Z,10.98
2018-05-21T04:03:15.157Z,11.03
2018-05-21T04:04:15.097Z,11.01
2018-05-21T04:06:07.877Z,10.99
2018-05-21T04:07:07.785Z,11.02
2018-05-21T04:09:00.685Z,11.17
2018-05-21T04:10:00.622Z,11.16
2018-05-21T04:11:53.414Z,11.35
2018-05-21T04:12:53.320Z,11.24
2018-05-21T04:14:46.137Z,11.26
2018-05-21T04:15:46.113Z,11.41
2018-05-21T04:17:38.801Z,11.31
2018-05-21T04:18:38.745Z,11.39
2018-05-21T04:20:31.515Z,11.51
2018-05-21T04:21:31.461Z,11.53
2018-05-21T04:23:24.207Z,11.60
2018-05-21T04:24:24.147Z,11.59
2018-05-21T04:26:17.067Z,11.57
2018-05-21T04:27:16.888Z,11.56
2018-05-21T04:29:09.635Z,11.57
2018-05-21T04:30:09.574Z,11.63
2018-05-21T04:32:02.365Z,11.72
2018-05-21T04:33:02.268Z,11.75
2018-05-21T04:34:55.184Z,11.72
2018-05-21T04:35:54.984Z,11.84
2018-05-21T04:37:47.757Z,11.87
2018-05-21T04:38:47.691Z,11.85
2018-05-21T04:40:40.491Z,12.03
2018-05-21T04:41:40.398Z,12.15
2018-05-21T04:43:33.143Z,12.16
2018-05-21T04:44:33.067Z,12.31
2018-05-21T04:46:25.844Z,12.49
2018-05-21T04:47:25.771Z,12.69
2018-05-21T04:49:18.569Z,12.85
2018-05-21T04:50:18.496Z,12.98
2018-05-21T04:52:11.297Z,13.24
2018-05-21T04:53:11.265Z,13.24
2018-05-21T04:55:03.966Z,13.84
2018-05-21T04:56:03.909Z,14.01
2018-05-21T04:57:56.682Z,14.17
2018-05-21T04:58:56.605Z,14.42
2018-05-21T05:00:49.535Z,15.33
2018-05-21T05:01:49.305Z,15.89
2018-05-21T05:03:42.149Z,17.53
2018-05-21T05:04:42.055Z,17.87
2018-05-21T05:06:34.883Z,19.06
2018-05-21T05:07:34.840Z,19.64
2018-05-21T05:09:27.583Z,20.23
2018-05-21T05:10:27.527Z,20.71
2018-05-21T05:12:20.360Z,20.75
2018-05-21T05:13:20.285Z,20.83
2018-05-21T05:15:13.049Z,21.11
2018-05-21T05:16:12.986Z,21.49
2018-05-21T05:18:05.783Z,21.75
2018-05-21T05:19:05.725Z,22.02
2018-05-21T05:20:58.499Z,22.64
2018-05-21T05:21:58.432Z,21.71
2018-05-21T05:23:51.229Z,22.24
2018-05-21T05:24:51.153Z,21.81
2018-05-21T05:26:44.032Z,22.44
2018-05-21T05:27:43.899Z,22.35
2018-05-21T05:29:36.667Z,21.90
2018-05-21T05:30:36.612Z,21.36
2018-05-21T05:32:29.424Z,21.79
2018-05-21T05:33:29.355Z,21.93
2018-05-21T05:35:22.130Z,21.73
2018-05-21T05:36:22.091Z,22.17
2018-05-21T05:38:14.900Z,22.52
2018-05-21T05:39:14.867Z,22.79
2018-05-21T05:41:07.725Z,22.54
2018-05-21T05:42:07.646Z,22.82
2018-05-21T05:44:00.402Z,24.19
2018-05-21T05:45:00.310Z,23.86
2018-05-21T05:46:53.148Z,23.68
2018-05-21T05:47:53.108Z,24.18
2018-05-21T05:49:46.009Z,24.71
2018-05-21T05:50:45.867Z,24.71
2018-05-21T05:52:38.673Z,24.14
2018-05-21T05:53:38.609Z,24.19
2018-05-21T05:55:31.383Z,23.57
2018-05-21T05:56:31.341Z,23.93
2018-05-21T05:58:24.110Z,23.86
2018-05-21T05:59:24.049Z,23.47
2018-05-21T06:01:16.855Z,24.08
2018-05-21T06:02:16.767Z,24.04
2018-05-21T06:04:09.558Z,25.07
2018-05-21T06:05:09.492Z,25.46
2018-05-21T06:07:02.303Z,24.29
2018-05-21T06:08:02.256Z,24.48
2018-05-21T06:09:55.036Z,25.22
2018-05-21T06:10:54.970Z,25.49
2018-05-21T06:12:47.765Z,25.94
2018-05-21T06:13:47.797Z,26.34
2018-05-21T06:15:40.495Z,26.03
2018-05-21T06:16:40.441Z,26.12
2018-05-21T06:18:33.286Z,25.83
2018-05-21T06:19:33.270Z,25.67
2018-05-21T06:21:25.994Z,25.71
2018-05-21T06:22:25.946Z,25.41
2018-05-21T06:24:18.753Z,25.02
2018-05-21T06:25:18.707Z,25.74
2018-05-21T06:27:11.484Z,26.42
2018-05-21T06:28:11.424Z,25.83
2018-05-21T06:30:04.224Z,26.53
2018-05-21T06:31:04.170Z,26.03
2018-05-21T06:32:56.976Z,25.61
2018-05-21T06:33:56.923Z,25.49
2018-05-21T06:35:49.701Z,25.48
2018-05-21T06:36:49.636Z,25.08
2018-05-21T06:38:42.444Z,25.94
2018-05-21T06:39:42.395Z,25.44
2018-05-21T06:41:35.155Z,25.72
2018-05-21T06:42:35.121Z,25.71
2018-05-21T06:44:27.906Z,24.92
2018-05-21T06:45:27.839Z,25.30
2018-05-21T06:47:20.759Z,25.82
2018-05-21T06:48:20.560Z,26.64
2018-05-21T06:50:13.419Z,27.74
2018-05-21T06:51:13.337Z,28.32
2018-05-21T06:53:06.123Z,28.45
2018-05-21T06:54:06.065Z,28.62
2018-05-21T06:55:58.901Z,28.70
2018-05-21T06:56:58.829Z,28.14
2018-05-21T06:58:51.624Z,27.71
2018-05-21T06:59:51.598Z,28.14
2018-05-21T07:01:44.377Z,27.01
2018-05-21T07:02:44.327Z,27.08
2018-05-21T07:04:37.165Z,27.55
2018-05-21T07:05:37.093Z,28.20
2018-05-21T07:07:29.878Z,28.13
2018-05-21T07:08:29.824Z,27.93
2018-05-21T07:10:22.640Z,28.88
2018-05-21T07:11:22.575Z,28.79
2018-05-21T07:13:14.369Z,27.98
2018-05-21T07:14:14.294Z,28.46
2018-05-21T07:16:06.086Z,29.69
2018-05-21T07:17:06.042Z,29.30
2018-05-21T07:18:57.889Z,30.34
2018-05-21T07:19:57.814Z,30.46
2018-05-21T07:21:49.595Z,29.25
2018-05-21T07:22:49.539Z,29.37
2018-05-21T07:24:41.399Z,28.09
2018-05-21T07:25:41.333Z,28.62
2018-05-21T07:27:33.192Z,29.12
2018-05-21T07:28:33.142Z,29.45
2018-05-21T07:30:24.927Z,30.53
2018-05-21T07:31:24.892Z,30.68
2018-05-21T07:33:16.679Z,30.16
2018-05-21T07:34:16.624Z,29.78
2018-05-21T07:36:08.530Z,28.32
2018-05-21T07:37:08.354Z,28.33
2018-05-21T07:39:00.188Z,28.94
2018-05-21T07:40:00.146Z,28.94
2018-05-21T07:41:52.944Z,28.38
2018-05-21T07:42:52.883Z,29.03
2018-05-21T07:44:45.762Z,29.76
2018-05-21T07:45:45.634Z,29.76
2018-05-21T07:47:38.435Z,29.52
2018-05-21T07:48:38.383Z,30.03
2018-05-21T07:50:31.200Z,29.29
2018-05-21T07:51:31.143Z,28.70
2018-05-21T07:53:23.935Z,28.11
2018-05-21T07:54:23.880Z,27.78
2018-05-21T07:56:16.698Z,28.73
2018-05-21T07:57:16.637Z,29.07
2018-05-21T07:59:08.504Z,29.25
2018-05-21T08:00:08.448Z,28.35
2018-05-21T08:02:01.274Z,28.42
2018-05-21T08:03:01.277Z,28.65
2018-05-21T08:04:53.011Z,28.21
2018-05-21T08:05:52.956Z,28.08
2018-05-21T08:07:44.775Z,29.26
2018-05-21T08:08:44.710Z,30.21
2018-05-21T08:10:37.619Z,31.04
2018-05-21T08:11:37.453Z,31.05
2018-05-21T08:13:30.255Z,30.11
2018-05-21T08:14:30.299Z,30.42
2018-05-21T08:16:23.024Z,28.97
2018-05-21T08:17:22.956Z,28.72
2018-05-21T08:19:14.751Z,28.61
2018-05-21T08:20:14.703Z,29.21
2018-05-21T08:22:07.511Z,28.40
2018-05-21T08:23:07.443Z,28.57
2018-05-21T08:24:59.258Z,28.55
2018-05-21T08:25:59.198Z,27.87
2018-05-21T08:27:51.995Z,28.21
2018-05-21T08:28:51.930Z,27.87
2018-05-21T08:30:44.740Z,28.57
2018-05-21T08:31:44.689Z,27.96
2018-05-21T08:33:36.584Z,27.52
2018-05-21T08:34:36.534Z,27.23
2018-05-21T08:36:29.339Z,26.91
2018-05-21T08:37:29.274Z,26.23
2018-05-21T08:39:22.065Z,28.05
2018-05-21T08:40:22.014Z,28.14
2018-05-21T08:42:14.821Z,26.94
2018-05-21T08:43:14.757Z,27.39
2018-05-21T08:45:07.553Z,28.01
2018-05-21T08:46:07.494Z,27.93
2018-05-21T08:48:00.287Z,29.10
2018-05-21T08:49:00.228Z,29.49
2018-05-21T08:50:53.030Z,28.28
2018-05-21T08:51:52.976Z,27.72
2018-05-21T08:53:45.792Z,27.16
2018-05-21T08:54:45.730Z,27.24
2018-05-21T08:56:38.573Z,27.88
2018-05-21T08:57:38.475Z,28.08
2018-05-21T08:59:31.255Z,28.91
2018-05-21T09:00:31.285Z,29.37
2018-05-21T09:02:23.999Z,28.20
2018-05-21T09:03:23.934Z,28.18
2018-05-21T09:05:16.716Z,28.35
2018-05-21T09:06:16.663Z,28.42
2018-05-21T09:08:09.459Z,28.87
2018-05-21T09:09:09.395Z,29.69
2018-05-21T09:11:02.191Z,28.76
2018-05-21T09:12:02.140Z,28.48
2018-05-21T09:13:54.937Z,29.12
2018-05-21T09:14:54.878Z,28.74
2018-05-21T09:16:47.685Z,28.18
2018-05-21T09:17:47.627Z,27.23
2018-05-21T09:19:40.416Z,26.98
2018-05-21T09:20:40.366Z,27.76
2018-05-21T09:22:32.240Z,27.68
2018-05-21T09:23:32.150Z,26.66
2018-05-21T09:25:23.925Z,25.79
2018-05-21T09:26:23.878Z,26.23
2018-05-21T09:28:16.676Z,27.03
2018-05-21T09:29:16.612Z,26.42
2018-05-21T09:31:09.405Z,26.49
2018-05-21T09:32:09.363Z,27.13
2018-05-21T09:34:01.152Z,26.87
2018-05-21T09:35:01.088Z,26.83
2018-05-21T09:36:53.895Z,26.51
2018-05-21T09:37:53.834Z,27.38
2018-05-21T09:39:46.609Z,26.87
2018-05-21T09:40:46.560Z,27.11
2018-05-21T09:42:39.350Z,26.93
2018-05-21T09:43:39.286Z,27.23
2018-05-21T09:45:32.068Z,27.49
2018-05-21T09:46:32.018Z,27.05
2018-05-21T09:48:24.826Z,26.64
2018-05-21T09:49:24.755Z,26.84
2018-05-21T09:51:17.544Z,27.46
2018-05-21T09:52:17.511Z,27.91
2018-05-21T09:54:09.318Z,28.01
2018-05-21T09:55:09.260Z,27.98
2018-05-21T09:57:01.026Z,28.35
2018-05-21T09:58:00.972Z,28.20
2018-05-21T09:59:53.764Z,27.39
2018-05-21T10:00:53.704Z,27.35
2018-05-21T10:02:45.506Z,27.35
2018-05-21T10:03:45.442Z,27.90
2018-05-21T10:05:37.235Z,28.13
2018-05-21T10:06:37.186Z,27.77
2018-05-21T10:08:28.967Z,26.59
2018-05-21T10:09:28.903Z,26.11
2018-05-21T10:11:20.813Z,25.48
2018-05-21T10:12:20.753Z,25.66
2018-05-21T10:14:13.548Z,25.83
2018-05-21T10:15:13.483Z,25.60
2018-05-21T10:17:06.317Z,25.85
2018-05-21T10:18:06.221Z,26.54
2018-05-21T10:19:59.101Z,26.96
2018-05-21T10:20:58.970Z,26.51
2018-05-21T10:22:51.850Z,26.24
2018-05-21T10:23:51.784Z,26.71
2018-05-21T10:25:43.570Z,25.97
2018-05-21T10:26:43.508Z,25.96
2018-05-21T10:28:36.317Z,25.64
2018-05-21T10:29:36.252Z,26.08
2018-05-21T10:31:29.078Z,26.28
2018-05-21T10:32:29.066Z,26.46
2018-05-21T10:34:21.828Z,26.28
2018-05-21T10:35:21.765Z,25.69
2018-05-21T10:37:13.611Z,25.64
2018-05-21T10:38:13.490Z,25.36
2018-05-21T10:40:05.362Z,26.28
2018-05-21T10:41:05.292Z,26.31
2018-05-21T10:42:57.294Z,26.19
2018-05-21T10:43:57.211Z,25.96
2018-05-21T10:45:50.135Z,25.56
2018-05-21T10:46:50.022Z,25.27
2018-05-21T10:48:42.771Z,25.30
2018-05-21T10:49:42.689Z,25.23
2018-05-21T10:51:35.488Z,25.41
2018-05-21T10:52:35.486Z,25.63
2018-05-21T10:54:28.296Z,25.72
2018-05-21T10:55:28.232Z,25.48
2018-05-21T10:57:21.059Z,24.61
2018-05-21T10:58:21.000Z,24.52
2018-05-21T11:00:13.905Z,24.77
2018-05-21T11:01:13.762Z,25.08
2018-05-21T11:03:06.592Z,25.71
2018-05-21T11:04:06.516Z,26.12
2018-05-21T11:05:59.429Z,26.11
2018-05-21T11:06:59.246Z,26.32
2018-05-21T11:08:51.098Z,26.12
2018-05-21T11:09:51.027Z,25.98
2018-05-21T11:11:43.849Z,25.30
2018-05-21T11:12:43.791Z,24.63
2018-05-21T11:14:35.593Z,24.74
2018-05-21T11:15:35.520Z,24.56
2018-05-21T11:17:27.366Z,24.53
2018-05-21T11:18:27.295Z,24.37
2018-05-21T11:20:19.135Z,24.79
2018-05-21T11:21:19.064Z,24.86
2018-05-21T11:23:10.855Z,25.07
2018-05-21T11:24:10.799Z,24.98
2018-05-21T11:26:02.593Z,25.16
2018-05-21T11:27:02.565Z,24.79
2018-05-21T11:28:54.347Z,24.66
2018-05-21T11:29:54.249Z,24.90
2018-05-21T11:31:46.058Z,24.67
2018-05-21T11:32:45.991Z,24.79
2018-05-21T11:34:37.857Z,25.11
2018-05-21T11:35:37.790Z,24.97
2018-05-21T11:37:29.544Z,25.14
2018-05-21T11:38:29.464Z,25.30
2018-05-21T11:40:21.287Z,25.09
2018-05-21T11:41:21.218Z,24.67
2018-05-21T11:43:13.098Z,24.37
2018-05-21T11:44:13.095Z,24.08
2018-05-21T11:46:04.832Z,23.94
2018-05-21T11:47:04.741Z,23.82
2018-05-21T11:48:56.527Z,23.64
2018-05-21T11:49:56.488Z,23.64
2018-05-21T11:51:48.262Z,23.71
2018-05-21T11:52:48.187Z,23.94
2018-05-21T11:54:39.959Z,24.02
2018-05-21T11:55:39.888Z,24.06
2018-05-21T11:57:31.687Z,24.24
2018-05-21T11:58:31.611Z,24.15
2018-05-21T12:00:23.437Z,24.14
2018-05-21T12:01:23.380Z,24.04
2018-05-21T12:03:15.147Z,24.23
2018-05-21T12:04:15.057Z,24.21
2018-05-21T12:06:06.841Z,24.14
2018-05-21T12:07:06.774Z,24.21
2018-05-21T12:08:58.540Z,24.09
2018-05-21T12:09:58.499Z,24.11
2018-05-21T12:11:50.279Z,24.29
2018-05-21T12:12:50.196Z,24.39
2018-05-21T12:14:41.984Z,24.15
2018-05-21T12:15:41.910Z,23.93
2018-05-21T12:17:33.700Z,23.94
2018-05-21T12:18:33.643Z,24.12
2018-05-21T12:20:25.419Z,24.16
2018-05-21T12:21:25.342Z,24.02
2018-05-21T12:23:18.145Z,23.96
2018-05-21T12:24:18.062Z,23.82
2018-05-21T12:26:10.851Z,23.97
2018-05-21T12:27:10.795Z,24.04
2018-05-21T12:29:02.613Z,24.12
2018-05-21T12:30:02.535Z,24.21
2018-05-21T12:31:54.325Z,24.04
2018-05-21T12:32:54.256Z,23.87
2018-05-21T12:34:47.019Z,24.14
2018-05-21T12:35:46.965Z,24.34
2018-05-21T12:37:38.767Z,24.48
2018-05-21T12:38:38.741Z,24.48
2018-05-21T12:40:30.527Z,24.82
2018-05-21T12:41:30.653Z,24.82
2018-05-21T12:43:22.451Z,24.53
2018-05-21T12:44:22.345Z,24.75
2018-05-21T12:46:14.146Z,24.92
2018-05-21T12:47:14.070Z,25.26
2018-05-21T12:49:06.977Z,25.27
2018-05-21T12:50:06.804Z,24.97
2018-05-21T12:51:58.701Z,25.01
2018-05-21T12:52:58.603Z,25.27
2018-05-21T12:54:51.416Z,24.97
2018-05-21T12:55:51.341Z,24.87
2018-05-21T12:57:43.236Z,24.93
2018-05-21T12:58:43.159Z,24.94
2018-05-21T13:00:34.986Z,24.66
2018-05-21T13:01:34.832Z,24.61
2018-05-21T13:03:26.617Z,24.19
2018-05-21T13:04:26.568Z,24.08
2018-05-21T13:06:18.361Z,23.71
2018-05-21T13:07:18.296Z,23.78
2018-05-21T13:09:10.103Z,24.04
2018-05-21T13:10:10.023Z,24.06
2018-05-21T13:12:01.885Z,24.04
2018-05-21T13:13:01.787Z,24.04
2018-05-21T13:14:53.524Z,24.23
2018-05-21T13:15:53.472Z,24.19
2018-05-21T13:17:45.284Z,24.44
2018-05-21T13:18:45.187Z,24.37
2018-05-21T13:20:36.949Z,24.29
2018-05-21T13:21:36.883Z,24.26
2018-05-21T13:23:28.684Z,24.52
2018-05-21T13:24:28.598Z,24.34
2018-05-21T13:26:20.549Z,24.49
2018-05-21T13:27:20.469Z,24.53
2018-05-21T13:29:12.430Z,24.79
2018-05-21T13:30:12.360Z,24.77
2018-05-21T13:32:04.142Z,24.64
2018-05-21T13:33:04.066Z,24.39
2018-05-21T13:34:55.827Z,24.23
2018-05-21T13:35:55.773Z,24.15
2018-05-21T13:37:47.569Z,24.49
2018-05-21T13:38:47.480Z,24.37
2018-05-21T13:40:39.267Z,24.36
2018-05-21T13:41:39.211Z,24.27
2018-05-21T13:43:31.037Z,24.31
2018-05-21T13:44:30.912Z,24.27
2018-05-21T13:46:22.693Z,24.61
2018-05-21T13:47:22.639Z,24.77
2018-05-21T13:49:14.517Z,24.87
2018-05-21T13:50:14.452Z,24.68
2018-05-21T13:52:06.280Z,24.64
2018-05-21T13:53:06.179Z,24.49
2018-05-21T13:54:57.953Z,24.23
2018-05-21T13:55:57.891Z,24.23
2018-05-21T13:57:49.731Z,24.26
2018-05-21T13:58:49.624Z,24.26
2018-05-21T14:00:41.385Z,24.21
2018-05-21T14:01:41.334Z,24.29
2018-05-21T14:03:33.190Z,24.41
2018-05-21T14:04:33.102Z,24.64
2018-05-21T14:06:25.008Z,24.93
2018-05-21T14:07:24.967Z,24.97
2018-05-21T14:09:16.790Z,24.93
2018-05-21T14:10:16.684Z,24.97
2018-05-21T14:12:08.495Z,24.55
2018-05-21T14:13:08.426Z,24.27
2018-05-21T14:15:00.192Z,23.72
2018-05-21T14:16:00.140Z,23.74
2018-05-21T14:17:51.908Z,24.04
2018-05-21T14:18:51.891Z,24.12
2018-05-21T14:20:43.620Z,24.09
2018-05-21T14:21:43.618Z,23.89
2018-05-21T14:23:35.353Z,23.81
2018-05-21T14:24:35.261Z,23.75
2018-05-21T14:26:27.088Z,23.74
2018-05-21T14:27:26.992Z,23.74
2018-05-21T14:29:18.783Z,23.64
2018-05-21T14:30:18.735Z,23.64
2018-05-21T14:32:10.519Z,23.79
2018-05-21T14:33:10.486Z,23.72
2018-05-21T14:35:02.205Z,23.87
2018-05-21T14:36:02.159Z,24.05
2018-05-21T14:37:53.924Z,24.06
2018-05-21T14:38:53.856Z,24.15
2018-05-21T14:40:45.695Z,24.27
2018-05-21T14:41:45.558Z,24.19
2018-05-21T14:43:37.354Z,24.24
2018-05-21T14:44:37.282Z,24.30
2018-05-21T14:46:29.177Z,24.36
2018-05-21T14:47:29.115Z,24.45
2018-05-21T14:49:20.958Z,24.14
2018-05-21T14:50:20.889Z,24.02
2018-05-21T14:52:12.743Z,23.78
2018-05-21T14:53:12.730Z,23.81
2018-05-21T14:55:04.439Z,23.87
2018-05-21T14:56:04.346Z,23.93
2018-05-21T14:57:56.136Z,23.97
2018-05-21T14:58:56.061Z,24.04
2018-05-21T15:00:47.847Z,24.06
2018-05-21T15:01:47.772Z,24.19
2018-05-21T15:03:39.580Z,24.19
2018-05-21T15:04:39.495Z,24.21
2018-05-21T15:06:32.321Z,24.09
2018-05-21T15:07:32.249Z,24.05
2018-05-21T15:09:24.050Z,24.00
2018-05-21T15:10:23.972Z,24.05
2018-05-21T15:12:15.801Z,23.97
2018-05-21T15:13:15.759Z,24.08
2018-05-21T15:15:07.637Z,24.14
2018-05-21T15:16:07.522Z,24.11
2018-05-21T15:17:59.350Z,23.89
2018-05-21T15:18:59.264Z,23.92
2018-05-21T15:20:51.056Z,23.86
2018-05-21T15:21:50.970Z,23.96
2018-05-21T15:23:42.838Z,23.64
2018-05-21T15:24:42.711Z,23.60
2018-05-21T15:26:34.493Z,23.41
2018-05-21T15:27:34.427Z,23.44
2018-05-21T15:29:26.219Z,23.57
2018-05-21T15:30:26.141Z,23.79
2018-05-21T15:32:17.945Z,23.86
2018-05-21T15:33:17.850Z,23.84
2018-05-21T15:35:09.689Z,23.97
2018-05-21T15:36:09.593Z,24.04
2018-05-21T15:38:01.345Z,24.04
2018-05-21T15:39:01.273Z,24.04
2018-05-21T15:40:53.116Z,23.75
2018-05-21T15:41:52.982Z,23.64
2018-05-21T15:43:44.809Z,23.62
2018-05-21T15:44:44.713Z,23.69
2018-05-21T15:46:36.496Z,23.75
2018-05-21T15:47:36.436Z,23.72
2018-05-21T15:49:28.211Z,23.74
2018-05-21T15:50:28.140Z,23.75
2018-05-21T15:52:19.906Z,23.72
2018-05-21T15:53:19.857Z,23.75
2018-05-21T15:55:11.640Z,23.77
2018-05-21T15:56:11.588Z,23.74
2018-05-21T15:58:03.370Z,23.94
2018-05-21T15:59:03.344Z,23.94
2018-05-21T16:00:55.063Z,23.99
2018-05-21T16:01:54.989Z,23.94
2018-05-21T16:03:46.799Z,23.86
2018-05-21T16:04:46.725Z,23.84
2018-05-21T16:06:38.496Z,23.92
2018-05-21T16:07:38.480Z,23.79
2018-05-21T16:09:30.228Z,23.75
2018-05-21T16:10:30.150Z,23.77
2018-05-21T16:12:21.912Z,23.77
2018-05-21T16:13:21.863Z,23.77
2018-05-21T16:15:13.658Z,23.86
2018-05-21T16:16:13.572Z,23.86
2018-05-21T16:18:05.363Z,23.87
2018-05-21T16:19:05.306Z,23.72
2018-05-21T16:20:57.066Z,23.72
2018-05-21T16:21:57.016Z,23.81
2018-05-21T16:23:48.754Z,23.84
2018-05-21T16:24:48.692Z,23.77
2018-05-21T16:26:40.467Z,23.86
2018-05-21T16:27:40.410Z,23.78
2018-05-21T16:29:32.184Z,23.68
2018-05-21T16:30:32.109Z,23.77
2018-05-21T16:32:23.899Z,23.71
2018-05-21T16:33:23.835Z,23.75
2018-05-21T16:35:15.644Z,23.62
2018-05-21T16:36:15.584Z,23.71
2018-05-21T16:38:07.300Z,23.78
2018-05-21T16:39:07.236Z,23.68
2018-05-21T16:40:59.052Z,23.69
2018-05-21T16:41:58.978Z,23.69
2018-05-21T16:43:50.762Z,23.64
2018-05-21T16:44:50.694Z,23.71
2018-05-21T16:46:42.505Z,23.50
2018-05-21T16:47:42.436Z,23.52
2018-05-21T16:49:34.254Z,23.37
2018-05-21T16:50:34.180Z,23.39
2018-05-21T16:52:25.960Z,23.37
2018-05-21T16:53:25.893Z,23.37
2018-05-21T16:55:17.665Z,23.37
2018-05-21T16:56:17.590Z,23.35
2018-05-21T16:58:09.376Z,23.37
2018-05-21T16:59:09.313Z,23.35
2018-05-21T17:01:01.103Z,23.35
2018-05-21T17:02:01.024Z,23.29
2018-05-21T17:03:52.793Z,23.25
2018-05-21T17:04:52.754Z,23.23
2018-05-21T17:06:44.522Z,23.26
2018-05-21T17:07:44.446Z,23.21
2018-05-21T17:09:36.221Z,23.25
2018-05-21T17:10:36.162Z,23.19
2018-05-21T17:12:27.978Z,23.23
2018-05-21T17:13:27.907Z,23.19
2018-05-21T17:15:19.740Z,23.22
2018-05-21T17:16:19.663Z,23.19
2018-05-21T17:18:11.445Z,23.19
2018-05-21T17:19:11.348Z,23.16
2018-05-21T17:21:03.185Z,23.14
2018-05-21T17:22:03.121Z,23.07
2018-05-21T17:23:54.948Z,22.99
2018-05-21T17:24:54.814Z,22.97
2018-05-21T17:26:46.602Z,22.93
2018-05-21T17:27:46.518Z,22.91
2018-05-21T17:29:38.311Z,22.82
2018-05-21T17:30:38.244Z,22.81
2018-05-21T17:32:30.021Z,22.79
2018-05-21T17:33:29.952Z,22.86
2018-05-21T17:35:21.749Z,22.94
2018-05-21T17:36:21.682Z,22.88
2018-05-21T17:38:13.444Z,22.74
2018-05-21T17:39:13.420Z,22.78
2018-05-21T17:41:05.193Z,22.75
2018-05-21T17:42:05.095Z,22.70
2018-05-21T17:43:56.889Z,22.66
2018-05-21T17:44:56.845Z,22.56
2018-05-21T17:46:48.622Z,22.64
2018-05-21T17:47:48.544Z,22.51
2018-05-21T17:49:40.363Z,22.49
2018-05-21T17:50:40.285Z,22.54
2018-05-21T17:52:32.081Z,22.54
2018-05-21T17:53:31.987Z,22.45
2018-05-21T17:55:23.883Z,22.46
2018-05-21T17:56:23.707Z,22.48
2018-05-21T17:58:15.502Z,22.39
2018-05-21T17:59:15.425Z,22.48
2018-05-21T18:01:07.270Z,22.35
2018-05-21T18:02:07.190Z,22.31
2018-05-21T18:03:58.961Z,22.36
2018-05-21T18:04:58.920Z,22.29
2018-05-21T18:06:50.709Z,22.27
2018-05-21T18:07:50.629Z,22.23
2018-05-21T18:09:42.501Z,22.15
2018-05-21T18:10:42.353Z,22.17
2018-05-21T18:12:34.147Z,22.17
2018-05-21T18:13:34.169Z,22.02
2018-05-21T18:15:25.832Z,21.99
2018-05-21T18:16:25.771Z,22.04
2018-05-21T18:18:17.685Z,22.04
2018-05-21T18:19:17.499Z,21.99
2018-05-21T18:21:09.252Z,21.96
2018-05-21T18:22:09.213Z,21.86
2018-05-21T18:24:00.962Z,21.83
2018-05-21T18:25:00.901Z,21.77
2018-05-21T18:26:52.716Z,21.71
2018-05-21T18:27:52.604Z,21.81
2018-05-21T18:29:44.364Z,21.70