createdAt,value
2019-03-17T00:02:20.450Z,11.20
2019-03-17T00:04:49.448Z,11.10
2019-03-17T00:07:18.588Z,11.00
2019-03-17T00:09:47.681Z,10.70
2019-03-17T00:12:16.685Z,10.60
2019-03-17T00:17:14.453Z,10.20
2019-03-17T00:19:43.548Z,10.10
2019-03-17T00:22:12.645Z,10.10
2019-03-17T00:24:41.801Z,10.20
2019-03-17T00:27:11.228Z,10.00
2019-03-17T00:29:40.355Z,9.90
2019-03-17T00:32:09.456Z,9.80
2019-03-17T00:34:44.200Z,9.60
2019-03-17T00:37:09.565Z,9.40
2019-03-17T00:39:38.532Z,9.30
2019-03-17T00:42:07.638Z,9.30
2019-03-17T00:47:05.176Z,9.20
2019-03-17T00:49:34.362Z,9.10
2019-03-17T00:52:03.362Z,9.00
2019-03-17T00:54:32.379Z,9.00
2019-03-17T00:57:01.460Z,9.00
2019-03-17T00:59:30.449Z,8.90
2019-03-17T01:01:59.420Z,8.90
2019-03-17T01:04:28.674Z,8.80
2019-03-17T01:06:57.693Z,8.70
2019-03-17T01:11:55.414Z,8.50
2019-03-17T01:14:24.517Z,8.50
2019-03-17T01:16:53.572Z,8.40
2019-03-17T01:19:25.507Z,8.50
2019-03-17T01:21:54.480Z,8.50
2019-03-17T01:24:23.557Z,8.50
2019-03-17T01:26:52.636Z,8.40
2019-03-17T01:29:21.601Z,8.30
2019-03-17T01:31:50.708Z,8.30
2019-03-17T01:34:19.681Z,8.30
2019-03-17T01:36:48.652Z,8.40
2019-03-17T01:41:46.082Z,8.30
2019-03-17T01:44:15.133Z,8.20
2019-03-17T01:46:44.242Z,8.10
2019-03-17T01:49:13.658Z,8.10
2019-03-17T01:51:42.637Z,8.20
2019-03-17T01:54:11.684Z,8.10
2019-03-17T01:56:40.644Z,8.00
2019-03-17T01:59:09.646Z,8.00
2019-03-17T02:06:35.869Z,7.90
2019-03-17T02:09:07.258Z,8.00
2019-03-17T02:11:36.240Z,7.90
2019-03-17T02:14:05.180Z,7.90
2019-03-17T02:16:34.193Z,8.00
2019-03-17T02:19:03.160Z,7.90
2019-03-17T02:21:32.170Z,7.80
2019-03-17T02:24:01.151Z,7.80
2019-03-17T02:26:30.094Z,7.70
2019-03-17T02:28:59.165Z,7.60
2019-03-17T02:31:28.255Z,7.60
2019-03-17T02:36:25.950Z,7.50
2019-03-17T02:38:55.056Z,7.70
2019-03-17T02:41:24.065Z,7.90
2019-03-17T02:43:53.032Z,7.80
2019-03-17T02:46:22.148Z,7.70
2019-03-17T02:48:51.148Z,7.70
2019-03-17T02:51:20.288Z,7.70
2019-03-17T02:53:50.225Z,7.50
2019-03-17T02:56:19.231Z,7.50
2019-03-17T02:58:48.399Z,7.50
2019-03-17T03:03:46.049Z,7.60
2019-03-17T03:06:15.040Z,7.50
2019-03-17T03:08:43.981Z,7.50
2019-03-17T03:11:12.981Z,7.30
2019-03-17T03:13:42.029Z,7.30
2019-03-17T03:16:10.911Z,7.10
2019-03-17T03:21:08.403Z,7.00
2019-03-17T03:26:06.117Z,7.10
2019-03-17T03:28:35.010Z,7.10
2019-03-17T03:31:04.083Z,7.10
2019-03-17T03:33:33.300Z,6.90
2019-03-17T03:36:10.582Z,6.80
2019-03-17T03:43:30.297Z,6.90
2019-03-17T03:45:59.285Z,6.90
2019-03-17T03:48:28.301Z,6.80
2019-03-17T03:53:25.765Z,6.60
2019-03-17T03:55:54.939Z,6.60
2019-03-17T03:58:23.928Z,6.60
2019-03-17T04:00:53.007Z,6.60
2019-03-17T04:03:21.884Z,6.80
2019-03-17T04:05:50.806Z,8.30
2019-03-17T04:08:19.819Z,9.20
2019-03-17T04:10:48.802Z,9.90
2019-03-17T04:18:14.921Z,10.20
2019-03-17T04:20:43.896Z,10.60
2019-03-17T04:23:12.832Z,10.80
2019-03-17T04:25:41.847Z,10.50
2019-03-17T04:28:10.841Z,10.70
2019-03-17T04:30:39.896Z,10.30
2019-03-17T04:33:09.014Z,9.80
2019-03-17T04:38:06.516Z,8.70
2019-03-17T04:40:36.516Z,8.60
2019-03-17T04:43:05.497Z,8.90
2019-03-17T04:45:34.451Z,9.50
2019-03-17T04:48:03.360Z,10.30
2019-03-17T04:53:01.101Z,10.80
2019-03-17T04:55:30.203Z,10.80
2019-03-17T04:57:59.259Z,10.90
2019-03-17T05:00:28.260Z,11.10
2019-03-17T05:02:57.320Z,10.90
2019-03-17T05:05:26.431Z,11.10
2019-03-17T05:07:55.313Z,10.90
2019-03-17T05:10:24.345Z,11.00
2019-03-17T05:12:53.410Z,10.70
2019-03-17T05:15:22.352Z,10.70
2019-03-17T05:17:51.410Z,9.60
2019-03-17T05:20:20.352Z,8.40
2019-03-17T05:30:15.130Z,7.10
2019-03-17T05:32:44.108Z,7.00
2019-03-17T05:35:13.112Z,6.90
2019-03-17T05:37:42.076Z,6.80
2019-03-17T05:40:11.165Z,6.70
2019-03-17T05:42:40.874Z,6.60
2019-03-17T05:45:10.245Z,6.50
2019-03-17T05:47:39.270Z,6.40
2019-03-17T05:52:36.735Z,6.50
2019-03-17T05:55:06.166Z,6.60
2019-03-17T05:57:35.296Z,6.70
2019-03-17T06:00:04.496Z,7.10
2019-03-17T06:02:33.460Z,7.30
2019-03-17T06:07:31.028Z,7.20
2019-03-17T06:09:59.911Z,7.40
2019-03-17T06:12:28.888Z,7.70
2019-03-17T06:17:26.436Z,7.90
2019-03-17T06:19:55.352Z,7.90
2019-03-17T06:22:24.455Z,7.80
2019-03-17T06:24:53.494Z,7.60
2019-03-17T06:27:22.718Z,7.70
2019-03-17T06:29:51.704Z,8.20
2019-03-17T06:32:20.695Z,8.20
2019-03-17T06:34:49.837Z,8.10
2019-03-17T06:37:30.257Z,8.20
2019-03-17T06:39:49.433Z,8.30
2019-03-17T06:47:15.510Z,8.80
2019-03-17T06:52:13.180Z,9.90
2019-03-17T06:54:42.150Z,10.10
2019-03-17T06:57:11.192Z,10.30
2019-03-17T06:59:40.169Z,9.90
2019-03-17T07:02:09.177Z,10.10
2019-03-17T07:07:06.557Z,10.40
2019-03-17T07:09:35.472Z,11.20
2019-03-17T07:12:04.608Z,12.10
2019-03-17T07:14:33.628Z,12.60
2019-03-17T07:17:02.642Z,13.20
2019-03-17T07:19:31.593Z,13.40
2019-03-17T07:22:00.608Z,13.60
2019-03-17T07:24:29.497Z,13.90
2019-03-17T07:26:59.039Z,14.00
2019-03-17T07:29:28.014Z,14.10
2019-03-17T07:31:57.240Z,14.50
2019-03-17T07:34:26.286Z,14.80
2019-03-17T07:39:23.853Z,14.70
2019-03-17T07:41:52.889Z,14.50
2019-03-17T07:44:21.876Z,14.20
2019-03-17T07:46:50.794Z,14.20
2019-03-17T07:49:19.679Z,14.40
2019-03-17T07:54:17.328Z,15.10
2019-03-17T07:56:46.351Z,15.30
2019-03-17T08:01:43.974Z,15.80
2019-03-17T08:04:13.025Z,16.00
2019-03-17T08:06:41.965Z,15.80
2019-03-17T08:09:12.769Z,15.80
2019-03-17T08:11:41.757Z,15.90
2019-03-17T08:14:10.801Z,15.70
2019-03-17T08:19:08.333Z,15.70
2019-03-17T08:21:37.293Z,15.90
2019-03-17T08:24:06.556Z,15.80
2019-03-17T08:26:35.522Z,16.00
2019-03-17T08:29:04.606Z,16.00
2019-03-17T08:34:02.173Z,16.00
2019-03-17T08:36:31.273Z,16.10
2019-03-17T08:39:00.436Z,16.00
2019-03-17T08:41:29.544Z,16.10
2019-03-17T08:46:27.177Z,16.60
2019-03-17T08:48:56.207Z,16.50
2019-03-17T08:51:25.311Z,16.70
2019-03-17T08:53:54.443Z,16.70
2019-03-17T08:56:23.563Z,16.70
2019-03-17T08:58:52.567Z,16.80
2019-03-17T09:01:21.655Z,16.70
2019-03-17T09:03:50.694Z,16.80
2019-03-17T09:06:19.869Z,17.10
2019-03-17T09:11:17.612Z,17.50
2019-03-17T09:13:46.560Z,17.60
2019-03-17T09:16:15.569Z,18.00
2019-03-17T09:18:46.523Z,17.60
2019-03-17T09:21:15.521Z,17.60
2019-03-17T09:23:45.614Z,18.00
2019-03-17T09:26:14.577Z,18.40
2019-03-17T09:28:43.789Z,18.70
2019-03-17T09:31:13.006Z,18.50
2019-03-17T09:33:42.043Z,18.90
2019-03-17T09:36:11.119Z,18.80
2019-03-17T09:38:47.213Z,18.50
2019-03-17T09:41:11.120Z,18.70
2019-03-17T09:43:40.284Z,18.80
2019-03-17T09:48:38.106Z,18.80
2019-03-17T09:53:35.701Z,18.90
2019-03-17T09:56:04.701Z,19.50
2019-03-17T09:58:33.692Z,19.80
2019-03-17T10:06:00.127Z,20.60
2019-03-17T10:08:29.144Z,20.90
2019-03-17T10:10:58.255Z,20.80
2019-03-17T10:13:27.263Z,20.80
2019-03-17T10:15:56.274Z,21.40
2019-03-17T10:18:25.396Z,21.70
2019-03-17T10:23:22.940Z,20.70
2019-03-17T10:25:52.154Z,21.40
2019-03-17T10:28:21.122Z,21.10
2019-03-17T10:30:50.195Z,21.50
2019-03-17T10:35:47.824Z,21.80
2019-03-17T10:40:45.494Z,21.70
2019-03-17T10:43:14.710Z,22.10
2019-03-17T10:45:43.722Z,22.50
2019-03-17T10:53:13.499Z,21.10
2019-03-17T10:55:42.621Z,20.60
2019-03-17T10:58:11.603Z,21.80
2019-03-17T11:00:40.629Z,22.40
2019-03-17T11:03:09.596Z,22.40
2019-03-17T11:05:38.668Z,21.90
2019-03-17T11:08:07.724Z,22.40
2019-03-17T11:15:34.113Z,22.00
2019-03-17T11:20:31.763Z,20.70
2019-03-17T11:23:00.846Z,20.80
2019-03-17T11:27:58.549Z,21.90
2019-03-17T11:32:56.301Z,20.30
2019-03-17T11:35:25.380Z,19.50
2019-03-17T11:37:54.466Z,20.00
2019-03-17T11:40:23.625Z,20.30
2019-03-17T11:42:52.746Z,21.50
2019-03-17T11:45:21.840Z,20.80
2019-03-17T11:47:50.955Z,20.00
2019-03-17T11:50:20.017Z,19.80
2019-03-17T11:55:17.577Z,20.30
2019-03-17T11:57:46.588Z,21.40
2019-03-17T12:00:15.715Z,21.60
2019-03-17T12:02:44.693Z,21.40
2019-03-17T12:05:13.704Z,20.70
2019-03-17T12:10:12.602Z,20.60
2019-03-17T12:12:41.668Z,21.00
2019-03-17T12:15:12.793Z,21.20
2019-03-17T12:22:39.299Z,20.40
2019-03-17T12:25:11.719Z,19.50
2019-03-17T12:27:40.985Z,19.40
2019-03-17T12:32:42.172Z,18.90
2019-03-17T12:35:11.262Z,18.30
2019-03-17T12:37:40.241Z,18.40
2019-03-17T12:40:09.190Z,18.10
2019-03-17T12:47:37.446Z,17.80
2019-03-17T12:50:06.496Z,17.60
2019-03-17T12:52:35.651Z,17.60
2019-03-17T12:55:05.355Z,17.40
2019-03-17T12:57:34.347Z,17.50
2019-03-17T13:00:03.520Z,17.30
2019-03-17T13:02:32.514Z,16.50
2019-03-17T13:05:01.518Z,16.50
2019-03-17T13:09:59.340Z,16.80
2019-03-17T13:12:28.394Z,17.10
2019-03-17T13:17:25.919Z,16.20
2019-03-17T13:19:55.003Z,16.20
2019-03-17T13:24:52.609Z,16.00
2019-03-17T13:27:21.710Z,15.70
2019-03-17T13:32:19.607Z,15.40
2019-03-17T13:39:45.808Z,12.30
2019-03-17T13:42:14.905Z,12.20
2019-03-17T13:44:43.922Z,11.60
2019-03-17T13:49:41.596Z,11.40
2019-03-17T13:52:10.779Z,11.00
2019-03-17T13:57:08.610Z,11.00
2019-03-17T13:59:37.742Z,10.50
2019-03-17T14:02:06.964Z,10.10
2019-03-17T14:04:36.101Z,10.00
2019-03-17T14:07:05.209Z,10.00
2019-03-17T14:09:35.492Z,9.90
2019-03-17T14:12:04.790Z,9.60
2019-03-17T14:19:31.030Z,8.60
2019-03-17T14:24:28.576Z,8.40
2019-03-17T14:31:54.758Z,8.60
2019-03-17T14:36:52.485Z,8.30
2019-03-17T14:39:21.654Z,8.00
2019-03-17T14:41:50.735Z,8.20
2019-03-17T14:44:20.296Z,8.50
2019-03-17T14:46:49.297Z,8.20
2019-03-17T14:49:18.559Z,8.20
2019-03-17T14:51:47.560Z,8.10
2019-03-17T14:54:16.696Z,8.30
2019-03-17T14:56:45.785Z,8.00
2019-03-17T14:59:14.893Z,8.00
2019-03-17T15:01:44.333Z,7.90
2019-03-17T15:04:13.429Z,7.90
2019-03-17T15:06:42.328Z,7.90
2019-03-17T15:09:11.405Z,7.90
2019-03-17T15:14:09.201Z,7.70
2019-03-17T15:16:38.341Z,7.70
2019-03-17T15:19:07.360Z,7.70
2019-03-17T15:21:36.377Z,7.70
2019-03-17T15:24:05.497Z,7.80
2019-03-17T15:26:34.648Z,7.80
2019-03-17T15:29:03.718Z,7.70
2019-03-17T15:31:32.944Z,7.80
2019-03-17T15:34:01.945Z,7.80
2019-03-17T15:36:30.983Z,7.90
2019-03-17T15:41:28.654Z,7.90
2019-03-17T15:43:58.225Z,7.80
2019-03-17T15:46:27.330Z,7.80
2019-03-17T15:51:25.001Z,7.80
2019-03-17T15:53:54.052Z,7.70
2019-03-17T15:56:23.040Z,7.70
2019-03-17T15:58:53.055Z,7.80
2019-03-17T16:01:22.193Z,7.80
2019-03-17T16:03:51.312Z,7.90
2019-03-17T16:08:48.923Z,8.00
2019-03-17T16:13:48.366Z,7.90
2019-03-17T16:16:17.459Z,7.90
2019-03-17T16:18:46.661Z,7.80
2019-03-17T16:21:15.746Z,8.00
2019-03-17T16:23:44.819Z,7.90
2019-03-17T16:26:13.877Z,7.90
2019-03-17T16:28:42.909Z,8.00
2019-03-17T16:31:12.169Z,7.80
2019-03-17T16:33:41.448Z,7.90
2019-03-17T16:41:08.068Z,8.00
2019-03-17T16:43:37.135Z,8.10
2019-03-17T16:46:06.259Z,8.10
2019-03-17T16:48:35.577Z,7.90
2019-03-17T16:51:04.671Z,7.80
2019-03-17T16:53:33.897Z,7.90
2019-03-17T16:56:03.385Z,7.90
2019-03-17T16:58:32.537Z,7.90
2019-03-17T17:01:01.561Z,7.80
2019-03-17T17:05:59.908Z,7.60
2019-03-17T17:11:00.394Z,7.80
2019-03-17T17:13:28.756Z,7.80
2019-03-17T17:16:00.191Z,7.80
2019-03-17T17:18:30.867Z,7.90
2019-03-17T17:21:00.151Z,7.90
2019-03-17T17:26:00.863Z,7.70
2019-03-17T17:28:31.045Z,7.70
2019-03-17T17:31:00.143Z,7.50
2019-03-17T17:33:29.295Z,7.40
2019-03-17T17:35:58.365Z,7.30
2019-03-17T17:38:27.429Z,7.30
2019-03-17T17:40:56.501Z,7.20
2019-03-17T17:43:25.700Z,7.10
2019-03-17T17:45:54.780Z,7.10
2019-03-17T17:48:23.888Z,7.10
2019-03-17T17:53:21.488Z,7.10
2019-03-17T17:55:50.561Z,6.90
2019-03-17T17:58:19.638Z,6.90
2019-03-17T18:00:49.014Z,6.80
2019-03-17T18:03:18.057Z,7.00
2019-03-17T18:05:47.233Z,6.90
2019-03-17T18:08:16.257Z,7.00
2019-03-17T18:34:36.487Z,6.80
2019-03-17T18:43:16.489Z,6.80
2019-03-17T18:48:14.160Z,6.90
2019-03-17T18:50:43.230Z,6.80
2019-03-17T18:53:12.398Z,6.90
2019-03-17T18:55:41.518Z,6.90
2019-03-17T18:58:10.567Z,6.80
2019-03-17T19:00:39.817Z,6.80
2019-03-17T19:03:08.907Z,7.00
2019-03-17T19:05:38.121Z,6.80
2019-03-17T19:08:07.302Z,6.80
2019-03-17T19:10:36.436Z,6.70
2019-03-17T19:13:05.548Z,6.80
2019-03-17T19:15:34.702Z,6.80
2019-03-17T19:18:05.124Z,6.80
2019-03-17T19:23:02.885Z,6.70
2019-03-17T19:25:32.043Z,6.70
2019-03-17T19:30:29.706Z,6.70
2019-03-17T19:32:58.850Z,6.70
2019-03-17T19:35:28.081Z,6.70
2019-03-17T19:37:57.182Z,6.80
2019-03-17T19:40:26.311Z,6.80
2019-03-17T19:42:59.209Z,6.80
2019-03-17T19:45:26.133Z,6.70
2019-03-17T19:47:55.320Z,6.80
2019-03-17T19:50:24.322Z,6.70
2019-03-17T19:52:53.373Z,6.80
2019-03-17T19:55:24.229Z,6.80
2019-03-17T19:57:55.001Z,6.70
2019-03-17T20:00:24.068Z,6.70
2019-03-17T20:02:54.682Z,6.70
2019-03-17T20:05:23.958Z,6.60
2019-03-17T20:07:52.950Z,6.60
2019-03-17T20:10:22.653Z,6.60
2019-03-17T20:12:51.698Z,6.60
2019-03-17T20:15:20.739Z,6.60
2019-03-17T20:17:49.934Z,6.50
2019-03-17T20:20:19.208Z,6.60
2019-03-17T20:22:48.640Z,6.60
2019-03-17T20:25:17.746Z,6.50
2019-03-17T20:27:46.973Z,6.40
2019-03-17T20:32:45.018Z,6.50
2019-03-17T20:35:18.438Z,6.50
2019-03-17T20:37:47.537Z,6.30
2019-03-17T20:40:16.701Z,6.30
2019-03-17T20:42:45.776Z,6.40
2019-03-17T20:45:14.868Z,6.40
2019-03-17T20:47:44.149Z,6.40
2019-03-17T20:52:41.848Z,6.30
2019-03-17T20:55:11.020Z,6.40
2019-03-17T20:57:40.154Z,6.30
2019-03-17T21:00:12.972Z,6.40
2019-03-17T21:02:42.065Z,6.30
2019-03-17T21:05:11.205Z,6.30
2019-03-17T21:07:40.413Z,6.40
2019-03-17T21:10:10.332Z,6.30
2019-03-17T21:12:39.374Z,6.30
2019-03-17T21:20:07.939Z,6.20
2019-03-17T21:22:37.008Z,6.20
2019-03-17T21:30:03.159Z,6.20
2019-03-17T21:35:00.850Z,6.10
2019-03-17T21:37:29.839Z,6.10
2019-03-17T21:39:58.901Z,6.10
2019-03-17T21:42:27.995Z,6.10
2019-03-17T21:44:57.180Z,5.90
2019-03-17T21:47:27.409Z,6.00
2019-03-17T21:49:56.469Z,6.00
2019-03-17T21:52:25.729Z,6.00
2019-03-17T21:57:24.039Z,6.10
2019-03-17T21:59:53.112Z,6.00
2019-03-17T22:02:22.127Z,6.10
2019-03-17T22:04:51.162Z,5.90
2019-03-17T22:07:20.235Z,5.90
2019-03-17T22:09:49.318Z,6.00
2019-03-17T22:12:18.384Z,6.00
2019-03-17T22:14:47.478Z,6.00
2019-03-17T22:17:16.673Z,5.90
2019-03-17T22:19:45.873Z,5.90
2019-03-17T22:22:14.878Z,5.80
2019-03-17T22:24:43.885Z,5.80
2019-03-17T22:27:12.865Z,5.70
2019-03-17T22:32:10.326Z,5.70
2019-03-17T22:34:39.393Z,5.70
2019-03-17T22:37:08.466Z,5.70
2019-03-17T22:42:06.181Z,5.60
2019-03-17T22:44:35.277Z,5.70
2019-03-17T22:47:04.372Z,5.60
2019-03-17T22:49:33.743Z,5.60
2019-03-17T22:52:02.866Z,5.60
2019-03-17T22:57:00.447Z,5.50
2019-03-17T22:59:29.452Z,5.60
2019-03-17T23:01:58.596Z,5.60
2019-03-17T23:04:28.814Z,5.60
2019-03-17T23:06:57.780Z,5.50
2019-03-17T23:09:26.823Z,5.50
2019-03-17T23:11:55.854Z,5.50
2019-03-17T23:14:36.119Z,5.50
2019-03-17T23:16:56.738Z,5.50
2019-03-17T23:19:25.726Z,5.40
2019-03-17T23:24:23.306Z,5.40
2019-03-17T23:29:20.811Z,5.30
2019-03-17T23:31:49.907Z,5.30
2019-03-17T23:34:18.948Z,5.30
2019-03-17T23:41:45.514Z,5.30
2019-03-17T23:44:14.644Z,5.20
2019-03-17T23:46:43.725Z,5.10
2019-03-17T23:49:12.856Z,5.10
2019-03-17T23:51:41.892Z,5.00
2019-03-17T23:54:10.803Z,5.00
2019-03-17T23:56:39.812Z,5.00
2019-03-17T23:59:08.826Z,5.00
