createdAt,value
2023-02-24T00:01:51.507Z,28.80
2023-02-24T00:04:20.663Z,24.02
2023-02-24T00:06:47.312Z,21.83
2023-02-24T00:09:16.768Z,27.27
2023-02-24T00:11:46.190Z,25.27
2023-02-24T00:14:18.992Z,27.17
2023-02-24T00:16:46.436Z,26.27
2023-02-24T00:19:16.220Z,25.00
2023-02-24T00:21:43.366Z,24.48
2023-02-24T00:24:10.382Z,24.80
2023-02-24T00:26:37.166Z,27.58
2023-02-24T00:29:09.038Z,22.02
2023-02-24T00:31:39.094Z,27.95
2023-02-24T00:34:06.484Z,23.60
2023-02-24T00:36:33.942Z,22.67
2023-02-24T00:39:09.146Z,28.17
2023-02-24T00:41:44.895Z,25.98
2023-02-24T00:44:14.125Z,19.27
2023-02-24T00:46:44.194Z,19.65
2023-02-24T00:49:19.583Z,20.00
2023-02-24T00:51:48.603Z,25.88
2023-02-24T00:54:16.359Z,27.77
2023-02-24T00:56:43.628Z,28.00
2023-02-24T00:59:10.527Z,24.88
2023-02-24T01:01:37.816Z,26.13
2023-02-24T01:04:05.697Z,18.67
2023-02-24T01:06:34.058Z,23.00
2023-02-24T01:09:01.026Z,20.00
2023-02-24T01:11:51.158Z,28.20
2023-02-24T01:14:23.542Z,27.73
2023-02-24T01:16:50.363Z,23.20
2023-02-24T01:19:18.372Z,19.48
2023-02-24T01:21:46.135Z,23.88
2023-02-24T01:24:15.462Z,26.02
2023-02-24T01:26:42.486Z,25.98
2023-02-24T01:29:11.210Z,28.83
2023-02-24T01:31:38.598Z,25.35
2023-02-24T01:34:05.941Z,18.45
2023-02-24T01:36:33.856Z,30.20
2023-02-24T01:39:01.029Z,25.55
2023-02-24T01:41:27.797Z,31.42
2023-02-24T01:44:03.428Z,26.98
2023-02-24T01:46:33.085Z,27.45
2023-02-24T01:49:11.524Z,26.73
2023-02-24T01:51:41.898Z,28.50
2023-02-24T01:54:10.994Z,29.55
2023-02-24T01:56:39.034Z,24.70
2023-02-24T01:59:05.577Z,23.20
2023-02-24T02:01:40.437Z,25.30
2023-02-24T02:04:38.311Z,25.00
2023-02-24T02:07:05.160Z,31.02
2023-02-24T02:09:32.550Z,20.85
2023-02-24T02:11:58.912Z,25.95
2023-02-24T02:14:26.908Z,33.97
2023-02-24T02:17:21.086Z,24.60
2023-02-24T02:20:15.877Z,25.95
2023-02-24T02:23:10.523Z,22.30
2023-02-24T02:25:54.678Z,21.80
2023-02-24T02:28:40.002Z,29.25
2023-02-24T02:31:29.719Z,21.83
2023-02-24T02:34:20.066Z,27.08
2023-02-24T02:37:08.494Z,18.33
2023-02-24T02:40:08.292Z,24.70
2023-02-24T02:42:43.467Z,22.17
2023-02-24T02:45:15.421Z,20.20
2023-02-24T02:47:54.862Z,11.95
2023-02-24T02:50:35.877Z,17.35
2023-02-24T02:53:04.495Z,17.08
2023-02-24T02:55:49.126Z,23.23
2023-02-24T02:58:20.263Z,22.80
2023-02-24T03:00:58.876Z,22.75
2023-02-24T03:03:28.810Z,15.75
2023-02-24T03:06:15.074Z,15.48
2023-02-24T03:08:45.483Z,15.88
2023-02-24T03:11:15.438Z,19.52
2023-02-24T03:13:43.252Z,17.83
2023-02-24T03:16:11.653Z,16.90
2023-02-24T03:18:50.734Z,12.65
2023-02-24T03:21:25.536Z,14.52
2023-02-24T03:23:52.897Z,16.95
2023-02-24T03:26:28.145Z,15.77
2023-02-24T03:29:18.145Z,9.45
2023-02-24T03:31:51.982Z,21.10
2023-02-24T03:34:20.286Z,17.50
2023-02-24T03:36:47.481Z,15.00
2023-02-24T03:39:15.717Z,18.90
2023-02-24T03:41:47.605Z,21.95
2023-02-24T03:44:14.717Z,10.82
2023-02-24T03:46:42.596Z,15.63
2023-02-24T03:49:12.437Z,15.93
2023-02-24T03:51:39.151Z,20.33
2023-02-24T03:54:19.407Z,14.98
2023-02-24T03:56:58.629Z,16.40
2023-02-24T03:59:49.195Z,16.65
2023-02-24T04:02:23.415Z,12.38
2023-02-24T04:05:03.087Z,17.27
2023-02-24T04:07:42.751Z,16.35
2023-02-24T04:10:15.429Z,14.38
2023-02-24T04:12:47.003Z,8.75
2023-02-24T04:15:20.268Z,15.25
2023-02-24T04:17:58.020Z,15.48
2023-02-24T04:20:29.287Z,14.88
2023-02-24T04:22:59.641Z,15.10
2023-02-24T04:25:27.281Z,10.75
2023-02-24T04:27:56.392Z,11.23
2023-02-24T04:30:25.077Z,16.10
2023-02-24T04:32:51.598Z,12.85
2023-02-24T04:35:20.824Z,5.88
2023-02-24T04:37:47.791Z,10.90
2023-02-24T04:40:17.572Z,9.85
2023-02-24T04:42:48.925Z,10.45
2023-02-24T04:45:17.594Z,15.98
2023-02-24T04:47:50.808Z,10.80
2023-02-24T04:50:24.121Z,10.40
2023-02-24T04:52:51.505Z,12.60
2023-02-24T04:55:19.384Z,12.02
2023-02-24T04:57:46.021Z,13.02
2023-02-24T05:00:20.675Z,9.32
2023-02-24T05:02:50.917Z,16.13
2023-02-24T05:05:18.315Z,12.35
2023-02-24T05:07:48.462Z,9.90
2023-02-24T05:10:15.276Z,10.55
2023-02-24T05:12:42.835Z,11.70
2023-02-24T05:15:09.530Z,9.95
2023-02-24T05:17:36.408Z,15.50
2023-02-24T05:20:21.706Z,9.60
2023-02-24T05:22:51.724Z,11.32
2023-02-24T05:25:18.870Z,12.93
2023-02-24T05:27:45.232Z,11.85
2023-02-24T05:30:12.121Z,11.10
2023-02-24T05:32:38.633Z,13.10
2023-02-24T05:35:05.839Z,12.25
2023-02-24T05:37:34.051Z,11.82
2023-02-24T05:40:00.448Z,11.73
2023-02-24T05:42:27.686Z,12.48
2023-02-24T05:44:54.176Z,12.57
2023-02-24T05:47:23.026Z,9.50
2023-02-24T05:49:51.837Z,13.43
2023-02-24T05:52:18.475Z,10.50
2023-02-24T05:54:45.226Z,14.77
2023-02-24T05:57:13.802Z,9.10
2023-02-24T05:59:41.250Z,8.77
2023-02-24T06:02:13.558Z,10.25
2023-02-24T06:04:50.554Z,11.73
2023-02-24T06:07:25.660Z,9.65
2023-02-24T06:09:57.269Z,13.93
2023-02-24T06:12:35.198Z,10.68
2023-02-24T06:15:07.229Z,11.88
2023-02-24T06:17:33.874Z,13.48
2023-02-24T06:20:00.485Z,9.05
2023-02-24T06:22:26.964Z,10.60
2023-02-24T06:24:54.400Z,9.98
2023-02-24T06:27:21.657Z,12.32
2023-02-24T06:29:50.549Z,13.20
2023-02-24T06:32:18.098Z,12.82
2023-02-24T06:34:44.586Z,11.68
2023-02-24T06:37:13.311Z,13.35
2023-02-24T06:39:39.851Z,14.30
2023-02-24T06:42:08.656Z,12.07
2023-02-24T06:44:38.323Z,11.70
2023-02-24T06:47:07.749Z,10.25
2023-02-24T06:49:34.451Z,13.43
2023-02-24T06:52:00.834Z,13.68
2023-02-24T06:54:30.859Z,9.70
2023-02-24T06:56:59.106Z,15.02
2023-02-24T06:59:28.583Z,12.48
2023-02-24T07:01:59.815Z,9.95
2023-02-24T07:04:28.884Z,11.73
2023-02-24T07:06:58.118Z,8.40
2023-02-24T07:09:26.240Z,12.23
2023-02-24T07:11:55.850Z,14.07
2023-02-24T07:14:24.751Z,6.20
2023-02-24T07:16:54.044Z,10.27
2023-02-24T07:19:23.801Z,12.38
2023-02-24T07:21:52.547Z,11.45
2023-02-24T07:24:32.895Z,11.73
2023-02-24T07:27:01.704Z,9.18
2023-02-24T07:29:29.752Z,11.20
2023-02-24T07:32:01.628Z,8.38
2023-02-24T07:34:28.307Z,14.50
2023-02-24T07:36:55.641Z,13.63
2023-02-24T07:39:23.359Z,11.75
2023-02-24T07:41:51.897Z,10.60
2023-02-24T07:44:19.301Z,10.43
2023-02-24T07:46:49.013Z,13.05
2023-02-24T07:49:19.785Z,9.82
2023-02-24T07:51:52.393Z,10.43
2023-02-24T07:54:21.158Z,8.95
2023-02-24T07:56:56.208Z,12.45
2023-02-24T07:59:25.044Z,8.95
2023-02-24T08:01:51.626Z,12.93
2023-02-24T08:04:20.370Z,15.30
2023-02-24T08:06:50.299Z,9.32
2023-02-24T08:09:19.045Z,9.80
2023-02-24T08:11:54.469Z,10.27
2023-02-24T08:14:23.500Z,10.45
2023-02-24T08:16:53.312Z,12.98
2023-02-24T08:19:21.004Z,16.27
2023-02-24T08:21:50.484Z,11.90
2023-02-24T08:24:25.331Z,13.85
2023-02-24T08:27:07.190Z,8.82
2023-02-24T08:29:55.719Z,7.32
2023-02-24T08:32:25.217Z,14.77
2023-02-24T08:34:56.673Z,13.38
2023-02-24T08:37:25.135Z,10.73
2023-02-24T08:39:54.030Z,15.00
2023-02-24T08:42:21.003Z,13.88
2023-02-24T08:44:50.346Z,14.15
2023-02-24T08:47:21.009Z,18.05
2023-02-24T08:49:49.405Z,8.05
2023-02-24T08:52:15.831Z,13.38
2023-02-24T08:54:48.146Z,15.32
2023-02-24T08:57:18.033Z,12.88
2023-02-24T08:59:49.959Z,11.57
2023-02-24T09:02:24.408Z,13.57
2023-02-24T09:04:59.460Z,13.38
2023-02-24T09:07:35.774Z,14.00
2023-02-24T09:10:11.439Z,14.20
2023-02-24T09:12:41.200Z,13.07
2023-02-24T09:15:08.977Z,18.45
2023-02-24T09:17:49.613Z,13.50
2023-02-24T09:20:36.621Z,12.85
2023-02-24T09:23:07.862Z,14.10
2023-02-24T09:25:44.729Z,14.55
2023-02-24T09:28:19.409Z,11.15
2023-02-24T09:30:53.229Z,10.52
2023-02-24T09:33:22.262Z,12.52
2023-02-24T09:36:02.812Z,12.98
2023-02-24T09:38:48.991Z,13.40
2023-02-24T09:41:32.731Z,8.77
2023-02-24T09:44:03.745Z,12.65
2023-02-24T09:46:35.605Z,13.55
2023-02-24T09:49:14.791Z,11.20
2023-02-24T09:51:44.076Z,13.40
2023-02-24T09:54:18.200Z,14.30
2023-02-24T09:57:16.863Z,10.40
2023-02-24T10:00:01.249Z,10.63
2023-02-24T10:02:44.081Z,9.57
2023-02-24T10:07:57.012Z,7.82
2023-02-24T10:10:35.752Z,9.45
2023-02-24T10:14:17.183Z,13.35
2023-02-24T10:16:46.139Z,11.05
2023-02-24T10:19:25.703Z,10.75
2023-02-24T10:22:02.447Z,14.20
2023-02-24T10:24:41.260Z,10.45
2023-02-24T10:27:23.932Z,13.02
2023-02-24T10:30:05.847Z,12.98
2023-02-24T10:32:46.959Z,11.98
2023-02-24T10:35:17.575Z,19.10
2023-02-24T10:37:44.527Z,10.52
2023-02-24T10:40:13.811Z,10.93
2023-02-24T10:42:45.735Z,13.02
2023-02-24T10:45:18.018Z,10.75
2023-02-24T10:47:56.265Z,9.43
2023-02-24T10:50:31.962Z,12.23
2023-02-24T10:53:11.338Z,6.88
2023-02-24T10:55:43.137Z,12.02
2023-02-24T10:59:01.682Z,9.70
2023-02-24T11:01:46.299Z,10.45
2023-02-24T11:04:28.379Z,7.82
2023-02-24T11:07:24.351Z,8.57
2023-02-24T11:10:13.625Z,10.25
2023-02-24T11:13:09.854Z,9.65
2023-02-24T11:16:01.532Z,8.50
2023-02-24T11:18:29.471Z,9.73
2023-02-24T11:21:07.275Z,11.55
2023-02-24T11:23:39.663Z,11.20
2023-02-24T11:28:56.204Z,9.27
2023-02-24T11:31:38.638Z,10.60
2023-02-24T11:34:29.037Z,11.85
2023-02-24T11:37:14.488Z,7.47
2023-02-24T11:40:01.373Z,10.05
2023-02-24T11:42:38.001Z,10.15
2023-02-24T11:45:34.168Z,9.18
2023-02-24T11:48:14.839Z,10.82
2023-02-24T11:50:49.530Z,7.97
2023-02-24T11:53:21.355Z,9.70
2023-02-24T11:55:53.208Z,9.75
2023-02-24T11:58:33.203Z,10.07
2023-02-24T12:01:07.057Z,9.82
2023-02-24T12:03:36.425Z,10.55
2023-02-24T12:06:12.439Z,8.43
2023-02-24T12:08:39.672Z,7.70
2023-02-24T12:11:26.750Z,9.65
2023-02-24T12:14:13.582Z,11.15
2023-02-24T12:16:45.742Z,9.05
2023-02-24T12:19:19.871Z,8.85
2023-02-24T12:21:53.579Z,9.15
2023-02-24T12:24:21.408Z,9.38
2023-02-24T12:27:01.631Z,8.05
2023-02-24T12:29:55.670Z,8.95
2023-02-24T12:32:42.837Z,8.57
2023-02-24T12:35:19.960Z,6.47
2023-02-24T12:37:53.439Z,9.80
2023-02-24T12:40:26.637Z,9.40
2023-02-24T12:43:08.370Z,7.03
2023-02-24T12:45:38.183Z,7.13
2023-02-24T12:48:22.734Z,7.15
2023-02-24T12:51:08.203Z,6.18
2023-02-24T12:53:42.124Z,6.00
2023-02-24T12:56:31.721Z,6.55
2023-02-24T12:59:02.215Z,8.23
2023-02-24T13:01:58.496Z,5.68
2023-02-24T13:04:53.278Z,6.40
2023-02-24T13:07:31.705Z,5.93
2023-02-24T13:10:16.205Z,5.30
2023-02-24T13:12:58.737Z,6.78
2023-02-24T13:15:27.789Z,6.47
2023-02-24T13:17:57.993Z,7.15
2023-02-24T13:20:38.312Z,5.53
2023-02-24T13:23:19.460Z,4.95
2023-02-24T13:25:54.140Z,4.55
2023-02-24T13:28:35.866Z,6.22
2023-02-24T13:31:05.001Z,5.77
2023-02-24T13:33:36.022Z,7.60
2023-02-24T13:36:22.608Z,6.32
2023-02-24T13:39:05.947Z,6.18
2023-02-24T13:41:32.194Z,8.02
2023-02-24T13:44:20.862Z,8.25
2023-02-24T13:46:53.547Z,8.50
2023-02-24T13:49:28.366Z,7.55
2023-02-24T13:52:01.918Z,6.72
2023-02-24T13:54:45.227Z,7.75
2023-02-24T13:57:36.326Z,7.75
2023-02-24T14:00:20.060Z,7.75
2023-02-24T14:02:46.493Z,7.90
2023-02-24T14:05:24.022Z,7.10
2023-02-24T14:07:51.052Z,8.38
2023-02-24T14:10:21.161Z,10.38
2023-02-24T14:12:48.144Z,8.63
2023-02-24T14:15:23.796Z,10.55
2023-02-24T14:18:02.386Z,8.63
2023-02-24T14:20:33.419Z,10.65
2023-02-24T14:23:00.537Z,12.07
2023-02-24T14:25:30.728Z,10.23
2023-02-24T14:27:58.329Z,10.27
2023-02-24T14:30:33.677Z,9.75
2023-02-24T14:33:00.837Z,9.60
2023-02-24T14:35:31.419Z,9.90
2023-02-24T14:37:57.859Z,12.88
2023-02-24T14:40:25.527Z,13.98
2023-02-24T14:42:54.372Z,14.82
2023-02-24T14:45:25.308Z,9.00
2023-02-24T14:47:55.956Z,11.25
2023-02-24T14:50:29.288Z,11.95
2023-02-24T14:53:02.977Z,10.60
2023-02-24T14:55:32.777Z,10.02
2023-02-24T14:58:17.849Z,13.27
2023-02-24T15:00:57.553Z,12.85
2023-02-24T15:03:29.399Z,13.52
2023-02-24T15:05:58.598Z,16.80
2023-02-24T15:08:37.934Z,13.73
2023-02-24T15:11:15.754Z,9.23
2023-02-24T15:13:45.786Z,12.85
2023-02-24T15:16:17.834Z,17.48
2023-02-24T15:18:44.538Z,17.25
2023-02-24T15:21:39.715Z,14.45
2023-02-24T15:24:29.612Z,21.63
2023-02-24T15:26:59.316Z,14.13
2023-02-24T15:29:28.900Z,15.60
2023-02-24T15:31:57.112Z,12.13
2023-02-24T15:34:35.899Z,16.15
2023-02-24T15:37:12.529Z,18.58
2023-02-24T15:39:42.167Z,16.15
2023-02-24T15:42:33.508Z,15.07
2023-02-24T15:45:05.564Z,10.95
2023-02-24T15:47:43.830Z,14.05
2023-02-24T15:50:11.631Z,11.23
2023-02-24T15:52:38.492Z,15.48
2023-02-24T15:55:05.309Z,10.75
2023-02-24T15:57:32.483Z,13.80
2023-02-24T15:59:59.231Z,12.85
2023-02-24T16:02:25.811Z,8.43
2023-02-24T16:04:52.317Z,10.10
2023-02-24T16:07:29.008Z,10.68
2023-02-24T16:09:57.407Z,13.55
2023-02-24T16:12:33.050Z,8.75
2023-02-24T16:15:03.381Z,8.93
2023-02-24T16:17:41.253Z,13.18
2023-02-24T16:20:31.287Z,10.85
2023-02-24T16:22:59.083Z,9.35
2023-02-24T16:25:27.186Z,7.90
2023-02-24T16:27:57.253Z,8.68
2023-02-24T16:30:26.274Z,9.57
2023-02-24T16:32:52.841Z,10.20
2023-02-24T16:35:19.653Z,13.57
2023-02-24T16:37:47.479Z,12.02
2023-02-24T16:40:20.349Z,13.93
2023-02-24T16:42:48.044Z,13.93
2023-02-24T16:45:14.453Z,18.95
2023-02-24T16:47:40.873Z,17.40
2023-02-24T16:50:07.372Z,17.02
2023-02-24T16:52:33.800Z,13.82
2023-02-24T16:55:01.985Z,19.35
2023-02-24T16:57:28.541Z,15.05
2023-02-24T16:59:54.976Z,17.65
2023-02-24T17:02:25.942Z,20.15
2023-02-24T17:04:52.468Z,18.65
2023-02-24T17:07:20.796Z,22.38
2023-02-24T17:09:47.310Z,19.95
2023-02-24T17:12:14.142Z,15.43
2023-02-24T17:14:40.542Z,21.83
2023-02-24T17:17:07.003Z,13.30
2023-02-24T17:19:33.431Z,16.92
2023-02-24T17:21:59.783Z,21.45
2023-02-24T17:24:26.165Z,25.50
2023-02-24T17:26:52.575Z,16.83
2023-02-24T17:29:18.967Z,14.45
2023-02-24T17:31:45.573Z,15.55
2023-02-24T17:34:12.066Z,13.48
2023-02-24T17:36:38.435Z,11.23
2023-02-24T17:39:04.794Z,14.15
2023-02-24T17:41:31.176Z,17.55
2023-02-24T17:43:57.523Z,13.93
2023-02-24T17:46:24.303Z,16.90
2023-02-24T17:48:50.893Z,12.95
2023-02-24T17:51:18.583Z,11.85
2023-02-24T17:53:45.533Z,14.30
2023-02-24T17:56:12.433Z,11.02
2023-02-24T17:58:39.235Z,10.25
2023-02-24T18:01:06.181Z,8.57
2023-02-24T18:03:34.122Z,5.10
2023-02-24T18:06:04.065Z,9.07
2023-02-24T18:08:30.623Z,4.57
2023-02-24T18:10:58.995Z,8.70
2023-02-24T18:13:26.914Z,9.43
2023-02-24T18:15:53.457Z,7.47
2023-02-24T18:18:19.912Z,9.13
2023-02-24T18:20:46.299Z,9.25
2023-02-24T18:23:12.658Z,5.40
2023-02-24T18:25:39.128Z,10.85
2023-02-24T18:28:05.593Z,7.30
2023-02-24T18:30:32.149Z,9.15
2023-02-24T18:32:59.086Z,13.25
2023-02-24T18:35:25.709Z,18.70
2023-02-24T18:37:58.197Z,17.20
2023-02-24T18:42:51.767Z,11.55
2023-02-24T18:45:19.069Z,13.85
2023-02-24T18:47:46.407Z,16.20
2023-02-24T18:50:13.754Z,12.43
2023-02-24T18:52:40.812Z,13.20
2023-02-24T18:55:08.102Z,12.18
2023-02-24T18:57:34.599Z,13.57
2023-02-24T19:00:01.137Z,17.25
2023-02-24T19:02:27.681Z,12.85
2023-02-24T19:04:54.092Z,25.42
2023-02-24T19:07:20.472Z,16.95
2023-02-24T19:09:48.158Z,17.42
2023-02-24T19:12:15.616Z,13.30
2023-02-24T19:14:42.453Z,20.85
2023-02-24T19:17:09.020Z,12.70
2023-02-24T19:19:35.376Z,16.45
2023-02-24T19:22:01.759Z,18.52
2023-02-24T19:24:28.214Z,13.48
2023-02-24T19:26:54.722Z,18.77
2023-02-24T19:29:22.001Z,15.35
2023-02-24T19:31:54.741Z,18.15
2023-02-24T19:34:21.727Z,24.25
2023-02-24T19:36:48.129Z,19.77
2023-02-24T19:39:16.680Z,18.15
2023-02-24T19:41:43.822Z,13.73
2023-02-24T19:44:10.864Z,14.00
2023-02-24T19:46:37.784Z,17.45
2023-02-24T19:49:04.749Z,18.23
2023-02-24T19:51:31.569Z,22.50
2023-02-24T19:53:59.875Z,15.30
2023-02-24T19:56:29.656Z,16.63
2023-02-24T19:58:57.456Z,21.70
2023-02-24T20:01:24.621Z,15.93
2023-02-24T20:03:54.501Z,18.10
2023-02-24T20:06:26.634Z,19.08
2023-02-24T20:08:53.317Z,24.02
2023-02-24T20:11:20.490Z,18.50
2023-02-24T20:13:47.365Z,22.20
2023-02-24T20:16:15.869Z,16.67
2023-02-24T20:18:42.815Z,21.40
2023-02-24T20:21:12.506Z,17.50
2023-02-24T20:23:40.378Z,24.73
2023-02-24T20:26:07.443Z,19.73
2023-02-24T20:28:33.842Z,18.52
2023-02-24T20:31:09.917Z,20.98
2023-02-24T20:33:36.645Z,23.95
2023-02-24T20:36:07.730Z,22.90
2023-02-24T20:38:34.232Z,20.05
2023-02-24T20:41:00.710Z,14.25
2023-02-24T20:43:27.656Z,18.10
2023-02-24T20:45:54.433Z,19.63
2023-02-24T20:48:20.863Z,25.23
2023-02-24T20:50:47.248Z,22.40
2023-02-24T20:53:13.786Z,18.05
2023-02-24T20:55:40.182Z,18.70
2023-02-24T20:58:06.586Z,18.88
2023-02-24T21:00:38.358Z,18.60
2023-02-24T21:03:07.626Z,20.05
2023-02-24T21:05:34.311Z,17.52
2023-02-24T21:08:00.753Z,19.50
2023-02-24T21:10:27.178Z,17.60
2023-02-24T21:12:53.585Z,19.70
2023-02-24T21:15:21.621Z,18.55
2023-02-24T21:17:48.021Z,26.52
2023-02-24T21:20:14.420Z,25.67
2023-02-24T21:22:41.463Z,21.30
2023-02-24T21:25:10.671Z,18.10
2023-02-24T21:27:38.126Z,22.85
2023-02-24T21:30:06.513Z,18.65
2023-02-24T21:32:32.993Z,25.98
2023-02-24T21:34:59.514Z,20.98
2023-02-24T21:37:25.886Z,25.23
2023-02-24T21:39:52.230Z,25.17
2023-02-24T21:42:18.770Z,20.67
2023-02-24T21:44:45.176Z,25.13
2023-02-24T21:47:11.595Z,26.38
2023-02-24T21:49:37.959Z,21.60
2023-02-24T21:52:09.394Z,19.60
2023-02-24T21:54:35.954Z,18.85
2023-02-24T21:57:02.330Z,29.08
2023-02-24T21:59:28.702Z,22.25
2023-02-24T22:01:55.206Z,27.92
2023-02-24T22:04:23.197Z,25.27
2023-02-24T22:06:49.679Z,21.83
2023-02-24T22:09:19.367Z,18.70
2023-02-24T22:11:46.803Z,20.90
2023-02-24T22:14:14.125Z,23.40
2023-02-24T22:16:40.931Z,24.77
2023-02-24T22:19:07.602Z,30.40
2023-02-24T22:21:34.315Z,24.48
2023-02-24T22:24:02.299Z,21.17
2023-02-24T22:26:30.262Z,22.08
2023-02-24T22:28:56.984Z,20.42
2023-02-24T22:31:25.626Z,24.92
2023-02-24T22:33:52.107Z,23.65
2023-02-24T22:36:25.000Z,19.83
2023-02-24T22:38:51.821Z,23.67
2023-02-24T22:41:20.879Z,25.40
2023-02-24T22:43:47.373Z,28.27
2023-02-24T22:46:15.912Z,22.50
2023-02-24T22:48:42.392Z,22.52
2023-02-24T22:51:10.467Z,23.17
2023-02-24T22:53:38.572Z,26.40
2023-02-24T22:56:05.778Z,22.83
2023-02-24T22:58:32.457Z,19.13
2023-02-24T23:00:59.680Z,17.65
2023-02-24T23:03:30.483Z,21.27
2023-02-24T23:06:01.820Z,18.63
2023-02-24T23:08:29.696Z,23.45
2023-02-24T23:10:56.418Z,15.52
2023-02-24T23:13:22.914Z,19.40
2023-02-24T23:15:49.422Z,22.17
2023-02-24T23:18:16.122Z,20.27
2023-02-24T23:20:44.570Z,27.00
2023-02-24T23:23:11.311Z,20.05
2023-02-24T23:25:38.670Z,14.52
2023-02-24T23:28:05.692Z,24.00
2023-02-24T23:30:32.125Z,19.38
2023-02-24T23:32:58.683Z,20.55
2023-02-24T23:35:25.038Z,19.00
2023-02-24T23:37:51.413Z,17.95
2023-02-24T23:40:17.905Z,17.70
2023-02-24T23:42:44.304Z,22.17
2023-02-24T23:45:10.806Z,17.38
2023-02-24T23:47:37.267Z,23.30
2023-02-24T23:50:03.685Z,27.58
2023-02-24T23:52:30.142Z,22.55
2023-02-24T23:54:56.494Z,19.33
2023-02-24T23:57:22.881Z,24.02
2023-02-24T23:59:49.228Z,17.85
