createdAt,value
2019-04-27T00:01:35.209Z,12.20
2019-04-27T00:04:20.397Z,12.20
2019-04-27T00:06:57.843Z,12.20
2019-04-27T00:09:30.364Z,12.30
2019-04-27T00:12:03.549Z,12.40
2019-04-27T00:14:30.378Z,12.40
2019-04-27T00:17:10.562Z,12.20
2019-04-27T00:19:38.915Z,12.00
2019-04-27T00:22:10.487Z,12.00
2019-04-27T00:24:36.946Z,12.10
2019-04-27T00:27:03.615Z,12.20
2019-04-27T00:29:30.195Z,12.30
2019-04-27T00:31:56.745Z,12.20
2019-04-27T00:34:23.681Z,12.00
2019-04-27T00:36:57.976Z,11.80
2019-04-27T00:39:38.107Z,11.80
2019-04-27T00:42:04.974Z,11.80
2019-04-27T00:44:31.506Z,11.70
2019-04-27T00:46:58.056Z,11.50
2019-04-27T00:49:24.614Z,11.20
2019-04-27T00:51:51.037Z,11.30
2019-04-27T00:54:17.633Z,11.40
2019-04-27T00:56:54.861Z,11.60
2019-04-27T00:59:26.175Z,11.50
2019-04-27T01:02:10.966Z,11.60
2019-04-27T01:04:37.605Z,11.40
2019-04-27T01:07:05.479Z,11.20
2019-04-27T01:09:33.879Z,11.30
2019-04-27T01:12:00.595Z,11.40
2019-04-27T01:14:27.050Z,11.40
2019-04-27T01:16:53.509Z,11.40
2019-04-27T01:19:19.964Z,11.50
2019-04-27T01:21:46.409Z,11.60
2019-04-27T01:24:12.989Z,11.60
2019-04-27T01:26:44.415Z,11.60
2019-04-27T01:29:12.795Z,11.60
2019-04-27T01:31:39.725Z,11.60
2019-04-27T01:34:06.195Z,11.40
2019-04-27T01:36:32.644Z,11.50
2019-04-27T01:38:59.574Z,11.60
2019-04-27T01:41:26.209Z,11.50
2019-04-27T01:43:52.770Z,11.50
2019-04-27T01:46:19.630Z,11.60
2019-04-27T01:48:46.493Z,11.40
2019-04-27T01:51:13.173Z,11.10
2019-04-27T01:53:39.629Z,10.90
2019-04-27T01:56:06.148Z,10.80
2019-04-27T01:58:32.721Z,10.60
2019-04-27T02:01:01.173Z,10.90
2019-04-27T02:03:46.183Z,10.90
2019-04-27T02:06:13.042Z,10.90
2019-04-27T02:08:40.403Z,11.00
2019-04-27T02:11:07.250Z,11.00
2019-04-27T02:13:33.910Z,10.90
2019-04-27T02:16:00.352Z,10.80
2019-04-27T02:18:35.659Z,10.70
2019-04-27T02:20:56.668Z,10.60
2019-04-27T02:23:23.143Z,10.40
2019-04-27T02:25:51.319Z,10.50
2019-04-27T02:28:29.448Z,10.50
2019-04-27T02:31:19.202Z,10.60
2019-04-27T02:33:47.383Z,10.60
2019-04-27T02:36:15.187Z,10.60
2019-04-27T02:38:41.954Z,10.40
2019-04-27T02:41:10.017Z,10.30
2019-04-27T02:43:41.306Z,10.20
2019-04-27T02:46:09.552Z,10.20
2019-04-27T02:48:52.875Z,10.20
2019-04-27T02:51:07.226Z,10.20
2019-04-27T02:53:52.326Z,10.00
2019-04-27T02:56:20.214Z,9.80
2019-04-27T02:58:49.356Z,9.80
2019-04-27T03:01:15.235Z,9.80
2019-04-27T03:03:41.683Z,9.50
2019-04-27T03:06:09.828Z,9.50
2019-04-27T03:08:36.590Z,9.50
2019-04-27T03:11:03.226Z,9.40
2019-04-27T03:13:34.315Z,9.40
2019-04-27T03:16:05.638Z,9.50
2019-04-27T03:18:34.079Z,9.60
2019-04-27T03:21:05.469Z,9.60
2019-04-27T03:23:31.910Z,9.70
2019-04-27T03:26:00.531Z,9.70
2019-04-27T03:28:29.660Z,9.70
2019-04-27T03:30:55.511Z,9.70
2019-04-27T03:33:22.834Z,9.40
2019-04-27T03:35:52.614Z,9.30
2019-04-27T03:38:19.744Z,9.40
2019-04-27T03:40:46.433Z,9.30
2019-04-27T03:43:14.991Z,9.20
2019-04-27T03:45:41.422Z,9.20
2019-04-27T03:48:10.186Z,9.20
2019-04-27T03:50:42.928Z,9.10
2019-04-27T03:53:29.665Z,9.10
2019-04-27T03:56:14.962Z,9.10
2019-04-27T03:58:43.410Z,9.10
2019-04-27T04:01:10.514Z,9.20
2019-04-27T04:03:39.355Z,9.10
2019-04-27T04:06:05.807Z,9.20
2019-04-27T04:08:32.378Z,9.10
2019-04-27T04:11:00.869Z,8.90
2019-04-27T04:13:29.606Z,9.20
2019-04-27T04:16:02.978Z,9.00
2019-04-27T04:18:31.786Z,9.10
2019-04-27T04:21:00.463Z,9.20
2019-04-27T04:23:26.701Z,9.30
2019-04-27T04:25:53.148Z,9.30
2019-04-27T04:28:20.105Z,9.30
2019-04-27T04:30:46.880Z,9.30
2019-04-27T04:33:13.463Z,9.50
2019-04-27T04:35:40.128Z,9.50
2019-04-27T04:38:06.679Z,9.60
2019-04-27T04:40:35.042Z,9.40
2019-04-27T04:43:03.649Z,9.50
2019-04-27T04:45:32.537Z,9.60
2019-04-27T04:48:00.902Z,9.60
2019-04-27T04:50:27.332Z,9.60
2019-04-27T04:52:53.980Z,9.70
2019-04-27T04:55:20.635Z,9.80
2019-04-27T04:57:49.291Z,10.00
2019-04-27T05:00:16.024Z,9.90
2019-04-27T05:02:43.678Z,9.90
2019-04-27T05:05:10.203Z,10.00
2019-04-27T05:07:38.614Z,10.00
2019-04-27T05:10:05.640Z,10.10
2019-04-27T05:12:32.141Z,10.20
2019-04-27T05:14:59.091Z,10.20
2019-04-27T05:17:25.706Z,10.20
2019-04-27T05:19:52.925Z,10.20
2019-04-27T05:22:19.659Z,10.20
2019-04-27T05:24:49.327Z,10.30
2019-04-27T05:27:15.793Z,10.30
2019-04-27T05:29:42.257Z,10.40
2019-04-27T05:32:09.204Z,10.50
2019-04-27T05:34:35.781Z,10.60
2019-04-27T05:37:02.320Z,10.70
2019-04-27T05:39:30.017Z,10.80
2019-04-27T05:41:56.640Z,10.90
2019-04-27T05:44:28.652Z,11.00
2019-04-27T05:47:10.001Z,11.10
2019-04-27T05:49:41.094Z,11.30
2019-04-27T05:52:14.440Z,11.40
2019-04-27T05:54:38.539Z,11.50
2019-04-27T05:57:05.207Z,11.60
2019-04-27T05:59:31.666Z,11.70
2019-04-27T06:01:59.303Z,11.80
2019-04-27T06:04:28.981Z,11.90
2019-04-27T06:06:55.282Z,11.90
2019-04-27T06:09:21.826Z,11.90
2019-04-27T06:11:50.265Z,11.90
2019-04-27T06:14:16.651Z,12.00
2019-04-27T06:16:43.117Z,12.10
2019-04-27T06:19:09.756Z,12.00
2019-04-27T06:21:36.355Z,12.10
2019-04-27T06:24:03.197Z,12.10
2019-04-27T06:26:30.052Z,12.30
2019-04-27T06:28:56.731Z,12.40
2019-04-27T06:31:23.293Z,12.50
2019-04-27T06:33:49.804Z,12.70
2019-04-27T06:36:16.212Z,12.70
2019-04-27T06:38:42.627Z,12.80
2019-04-27T06:41:09.974Z,12.70
2019-04-27T06:43:36.763Z,12.80
2019-04-27T06:46:03.306Z,12.80
2019-04-27T06:48:29.834Z,12.60
2019-04-27T06:51:02.549Z,12.60
2019-04-27T06:53:25.710Z,12.70
2019-04-27T06:55:52.150Z,12.80
2019-04-27T06:58:19.999Z,12.90
2019-04-27T07:00:46.957Z,12.80
2019-04-27T07:03:13.512Z,12.70
2019-04-27T07:05:39.966Z,12.70
2019-04-27T07:08:06.405Z,12.80
2019-04-27T07:10:32.837Z,12.80
2019-04-27T07:12:59.685Z,12.80
2019-04-27T07:15:26.640Z,12.80
2019-04-27T07:17:53.135Z,12.80
2019-04-27T07:20:19.616Z,12.80
2019-04-27T07:22:46.152Z,12.80
2019-04-27T07:25:12.704Z,13.00
2019-04-27T07:27:39.587Z,12.90
2019-04-27T07:30:11.460Z,13.10
2019-04-27T07:32:35.415Z,12.80
2019-04-27T07:35:03.498Z,12.90
2019-04-27T07:37:29.924Z,13.20
2019-04-27T07:39:56.476Z,13.20
2019-04-27T07:42:23.708Z,13.00
2019-04-27T07:44:52.205Z,13.20
2019-04-27T07:47:20.616Z,13.40
2019-04-27T07:49:49.703Z,13.60
2019-04-27T07:52:16.519Z,13.80
2019-04-27T07:54:43.062Z,14.20
2019-04-27T07:57:09.920Z,14.40
2019-04-27T07:59:36.573Z,14.60
2019-04-27T08:02:03.524Z,14.50
2019-04-27T08:04:30.207Z,14.50
2019-04-27T08:06:56.955Z,14.50
2019-04-27T08:09:23.400Z,14.50
2019-04-27T08:11:49.895Z,14.70
2019-04-27T08:14:16.434Z,14.80
2019-04-27T08:16:42.998Z,14.90
2019-04-27T08:19:10.502Z,15.00
2019-04-27T08:21:43.526Z,14.80
2019-04-27T08:24:05.321Z,14.90
2019-04-27T08:26:33.681Z,15.10
2019-04-27T08:29:04.996Z,15.10
2019-04-27T08:31:33.409Z,15.10
2019-04-27T08:34:00.134Z,15.30
2019-04-27T08:36:26.873Z,15.10
2019-04-27T08:38:53.370Z,15.20
2019-04-27T08:41:21.282Z,15.40
2019-04-27T08:43:48.815Z,15.70
2019-04-27T08:46:15.361Z,16.00
2019-04-27T08:48:41.964Z,16.20
2019-04-27T08:51:09.554Z,16.20
2019-04-27T08:53:36.345Z,16.50
2019-04-27T08:56:02.829Z,16.50
2019-04-27T08:58:29.304Z,16.80
2019-04-27T09:00:55.776Z,17.00
2019-04-27T09:03:22.323Z,16.70
2019-04-27T09:05:49.115Z,16.80
2019-04-27T09:08:18.981Z,16.90
2019-04-27T09:10:50.409Z,17.10
2019-04-27T09:13:31.077Z,17.50
2019-04-27T09:16:02.428Z,17.80
2019-04-27T09:18:33.329Z,17.80
2019-04-27T09:21:05.786Z,17.80
2019-04-27T09:23:32.309Z,18.00
2019-04-27T09:25:59.456Z,18.40
2019-04-27T09:28:26.167Z,18.60
2019-04-27T09:30:52.747Z,18.50
2019-04-27T09:33:22.094Z,18.10
2019-04-27T09:35:47.507Z,17.70
2019-04-27T09:38:14.054Z,17.40
2019-04-27T09:40:40.511Z,17.20
2019-04-27T09:43:07.537Z,16.90
2019-04-27T09:45:37.178Z,16.50
2019-04-27T09:48:04.235Z,15.70
2019-04-27T09:50:30.936Z,15.30
2019-04-27T09:52:57.472Z,14.90
2019-04-27T09:55:26.151Z,14.60
2019-04-27T09:57:52.446Z,14.40
2019-04-27T10:00:19.824Z,14.10
2019-04-27T10:02:46.653Z,14.10
2019-04-27T10:05:13.598Z,13.80
2019-04-27T10:07:40.149Z,13.70
2019-04-27T10:10:07.208Z,13.70
2019-04-27T10:12:34.449Z,13.60
2019-04-27T10:15:06.035Z,13.60
2019-04-27T10:17:32.851Z,13.50
2019-04-27T10:19:59.364Z,13.20
2019-04-27T10:22:39.954Z,13.10
2019-04-27T10:24:54.070Z,13.20
2019-04-27T10:27:20.711Z,13.30
2019-04-27T10:29:47.171Z,13.30
2019-04-27T10:32:13.664Z,13.30
2019-04-27T10:34:40.162Z,13.40
2019-04-27T10:37:06.625Z,13.40
2019-04-27T10:39:33.097Z,13.50
2019-04-27T10:41:59.774Z,13.70
2019-04-27T10:44:26.710Z,13.90
2019-04-27T10:46:53.475Z,14.00
2019-04-27T10:49:19.926Z,14.10
2019-04-27T10:51:46.365Z,14.00
2019-04-27T10:54:12.837Z,14.00
2019-04-27T10:56:39.495Z,14.20
2019-04-27T10:59:08.199Z,14.30
2019-04-27T11:01:35.930Z,14.30
2019-04-27T11:04:19.672Z,14.20
2019-04-27T11:07:03.011Z,14.20
2019-04-27T11:09:29.611Z,14.40
2019-04-27T11:11:56.795Z,14.50
2019-04-27T11:14:23.611Z,14.60
2019-04-27T11:16:50.133Z,14.40
2019-04-27T11:19:17.066Z,14.50
2019-04-27T11:21:43.630Z,14.20
2019-04-27T11:24:10.234Z,14.20
2019-04-27T11:26:36.776Z,14.30
2019-04-27T11:29:03.778Z,14.50
2019-04-27T11:31:30.410Z,14.30
2019-04-27T11:33:57.595Z,14.30
2019-04-27T11:36:27.092Z,14.50
2019-04-27T11:38:56.509Z,14.60
2019-04-27T11:41:23.051Z,14.60
2019-04-27T11:43:49.658Z,14.70
2019-04-27T11:46:16.831Z,14.70
2019-04-27T11:48:43.474Z,14.90
2019-04-27T11:51:11.061Z,14.70
2019-04-27T11:53:37.851Z,15.00
2019-04-27T11:56:04.440Z,14.90
2019-04-27T11:58:30.999Z,14.70
2019-04-27T12:00:57.585Z,15.10
2019-04-27T12:03:24.333Z,15.50
2019-04-27T12:05:51.116Z,15.20
2019-04-27T12:08:18.184Z,15.40
2019-04-27T12:10:46.346Z,15.80
2019-04-27T12:13:13.445Z,16.00
2019-04-27T12:15:39.977Z,16.00
2019-04-27T12:18:08.825Z,16.60
2019-04-27T12:20:35.915Z,17.10
2019-04-27T12:23:02.776Z,17.40
2019-04-27T12:25:30.317Z,17.60
2019-04-27T12:27:58.779Z,17.70
2019-04-27T12:30:30.300Z,17.90
2019-04-27T12:32:56.984Z,18.00
2019-04-27T12:35:25.557Z,18.40
2019-04-27T12:37:52.166Z,18.50
2019-04-27T12:40:18.891Z,18.60
2019-04-27T12:42:45.573Z,18.80
2019-04-27T12:45:12.752Z,19.00
2019-04-27T12:47:39.400Z,19.00
2019-04-27T12:50:09.100Z,19.30
2019-04-27T12:52:36.123Z,19.40
2019-04-27T12:55:07.094Z,19.30
2019-04-27T12:57:44.525Z,19.20
2019-04-27T13:00:13.185Z,19.30
2019-04-27T13:02:39.755Z,18.80
2019-04-27T13:05:07.134Z,18.80
2019-04-27T13:07:33.673Z,19.20
2019-04-27T13:10:00.415Z,19.40
2019-04-27T13:12:27.359Z,19.60
2019-04-27T13:14:54.062Z,20.00
2019-04-27T13:17:20.841Z,20.00
2019-04-27T13:19:47.508Z,20.10
2019-04-27T13:22:16.559Z,20.40
2019-04-27T13:24:43.495Z,20.60
2019-04-27T13:27:10.164Z,20.70
2019-04-27T13:29:36.726Z,21.10
2019-04-27T13:32:03.379Z,21.20
2019-04-27T13:34:29.935Z,21.60
2019-04-27T13:36:58.187Z,22.00
2019-04-27T13:39:25.759Z,22.40
2019-04-27T13:41:52.475Z,22.90
2019-04-27T13:44:18.938Z,23.30
2019-04-27T13:47:04.027Z,25.20
2019-04-27T13:49:50.598Z,28.00
2019-04-27T13:52:19.087Z,28.80
2019-04-27T13:54:45.888Z,28.80
2019-04-27T13:57:12.711Z,28.40
2019-04-27T13:59:41.799Z,29.60
2019-04-27T14:02:09.872Z,29.70
2019-04-27T14:04:36.440Z,30.60
2019-04-27T14:07:03.118Z,29.80
2019-04-27T14:09:30.715Z,31.00
2019-04-27T14:11:59.295Z,32.20
2019-04-27T14:14:25.794Z,31.70
2019-04-27T14:16:53.168Z,32.50
2019-04-27T14:19:19.669Z,32.90
2019-04-27T14:21:46.115Z,32.30
2019-04-27T14:24:12.660Z,32.00
2019-04-27T14:26:39.130Z,32.40
2019-04-27T14:29:05.591Z,31.50
2019-04-27T14:31:32.299Z,30.00
2019-04-27T14:33:58.841Z,28.60
2019-04-27T14:36:25.568Z,27.90
2019-04-27T14:38:52.104Z,26.30
2019-04-27T14:41:19.228Z,24.60
2019-04-27T14:43:45.882Z,24.20
2019-04-27T14:46:12.885Z,23.90
2019-04-27T14:48:39.573Z,23.20
