createdAt,value
2022-08-28T00:03:29.075Z,75
2022-08-28T00:13:29.445Z,76
2022-08-28T00:23:30.443Z,76
2022-08-28T00:33:30.523Z,76
2022-08-28T00:43:30.661Z,77
2022-08-28T00:53:32.902Z,77
2022-08-28T01:03:31.335Z,77
2022-08-28T01:13:31.967Z,77
2022-08-28T01:23:32.793Z,78
2022-08-28T01:33:33.773Z,78
2022-08-28T01:43:34.061Z,78
2022-08-28T01:53:34.347Z,79
2022-08-28T02:03:34.724Z,79
2022-08-28T02:13:35.266Z,80
2022-08-28T02:23:35.423Z,81
2022-08-28T02:33:36.433Z,81
2022-08-28T02:43:36.982Z,82
2022-08-28T02:53:37.952Z,82
2022-08-28T03:03:38.737Z,83
2022-08-28T03:13:39.247Z,83
2022-08-28T03:23:39.579Z,83
2022-08-28T03:33:42.613Z,84
2022-08-28T03:43:41.527Z,84
2022-08-28T04:03:42.191Z,86
2022-08-28T04:13:42.817Z,86
2022-08-28T04:33:44.643Z,87
2022-08-28T04:43:44.768Z,88
2022-08-28T04:53:45.587Z,88
2022-08-28T05:03:46.162Z,89
2022-08-28T05:23:47.390Z,89
2022-08-28T05:43:48.531Z,90
2022-08-28T07:13:53.731Z,84
2022-08-28T07:23:54.075Z,83
2022-08-28T07:33:54.616Z,81
2022-08-28T07:53:55.090Z,78
2022-08-28T08:04:01.397Z,76
2022-08-28T08:13:56.568Z,73
2022-08-28T08:23:57.017Z,70
2022-08-28T08:43:58.900Z,68
2022-08-28T08:53:59.149Z,66
2022-08-28T09:03:59.506Z,65
2022-08-28T09:13:59.601Z,65
2022-08-28T09:24:00.005Z,65
2022-08-28T09:34:00.949Z,64
2022-08-28T09:44:01.149Z,62
2022-08-28T09:54:01.328Z,60
2022-08-28T10:04:23.841Z,59
2022-08-28T10:54:11.029Z,57
2022-08-28T11:34:14.841Z,51
2022-08-28T11:44:15.013Z,51
2022-08-28T11:54:15.694Z,50
2022-08-28T12:04:16.265Z,50
2022-08-28T12:14:17.310Z,48
2022-08-28T12:24:17.683Z,47
2022-08-28T12:34:18.701Z,47
2022-08-28T12:44:19.399Z,46
2022-08-28T12:54:20.392Z,46
2022-08-28T13:04:21.114Z,47
2022-08-28T13:14:21.808Z,44
2022-08-28T13:24:22.715Z,43
2022-08-28T13:34:23.501Z,44
2022-08-28T13:54:24.609Z,41
2022-08-28T14:04:24.803Z,40
2022-08-28T14:14:25.334Z,41
2022-08-28T14:24:26.118Z,39
2022-08-28T14:34:26.480Z,39
2022-08-28T14:44:26.639Z,40
2022-08-28T14:54:27.495Z,41
2022-08-28T15:04:27.728Z,40
2022-08-28T15:14:27.943Z,38
2022-08-28T15:24:28.785Z,39
2022-08-28T15:34:29.533Z,40
2022-08-28T15:44:29.719Z,41
2022-08-28T15:54:30.214Z,41
2022-08-28T16:14:31.288Z,41
2022-08-28T16:24:31.726Z,42
2022-08-28T16:34:32.670Z,44
2022-08-28T16:44:33.290Z,46
2022-08-28T16:54:33.627Z,46
2022-08-28T17:04:34.124Z,46
2022-08-28T17:24:34.599Z,47
2022-08-28T17:34:34.879Z,48
2022-08-28T17:44:35.244Z,49
2022-08-28T17:54:35.945Z,49
2022-08-28T18:04:36.437Z,49
2022-08-28T18:14:37.128Z,50
2022-08-28T18:24:37.549Z,50
2022-08-28T18:34:38.241Z,51
2022-08-28T18:44:38.978Z,51
2022-08-28T18:54:39.211Z,52
2022-08-28T19:04:39.797Z,54
2022-08-28T19:14:40.769Z,56
2022-08-28T19:34:41.688Z,59
2022-08-28T19:44:42.465Z,61
2022-08-28T19:54:43.252Z,62
2022-08-28T20:14:44.327Z,64
2022-08-28T20:24:44.508Z,65
2022-08-28T20:34:45.115Z,66
2022-08-28T20:44:45.435Z,67
2022-08-28T20:54:45.628Z,67
2022-08-28T21:14:51.215Z,68
2022-08-28T21:24:47.443Z,69
2022-08-28T21:34:47.562Z,71
2022-08-28T21:44:48.391Z,72
2022-08-28T21:54:48.154Z,72
2022-08-28T22:04:48.652Z,73
2022-08-28T22:14:49.639Z,74
2022-08-28T22:24:49.698Z,74
2022-08-28T22:34:50.148Z,75
2022-08-28T22:44:50.796Z,75
2022-08-28T22:54:53.086Z,75
2022-08-28T23:04:52.814Z,76
2022-08-28T23:14:52.970Z,77
2022-08-28T23:24:53.119Z,78
2022-08-28T23:34:53.840Z,78
2022-08-28T23:54:55.216Z,79
