createdAt,value
2022-08-12T00:02:04.399Z,49.75
2022-08-12T00:06:00.442Z,49.84
2022-08-12T00:09:50.769Z,50.15
2022-08-12T00:13:37.522Z,50.23
2022-08-12T00:17:23.358Z,50.29
2022-08-12T00:21:08.649Z,50.51
2022-08-12T00:24:53.127Z,50.72
2022-08-12T00:28:39.926Z,50.97
2022-08-12T00:32:36.049Z,51.09
2022-08-12T00:36:35.258Z,51.25
2022-08-12T00:40:24.291Z,51.47
2022-08-12T00:43:56.123Z,51.64
2022-08-12T00:47:25.644Z,51.89
2022-08-12T00:50:54.868Z,51.99
2022-08-12T00:54:22.730Z,52.17
2022-08-12T00:57:52.255Z,52.19
2022-08-12T01:01:19.633Z,52.43
2022-08-12T01:05:08.447Z,52.52
2022-08-12T01:08:51.202Z,52.61
2022-08-12T01:12:19.657Z,52.64
2022-08-12T01:15:50.578Z,52.67
2022-08-12T01:19:22.122Z,52.81
2022-08-12T01:23:05.800Z,52.99
2022-08-12T01:26:36.152Z,53.08
2022-08-12T01:30:18.210Z,53.14
2022-08-12T01:33:57.720Z,53.28
2022-08-12T01:37:28.333Z,53.41
2022-08-12T01:41:03.390Z,53.50
2022-08-12T01:44:32.734Z,53.76
2022-08-12T01:48:18.908Z,53.80
2022-08-12T01:52:15.288Z,53.94
2022-08-12T01:55:46.294Z,54.23
2022-08-12T01:59:34.920Z,54.34
2022-08-12T02:03:20.553Z,54.46
2022-08-12T02:07:15.922Z,54.64
2022-08-12T02:11:11.570Z,54.85
2022-08-12T02:14:53.071Z,54.88
2022-08-12T02:18:27.693Z,55.07
2022-08-12T02:22:06.022Z,55.09
2022-08-12T02:25:39.713Z,55.18
2022-08-12T02:29:08.476Z,55.14
2022-08-12T02:32:42.010Z,55.23
2022-08-12T02:36:07.781Z,55.38
2022-08-12T02:39:37.073Z,55.60
2022-08-12T02:43:13.660Z,55.73
2022-08-12T02:46:41.768Z,55.77
2022-08-12T02:50:11.999Z,55.88
2022-08-12T02:53:41.108Z,56.16
2022-08-12T02:57:08.339Z,56.13
2022-08-12T03:00:35.887Z,56.43
2022-08-12T03:04:15.271Z,56.50
2022-08-12T03:07:58.989Z,56.69
2022-08-12T03:11:41.668Z,56.74
2022-08-12T03:15:13.157Z,56.89
2022-08-12T03:18:46.036Z,57.04
2022-08-12T03:22:15.038Z,57.07
2022-08-12T03:25:44.847Z,57.20
2022-08-12T03:29:13.234Z,57.12
2022-08-12T03:32:42.458Z,57.16
2022-08-12T03:36:11.359Z,57.22
2022-08-12T03:39:45.460Z,57.23
2022-08-12T03:43:34.024Z,57.38
2022-08-12T03:47:26.778Z,57.43
2022-08-12T03:51:12.469Z,57.61
2022-08-12T03:54:56.982Z,57.76
2022-08-12T03:58:42.688Z,57.89
2022-08-12T04:02:15.001Z,57.98
2022-08-12T04:05:55.298Z,58.02
2022-08-12T04:09:24.613Z,58.25
2022-08-12T04:13:19.900Z,58.33
2022-08-12T04:16:47.461Z,58.46
2022-08-12T04:20:19.333Z,58.56
2022-08-12T04:23:48.685Z,58.75
2022-08-12T04:27:16.137Z,58.80
2022-08-12T04:30:43.780Z,58.72
2022-08-12T04:34:12.277Z,58.74
2022-08-12T04:38:00.369Z,58.82
2022-08-12T04:41:29.226Z,58.70
2022-08-12T04:44:58.114Z,58.73
2022-08-12T04:48:25.284Z,58.66
2022-08-12T04:51:57.597Z,58.61
2022-08-12T04:55:24.871Z,58.63
2022-08-12T04:58:52.798Z,58.66
2022-08-12T05:02:22.799Z,58.51
2022-08-12T05:05:50.988Z,58.58
2022-08-12T05:09:19.316Z,58.55
2022-08-12T05:12:53.292Z,58.57
2022-08-12T05:16:25.941Z,58.62
2022-08-12T05:19:59.186Z,58.69
2022-08-12T05:23:29.061Z,58.80
2022-08-12T05:26:57.099Z,58.77
2022-08-12T05:30:24.791Z,58.74
2022-08-12T05:33:51.945Z,58.81
2022-08-12T05:37:19.558Z,58.68
2022-08-12T05:40:47.225Z,58.71
2022-08-12T05:44:18.003Z,58.68
2022-08-12T05:47:53.524Z,58.53
2022-08-12T05:51:25.434Z,58.31
2022-08-12T05:55:09.118Z,58.20
2022-08-12T05:58:39.897Z,58.23
2022-08-12T06:02:13.441Z,58.13
2022-08-12T06:05:55.064Z,57.98
2022-08-12T06:09:26.786Z,57.83
2022-08-12T06:12:56.686Z,57.73
2022-08-12T06:16:26.645Z,57.68
2022-08-12T06:20:25.755Z,57.50
2022-08-12T06:23:43.039Z,57.32
2022-08-12T06:27:12.294Z,57.31
2022-08-12T06:30:42.882Z,57.09
2022-08-12T06:35:23.478Z,57.13
2022-08-12T06:38:23.401Z,57.03
2022-08-12T06:42:32.102Z,56.79
2022-08-12T06:45:58.398Z,56.67
2022-08-12T06:49:25.603Z,56.43
2022-08-12T06:52:55.994Z,56.41
2022-08-12T06:56:39.828Z,56.26
2022-08-12T07:00:32.495Z,56.20
2022-08-12T07:04:26.375Z,55.97
2022-08-12T07:08:13.682Z,55.90
2022-08-12T07:11:50.936Z,55.63
2022-08-12T07:15:20.701Z,55.62
2022-08-12T07:18:54.737Z,55.54
2022-08-12T07:22:24.627Z,55.34
2022-08-12T07:25:58.300Z,55.30
2022-08-12T07:30:00.012Z,55.04
2022-08-12T07:33:22.770Z,54.97
2022-08-12T07:36:54.892Z,55.05
2022-08-12T07:40:37.751Z,54.81
2022-08-12T07:44:11.178Z,54.53
2022-08-12T07:47:44.265Z,54.58
2022-08-12T07:51:25.198Z,54.56
2022-08-12T07:54:58.226Z,54.62
2022-08-12T07:58:28.002Z,54.56
2022-08-12T08:01:59.854Z,54.43
2022-08-12T08:05:34.577Z,54.37
2022-08-12T08:09:04.681Z,54.25
2022-08-12T08:12:52.054Z,54.11
2022-08-12T08:16:23.424Z,54.14
2022-08-12T08:20:03.804Z,53.80
2022-08-12T08:23:55.638Z,53.57
2022-08-12T08:27:46.424Z,53.39
2022-08-12T08:31:18.465Z,53.15
2022-08-12T08:34:53.971Z,52.98
2022-08-12T08:38:35.100Z,52.74
2022-08-12T08:42:23.492Z,52.61
2022-08-12T08:45:52.192Z,52.26
2022-08-12T08:49:19.895Z,52.03
2022-08-12T08:52:49.347Z,51.89
2022-08-12T08:56:16.776Z,51.83
2022-08-12T08:59:44.831Z,51.51
2022-08-12T09:05:08.850Z,51.48
2022-08-12T09:07:17.746Z,51.47
2022-08-12T09:12:06.688Z,51.02
2022-08-12T09:15:16.618Z,51.01
2022-08-12T09:18:46.775Z,50.82
2022-08-12T09:22:18.568Z,50.29
2022-08-12T09:25:50.056Z,49.94
2022-08-12T09:30:11.927Z,49.82
2022-08-12T09:34:24.486Z,49.35
2022-08-12T09:37:19.602Z,49.07
2022-08-12T09:41:01.346Z,49.16
2022-08-12T09:45:03.570Z,48.88
2022-08-12T09:48:56.132Z,48.37
2022-08-12T09:52:32.014Z,48.07
2022-08-12T09:56:57.301Z,47.52
2022-08-12T10:00:14.574Z,47.35
2022-08-12T10:03:55.587Z,47.25
2022-08-12T10:07:39.837Z,47.35
2022-08-12T10:11:27.834Z,46.99
2022-08-12T10:16:01.539Z,46.84
2022-08-12T10:19:17.080Z,46.38
2022-08-12T10:22:46.172Z,46.40
2022-08-12T10:26:39.378Z,45.80
2022-08-12T10:30:39.461Z,45.82
2022-08-12T10:34:06.557Z,45.55
2022-08-12T10:38:33.495Z,45.41
2022-08-12T10:41:58.290Z,45.10
2022-08-12T10:45:32.582Z,44.68
2022-08-12T10:50:02.604Z,44.57
2022-08-12T10:52:54.677Z,44.56
2022-08-12T10:56:22.601Z,44.22
2022-08-12T11:00:30.782Z,43.78
2022-08-12T11:04:23.063Z,43.59
2022-08-12T11:08:37.282Z,43.57
2022-08-12T11:12:36.137Z,42.95
2022-08-12T11:15:19.107Z,43.15
2022-08-12T11:18:55.387Z,42.85
2022-08-12T11:22:25.197Z,42.73
2022-08-12T11:26:05.386Z,42.32
2022-08-12T11:30:01.536Z,42.32
2022-08-12T11:33:24.483Z,42.05
2022-08-12T11:37:24.843Z,42.01
2022-08-12T11:40:53.832Z,41.89
2022-08-12T11:44:35.703Z,41.78
2022-08-12T11:48:09.104Z,41.96
2022-08-12T11:51:44.117Z,41.62
2022-08-12T11:55:25.492Z,41.17
2022-08-12T12:01:58.789Z,41.16
2022-08-12T12:02:42.561Z,40.94
2022-08-12T12:06:09.916Z,40.95
2022-08-12T12:09:52.279Z,41.08
2022-08-12T12:13:22.867Z,40.68
2022-08-12T12:16:50.932Z,40.33
2022-08-12T12:20:18.738Z,40.20
2022-08-12T12:23:53.854Z,40.07
2022-08-12T12:28:00.662Z,39.88
2022-08-12T12:32:09.079Z,39.85
2022-08-12T12:35:17.791Z,39.57
2022-08-12T12:38:51.651Z,39.80
2022-08-12T12:42:42.472Z,39.59
2022-08-12T12:46:08.763Z,39.46
2022-08-12T12:49:36.228Z,39.15
2022-08-12T12:53:05.072Z,39.19
2022-08-12T12:56:34.589Z,39.20
2022-08-12T13:00:18.411Z,39.19
2022-08-12T13:03:48.859Z,39.19
2022-08-12T13:07:18.369Z,39.01
2022-08-12T13:10:51.063Z,39.42
2022-08-12T13:14:27.925Z,39.60
2022-08-12T13:18:07.646Z,39.16
2022-08-12T13:21:59.969Z,39.05
2022-08-12T13:25:32.449Z,38.88
2022-08-12T13:29:02.563Z,38.64
2022-08-12T13:32:31.871Z,38.68
2022-08-12T13:36:10.202Z,38.48
2022-08-12T13:39:40.830Z,38.45
2022-08-12T13:43:08.561Z,38.37
2022-08-12T13:46:58.502Z,38.17
2022-08-12T13:50:33.278Z,38.56
2022-08-12T13:54:21.686Z,38.35
2022-08-12T13:57:51.915Z,38.37
2022-08-12T14:01:21.914Z,38.12
2022-08-12T14:04:56.011Z,37.86
2022-08-12T14:08:25.785Z,37.91
2022-08-12T14:12:05.763Z,37.68
2022-08-12T14:15:38.207Z,37.18
2022-08-12T14:19:21.886Z,37.15
2022-08-12T14:22:56.973Z,36.93
2022-08-12T14:26:26.439Z,36.66
2022-08-12T14:30:16.038Z,36.81
2022-08-12T14:33:49.692Z,36.97
2022-08-12T14:37:57.695Z,37.00
2022-08-12T14:41:22.147Z,37.10
2022-08-12T14:44:58.984Z,37.12
2022-08-12T14:48:30.687Z,37.03
2022-08-12T14:52:43.912Z,36.85
2022-08-12T14:59:58.881Z,36.29
2022-08-12T15:03:46.747Z,35.81
2022-08-12T15:07:43.795Z,35.76
2022-08-12T15:11:14.226Z,35.80
2022-08-12T15:14:45.689Z,35.37
2022-08-12T15:18:15.143Z,34.96
2022-08-12T15:22:38.561Z,35.17
2022-08-12T15:25:40.339Z,34.99
2022-08-12T15:29:20.666Z,34.76
2022-08-12T15:32:49.919Z,34.56
2022-08-12T15:36:53.506Z,34.56
2022-08-12T15:40:30.296Z,34.60
2022-08-12T15:44:36.496Z,34.21
2022-08-12T15:47:53.776Z,34.50
2022-08-12T15:51:59.658Z,34.61
2022-08-12T15:55:35.079Z,34.67
2022-08-12T15:59:05.314Z,34.66
2022-08-12T16:02:49.467Z,34.64
2022-08-12T16:06:31.157Z,34.90
2022-08-12T16:10:11.670Z,34.95
2022-08-12T16:13:44.485Z,34.90
2022-08-12T16:17:15.608Z,34.93
2022-08-12T16:20:46.574Z,35.31
2022-08-12T16:24:15.263Z,35.44
2022-08-12T16:27:43.885Z,35.73
2022-08-12T16:31:22.503Z,35.59
2022-08-12T16:34:55.125Z,35.83
2022-08-12T16:38:28.434Z,35.69
2022-08-12T16:41:57.366Z,35.84
2022-08-12T16:46:04.171Z,35.81
2022-08-12T16:49:15.556Z,35.87
2022-08-12T16:52:49.360Z,36.03
2022-08-12T16:56:28.908Z,36.23
2022-08-12T16:59:59.724Z,36.39
2022-08-12T17:03:52.346Z,36.34
2022-08-12T17:07:23.263Z,36.44
2022-08-12T17:11:17.933Z,36.48
2022-08-12T17:15:21.469Z,36.65
2022-08-12T17:19:12.746Z,36.74
2022-08-12T17:22:57.820Z,36.89
2022-08-12T17:26:31.015Z,37.03
2022-08-12T17:30:03.758Z,37.08
2022-08-12T17:33:35.254Z,37.30
2022-08-12T17:37:23.052Z,37.25
2022-08-12T17:40:51.382Z,37.33
2022-08-12T17:44:21.187Z,37.57
2022-08-12T17:48:01.215Z,37.69
2022-08-12T17:51:35.228Z,37.86
2022-08-12T17:55:44.393Z,38.01
2022-08-12T17:59:47.711Z,38.30
2022-08-12T18:03:12.485Z,38.51
2022-08-12T18:07:02.071Z,38.80
2022-08-12T18:10:53.331Z,39.13
2022-08-12T18:14:28.145Z,39.24
2022-08-12T18:17:59.983Z,39.49
2022-08-12T18:21:27.415Z,39.53
2022-08-12T18:25:37.954Z,39.68
2022-08-12T18:29:27.213Z,39.95
2022-08-12T18:33:12.138Z,40.07
2022-08-12T18:36:40.218Z,40.35
2022-08-12T18:40:36.252Z,40.71
2022-08-12T18:44:09.347Z,40.84
2022-08-12T18:47:47.066Z,40.92
2022-08-12T18:51:21.855Z,41.50
2022-08-12T18:55:08.087Z,41.54
2022-08-12T18:58:53.134Z,41.58
2022-08-12T19:02:27.739Z,41.59
2022-08-12T19:05:57.757Z,41.69
2022-08-12T19:09:39.051Z,41.78
2022-08-12T19:13:42.920Z,41.91
2022-08-12T19:17:12.140Z,42.06
2022-08-12T19:20:47.863Z,42.20
2022-08-12T19:24:36.111Z,42.27
2022-08-12T19:28:07.634Z,42.32
2022-08-12T19:31:58.849Z,42.57
2022-08-12T19:36:07.116Z,42.77
2022-08-12T19:39:23.077Z,42.88
2022-08-12T19:43:01.064Z,43.09
2022-08-12T19:46:34.508Z,43.12
2022-08-12T19:50:04.859Z,43.34
2022-08-12T19:53:56.991Z,43.40
2022-08-12T19:57:25.964Z,43.43
2022-08-12T20:00:56.146Z,43.61
2022-08-12T20:04:24.877Z,43.55
2022-08-12T20:07:59.499Z,43.71
2022-08-12T20:12:13.982Z,43.85
2022-08-12T20:15:17.850Z,43.90
2022-08-12T20:18:57.005Z,44.03
2022-08-12T20:22:39.311Z,44.07
2022-08-12T20:26:11.846Z,44.18
2022-08-12T20:29:45.638Z,44.36
2022-08-12T20:33:17.743Z,44.33
2022-08-12T20:36:57.303Z,44.57
2022-08-12T20:40:33.744Z,44.52
2022-08-12T20:44:05.825Z,44.49
2022-08-12T20:47:47.343Z,44.84
2022-08-12T20:51:51.030Z,44.96
2022-08-12T20:55:19.681Z,45.09
2022-08-12T20:58:52.238Z,45.05
2022-08-12T21:02:24.477Z,45.27
2022-08-12T21:06:18.728Z,45.22
2022-08-12T21:09:53.612Z,45.38
2022-08-12T21:13:23.259Z,45.48
2022-08-12T21:16:54.838Z,45.54
2022-08-12T21:20:24.595Z,45.77
2022-08-12T21:23:59.085Z,45.76
2022-08-12T21:27:57.724Z,45.81
2022-08-12T21:32:40.165Z,46.09
2022-08-12T21:35:17.433Z,46.18
2022-08-12T21:38:49.676Z,46.35
2022-08-12T21:42:18.154Z,46.46
2022-08-12T21:46:00.648Z,46.76
2022-08-12T21:49:55.301Z,46.70
2022-08-12T21:53:20.142Z,46.77
2022-08-12T21:56:54.112Z,46.94
2022-08-12T22:00:33.592Z,46.89
2022-08-12T22:04:19.783Z,47.24
2022-08-12T22:07:58.261Z,47.38
2022-08-12T22:11:41.475Z,47.39
2022-08-12T22:15:21.594Z,47.57
2022-08-12T22:18:53.759Z,47.71
2022-08-12T22:22:32.809Z,47.63
2022-08-12T22:26:04.953Z,48.00
2022-08-12T22:29:52.885Z,48.17
2022-08-12T22:33:24.882Z,48.27
2022-08-12T22:36:57.897Z,48.26
2022-08-12T22:40:27.758Z,48.33
2022-08-12T22:44:18.432Z,48.52
2022-08-12T22:47:55.664Z,48.65
2022-08-12T22:51:25.102Z,48.64
2022-08-12T22:55:02.949Z,48.75
2022-08-12T22:58:34.008Z,49.08
2022-08-12T23:02:04.403Z,49.28
2022-08-12T23:05:56.635Z,49.55
2022-08-12T23:09:25.214Z,49.64
2022-08-12T23:13:11.053Z,49.72
2022-08-12T23:16:41.339Z,49.89
2022-08-12T23:20:15.585Z,50.12
2022-08-12T23:24:09.405Z,50.24
2022-08-12T23:27:52.205Z,50.36
2022-08-12T23:31:30.384Z,50.36
2022-08-12T23:35:18.891Z,50.72
2022-08-12T23:38:58.685Z,50.76
2022-08-12T23:42:30.763Z,50.92
2022-08-12T23:46:00.945Z,50.93
2022-08-12T23:49:57.763Z,51.07
2022-08-12T23:53:32.414Z,51.45
2022-08-12T23:57:10.872Z,51.70
