createdAt,value
2017-11-15T00:07:50.423Z,19.70
2017-11-15T00:10:17.964Z,21.20
2017-11-15T00:12:45.468Z,20.95
2017-11-15T00:15:14.132Z,23.00
2017-11-15T00:17:41.661Z,24.83
2017-11-15T00:20:09.182Z,23.48
2017-11-15T00:22:36.710Z,23.67
2017-11-15T00:25:04.244Z,26.75
2017-11-15T00:27:31.775Z,25.62
2017-11-15T00:29:59.300Z,23.42
2017-11-15T00:32:26.894Z,24.70
2017-11-15T00:34:54.818Z,24.50
2017-11-15T00:37:22.336Z,24.45
2017-11-15T00:39:49.861Z,24.85
2017-11-15T00:42:17.772Z,22.17
2017-11-15T00:44:45.308Z,25.62
2017-11-15T00:47:13.679Z,23.60
2017-11-15T00:49:41.204Z,26.37
2017-11-15T00:52:08.734Z,25.02
2017-11-15T00:54:36.258Z,25.65
2017-11-15T00:57:03.799Z,27.40
2017-11-15T00:59:31.323Z,25.58
2017-11-15T01:01:58.868Z,25.35
2017-11-15T01:04:26.398Z,26.35
2017-11-15T01:06:53.974Z,24.92
2017-11-15T01:09:21.498Z,24.92
2017-11-15T01:11:49.032Z,24.90
2017-11-15T01:14:16.584Z,25.75
2017-11-15T01:16:44.511Z,24.40
2017-11-15T01:19:12.108Z,26.55
2017-11-15T01:21:39.639Z,26.05
2017-11-15T01:24:07.219Z,26.52
2017-11-15T01:26:35.129Z,25.62
2017-11-15T01:29:02.656Z,27.50
2017-11-15T01:31:30.203Z,27.60
2017-11-15T01:33:57.717Z,25.50
2017-11-15T01:36:25.267Z,25.75
2017-11-15T01:38:52.813Z,25.92
2017-11-15T01:41:20.376Z,25.92
2017-11-15T01:43:48.297Z,26.05
2017-11-15T01:46:15.806Z,25.23
2017-11-15T01:48:43.345Z,25.55
2017-11-15T01:51:11.646Z,26.12
2017-11-15T01:53:39.181Z,27.25
2017-11-15T01:56:06.704Z,25.92
2017-11-15T01:58:34.232Z,25.20
2017-11-15T02:01:13.900Z,27.00
2017-11-15T02:03:41.473Z,24.25
2017-11-15T02:06:09.403Z,24.17
2017-11-15T02:08:36.931Z,24.17
2017-11-15T02:11:04.461Z,25.75
2017-11-15T02:13:32.391Z,25.08
2017-11-15T02:15:59.950Z,25.00
2017-11-15T02:18:27.870Z,25.65
2017-11-15T02:20:55.402Z,24.58
2017-11-15T02:23:22.923Z,23.73
2017-11-15T02:25:50.451Z,24.48
2017-11-15T02:28:17.993Z,24.23
2017-11-15T02:30:45.516Z,24.20
2017-11-15T02:33:13.049Z,24.17
2017-11-15T02:35:40.976Z,24.95
2017-11-15T02:38:08.507Z,23.90
2017-11-15T02:40:36.056Z,24.73
2017-11-15T02:43:03.584Z,23.95
2017-11-15T02:45:31.146Z,25.25
2017-11-15T02:47:58.661Z,26.37
2017-11-15T02:50:26.209Z,25.27
2017-11-15T02:52:53.772Z,23.40
2017-11-15T02:55:21.298Z,24.60
2017-11-15T02:57:49.244Z,25.48
2017-11-15T03:00:16.777Z,23.85
2017-11-15T03:02:44.312Z,24.77
2017-11-15T03:05:11.888Z,24.15
2017-11-15T03:07:39.413Z,22.10
2017-11-15T03:10:06.990Z,21.70
2017-11-15T03:12:34.510Z,22.02
2017-11-15T03:15:02.043Z,21.55
2017-11-15T03:17:29.587Z,23.87
2017-11-15T03:19:57.506Z,22.62
2017-11-15T03:22:25.063Z,19.55
2017-11-15T03:24:52.961Z,22.30
2017-11-15T03:27:20.472Z,21.80
2017-11-15T03:29:48.003Z,20.02
2017-11-15T03:32:15.531Z,23.05
2017-11-15T03:34:43.093Z,21.05
2017-11-15T03:37:10.628Z,21.77
2017-11-15T03:39:38.166Z,21.55
2017-11-15T03:42:05.705Z,21.90
2017-11-15T03:44:33.234Z,22.30
2017-11-15T03:47:00.785Z,22.05
2017-11-15T03:49:28.308Z,24.00
2017-11-15T03:51:56.241Z,21.95
2017-11-15T03:54:23.763Z,22.58
2017-11-15T03:56:51.289Z,22.45
2017-11-15T03:59:18.821Z,23.00
2017-11-15T04:01:46.347Z,23.92
2017-11-15T04:04:13.874Z,23.62
2017-11-15T04:06:41.808Z,22.70
2017-11-15T04:09:09.381Z,22.20
2017-11-15T04:11:36.892Z,22.40
2017-11-15T04:14:04.400Z,23.25
2017-11-15T04:16:32.325Z,23.33
2017-11-15T04:18:59.839Z,23.38
2017-11-15T04:21:27.384Z,24.23
2017-11-15T04:23:55.312Z,23.58
2017-11-15T04:26:22.863Z,21.98
2017-11-15T04:28:50.415Z,23.58
2017-11-15T04:31:17.920Z,22.45
2017-11-15T04:33:45.877Z,23.83
2017-11-15T04:36:13.408Z,22.62
2017-11-15T04:38:41.045Z,23.20
2017-11-15T04:41:08.604Z,21.77
2017-11-15T04:43:36.130Z,22.98
2017-11-15T04:46:03.678Z,23.00
2017-11-15T04:48:31.196Z,21.67
2017-11-15T04:50:58.729Z,22.40
2017-11-15T04:53:26.263Z,23.50
2017-11-15T04:55:53.826Z,22.70
2017-11-15T04:58:21.362Z,21.33
2017-11-15T05:00:49.289Z,20.60
2017-11-15T05:03:16.927Z,20.35
2017-11-15T05:05:44.454Z,22.25
2017-11-15T05:08:11.996Z,20.90
2017-11-15T05:10:39.519Z,19.55
2017-11-15T05:13:07.440Z,19.23
2017-11-15T05:15:34.947Z,20.20
2017-11-15T05:18:02.495Z,21.10
2017-11-15T05:20:30.012Z,22.98
2017-11-15T05:22:57.542Z,20.02
2017-11-15T05:25:25.460Z,19.73
2017-11-15T05:27:53.354Z,19.37
2017-11-15T05:30:20.931Z,20.08
2017-11-15T05:32:48.862Z,20.95
2017-11-15T05:35:16.417Z,20.62
2017-11-15T05:37:43.943Z,20.40
2017-11-15T05:40:11.497Z,21.35
2017-11-15T05:42:39.037Z,19.37
2017-11-15T05:45:06.554Z,19.92
2017-11-15T05:47:34.108Z,20.25
2017-11-15T05:50:01.625Z,19.92
2017-11-15T05:52:29.158Z,21.40
2017-11-15T05:54:56.680Z,20.40
2017-11-15T05:57:24.243Z,20.67
2017-11-15T05:59:51.771Z,20.65
2017-11-15T06:02:19.695Z,20.67
2017-11-15T06:04:47.244Z,20.62
2017-11-15T06:07:14.760Z,19.60
2017-11-15T06:09:42.708Z,18.70
2017-11-15T06:12:10.245Z,19.67
2017-11-15T06:14:38.286Z,19.58
2017-11-15T06:17:05.749Z,18.48
2017-11-15T06:19:33.676Z,18.65
2017-11-15T06:22:01.221Z,19.00
2017-11-15T06:24:28.837Z,20.52
2017-11-15T06:26:56.307Z,20.83
2017-11-15T06:29:23.969Z,21.02
2017-11-15T06:31:51.429Z,19.08
2017-11-15T06:34:19.010Z,19.95
2017-11-15T06:36:46.546Z,20.60
2017-11-15T06:39:14.048Z,21.80
2017-11-15T06:41:41.578Z,19.52
2017-11-15T06:44:09.114Z,21.20
2017-11-15T06:46:36.627Z,20.40
2017-11-15T06:49:04.187Z,20.52
2017-11-15T06:51:31.716Z,21.10
2017-11-15T06:53:59.237Z,21.37
2017-11-15T06:56:27.407Z,20.62
2017-11-15T06:58:54.932Z,20.95
2017-11-15T07:01:22.476Z,23.00
2017-11-15T07:03:49.989Z,20.42
2017-11-15T07:06:17.929Z,21.25
2017-11-15T07:08:45.449Z,23.27
2017-11-15T07:11:12.957Z,21.95
2017-11-15T07:13:40.488Z,21.65
2017-11-15T07:16:08.019Z,22.58
2017-11-15T07:18:35.960Z,23.55
2017-11-15T07:21:03.473Z,25.08
2017-11-15T07:23:31.048Z,24.98
2017-11-15T07:25:58.561Z,23.33
2017-11-15T07:28:26.084Z,23.75
2017-11-15T07:30:54.008Z,25.17
2017-11-15T07:33:21.543Z,25.25
2017-11-15T07:35:49.109Z,28.50
2017-11-15T07:38:16.621Z,25.55
2017-11-15T07:40:44.564Z,27.45
2017-11-15T07:43:12.106Z,26.98
2017-11-15T07:45:39.623Z,28.85
2017-11-15T07:48:07.168Z,28.80
2017-11-15T07:50:34.693Z,27.95
2017-11-15T07:53:02.228Z,27.52
2017-11-15T07:55:29.748Z,26.77
2017-11-15T07:57:57.701Z,28.33
2017-11-15T08:00:25.226Z,28.75
2017-11-15T08:02:52.755Z,27.65
2017-11-15T08:05:20.299Z,27.02
2017-11-15T08:07:47.809Z,25.45
2017-11-15T08:10:15.352Z,29.77
2017-11-15T08:12:42.875Z,29.02
2017-11-15T08:15:10.495Z,29.20
2017-11-15T08:17:38.001Z,29.52
2017-11-15T08:20:05.548Z,26.65
2017-11-15T08:22:33.077Z,27.65
2017-11-15T08:25:01.013Z,28.77
2017-11-15T08:27:28.546Z,31.75
2017-11-15T08:29:56.066Z,27.58
2017-11-15T08:32:24.019Z,28.80
2017-11-15T08:34:51.533Z,27.70
2017-11-15T08:37:19.060Z,28.38
2017-11-15T08:39:46.592Z,26.85
2017-11-15T08:42:14.165Z,27.33
2017-11-15T08:44:41.686Z,25.90
2017-11-15T08:47:09.617Z,28.33
2017-11-15T08:49:37.532Z,28.75
2017-11-15T08:52:05.084Z,25.65
2017-11-15T08:54:32.611Z,26.77
2017-11-15T08:57:00.173Z,24.77
2017-11-15T08:59:27.728Z,26.52
2017-11-15T09:01:55.255Z,25.02
2017-11-15T09:04:22.804Z,25.60
2017-11-15T09:06:50.322Z,24.25
2017-11-15T09:09:17.867Z,27.35
2017-11-15T09:11:45.408Z,24.15
2017-11-15T09:14:12.999Z,23.00
2017-11-15T09:16:40.521Z,23.77
2017-11-15T09:19:08.060Z,22.90
2017-11-15T09:21:35.572Z,24.95
2017-11-15T09:24:03.097Z,23.67
2017-11-15T09:26:30.608Z,22.23
2017-11-15T09:28:58.134Z,22.70
2017-11-15T09:31:25.644Z,21.70
2017-11-15T09:33:53.170Z,21.92
2017-11-15T09:36:21.076Z,23.60
2017-11-15T09:38:48.626Z,22.65
2017-11-15T09:41:16.149Z,22.85
2017-11-15T09:43:44.065Z,21.10
2017-11-15T09:46:11.594Z,22.50
2017-11-15T09:48:39.181Z,22.35
2017-11-15T09:51:07.483Z,19.50
2017-11-15T09:53:35.028Z,21.00
2017-11-15T09:56:02.577Z,21.15
2017-11-15T09:58:30.120Z,21.98
2017-11-15T10:00:57.653Z,20.50
2017-11-15T10:03:25.358Z,19.90
2017-11-15T10:05:52.884Z,20.15
2017-11-15T10:08:20.433Z,20.88
2017-11-15T10:10:48.332Z,22.33
2017-11-15T10:13:15.860Z,21.67
2017-11-15T10:15:43.404Z,20.60
2017-11-15T10:18:10.965Z,20.45
2017-11-15T10:20:38.890Z,20.33
2017-11-15T10:23:06.410Z,20.58
2017-11-15T10:25:33.960Z,19.15
2017-11-15T10:28:01.486Z,18.65
2017-11-15T10:30:29.069Z,20.55
2017-11-15T10:32:56.592Z,18.90
2017-11-15T10:35:24.139Z,19.85
2017-11-15T10:37:51.647Z,18.25
2017-11-15T10:40:19.173Z,20.45
2017-11-15T10:42:46.740Z,21.00
2017-11-15T10:45:14.272Z,20.60
2017-11-15T10:47:41.817Z,22.40
2017-11-15T10:50:09.755Z,20.40
2017-11-15T10:52:37.303Z,19.98
2017-11-15T10:55:05.247Z,18.58
2017-11-15T10:57:32.776Z,19.48
2017-11-15T11:00:00.713Z,17.90
2017-11-15T11:02:28.272Z,19.40
2017-11-15T11:04:55.800Z,17.83
2017-11-15T11:07:23.324Z,19.12
2017-11-15T11:09:51.264Z,19.30
2017-11-15T11:12:18.786Z,17.15
2017-11-15T11:14:46.333Z,16.70
2017-11-15T11:17:13.853Z,18.37
2017-11-15T11:19:41.400Z,18.65
2017-11-15T11:22:08.927Z,18.58
2017-11-15T11:24:38.384Z,17.65
2017-11-15T11:27:05.911Z,17.67
2017-11-15T11:29:33.468Z,16.95
2017-11-15T11:32:01.004Z,17.67
2017-11-15T11:34:28.567Z,17.08
2017-11-15T11:36:56.106Z,17.37
2017-11-15T11:39:23.638Z,17.80
2017-11-15T11:41:51.168Z,18.83
2017-11-15T11:44:19.090Z,16.83
2017-11-15T11:46:46.637Z,18.30
2017-11-15T11:49:14.176Z,15.93
2017-11-15T11:51:41.737Z,15.18
2017-11-15T11:54:09.266Z,14.98
2017-11-15T11:56:36.813Z,15.68
2017-11-15T11:59:04.343Z,17.20
2017-11-15T12:01:32.701Z,17.08
2017-11-15T12:04:00.214Z,17.77
2017-11-15T12:06:27.763Z,15.82
2017-11-15T12:08:55.291Z,16.85
2017-11-15T12:11:22.843Z,19.77
2017-11-15T12:13:50.361Z,30.33
2017-11-15T12:16:17.908Z,23.87
2017-11-15T12:18:45.462Z,17.52
2017-11-15T12:21:13.394Z,17.95
2017-11-15T12:23:40.904Z,19.10
2017-11-15T12:26:08.460Z,16.30
2017-11-15T12:28:35.986Z,15.55
2017-11-15T12:31:03.534Z,16.90
2017-11-15T12:33:31.044Z,18.55
2017-11-15T12:35:58.596Z,15.20
2017-11-15T12:38:26.128Z,14.65
2017-11-15T12:40:53.677Z,15.27
2017-11-15T12:43:21.239Z,13.48
2017-11-15T12:45:48.769Z,12.48
2017-11-15T12:48:16.318Z,15.93
2017-11-15T12:50:43.868Z,14.13
2017-11-15T12:53:11.418Z,13.90
2017-11-15T12:55:38.962Z,13.57
2017-11-15T12:58:06.489Z,13.45
2017-11-15T13:00:34.051Z,14.40
2017-11-15T13:03:01.565Z,13.55
2017-11-15T13:05:29.145Z,12.95
2017-11-15T13:07:56.661Z,14.55
2017-11-15T13:10:24.181Z,13.52
2017-11-15T13:12:51.727Z,12.95
2017-11-15T13:15:19.256Z,13.85
2017-11-15T13:17:46.780Z,14.60
2017-11-15T13:20:14.301Z,12.37
2017-11-15T13:22:41.844Z,13.30
2017-11-15T13:25:09.353Z,11.88
2017-11-15T13:27:37.278Z,13.88
2017-11-15T13:30:04.802Z,12.80
2017-11-15T13:32:32.353Z,12.90
2017-11-15T13:34:59.892Z,13.55
2017-11-15T13:37:27.825Z,12.70
2017-11-15T13:39:55.336Z,15.07
2017-11-15T13:42:22.876Z,14.05
2017-11-15T13:44:50.392Z,14.45
2017-11-15T13:47:17.945Z,17.10
2017-11-15T13:49:45.462Z,12.32
2017-11-15T13:52:13.006Z,16.10
2017-11-15T13:54:40.528Z,11.85
2017-11-15T13:57:08.069Z,12.30
2017-11-15T13:59:35.610Z,12.77
2017-11-15T14:02:03.152Z,13.15
2017-11-15T14:04:30.682Z,13.90
2017-11-15T14:06:58.231Z,25.73
2017-11-15T14:09:25.768Z,13.75
2017-11-15T14:11:53.325Z,12.73
2017-11-15T14:14:20.860Z,12.18
2017-11-15T14:16:48.799Z,13.50
2017-11-15T14:19:16.328Z,11.77
2017-11-15T14:21:43.872Z,11.75
2017-11-15T14:24:11.713Z,11.30
2017-11-15T14:26:39.241Z,11.35
2017-11-15T14:29:06.767Z,14.05
2017-11-15T14:31:34.690Z,10.82
2017-11-15T14:34:02.229Z,19.25
2017-11-15T14:36:29.745Z,10.77
2017-11-15T14:38:57.278Z,11.90
2017-11-15T14:41:24.810Z,20.65
2017-11-15T14:43:52.353Z,11.15
2017-11-15T14:46:19.870Z,11.27
2017-11-15T14:48:47.427Z,11.12
2017-11-15T14:51:14.941Z,10.68
2017-11-15T14:53:42.890Z,11.40
2017-11-15T14:56:10.397Z,10.60
2017-11-15T14:58:37.940Z,10.00
2017-11-15T15:01:05.858Z,10.35
2017-11-15T15:03:33.386Z,10.15
2017-11-15T15:06:00.901Z,9.55
2017-11-15T15:08:28.452Z,10.25
2017-11-15T15:10:55.957Z,9.35
2017-11-15T15:13:23.490Z,9.63
2017-11-15T15:15:51.016Z,11.18
2017-11-15T15:18:18.552Z,11.20
2017-11-15T15:20:46.067Z,9.80
2017-11-15T15:23:13.613Z,11.00
2017-11-15T15:25:41.135Z,14.27
2017-11-15T15:28:08.661Z,9.80
2017-11-15T15:30:36.592Z,11.18
2017-11-15T15:33:04.135Z,10.50
2017-11-15T15:35:31.644Z,9.70
2017-11-15T15:37:59.194Z,10.32
2017-11-15T15:40:26.717Z,9.45
2017-11-15T15:42:55.240Z,9.40
2017-11-15T15:45:22.759Z,10.25
2017-11-15T15:47:50.282Z,10.88
2017-11-15T15:50:17.816Z,9.98
2017-11-15T15:52:45.364Z,10.80
2017-11-15T15:55:12.952Z,9.80
2017-11-15T15:57:40.475Z,9.85
2017-11-15T16:00:08.020Z,9.65
2017-11-15T16:02:35.533Z,11.10
2017-11-15T16:05:03.461Z,10.00
2017-11-15T16:07:30.978Z,10.80
2017-11-15T16:09:58.514Z,9.90
2017-11-15T16:12:26.045Z,9.23
2017-11-15T16:14:53.584Z,9.93
2017-11-15T16:17:21.520Z,11.12
2017-11-15T16:19:49.055Z,9.52
2017-11-15T16:22:16.975Z,14.27
2017-11-15T16:24:44.507Z,10.80
2017-11-15T16:27:12.024Z,10.63
2017-11-15T16:29:39.557Z,10.63
2017-11-15T16:32:07.088Z,9.95
2017-11-15T16:34:35.069Z,9.80
2017-11-15T16:37:02.985Z,9.95
2017-11-15T16:39:30.526Z,9.77
2017-11-15T16:41:58.483Z,10.07
2017-11-15T16:44:26.027Z,10.98
2017-11-15T16:46:53.942Z,10.75
2017-11-15T16:49:21.472Z,10.88
2017-11-15T16:51:48.993Z,11.55
2017-11-15T16:54:16.925Z,11.45
2017-11-15T16:56:44.464Z,11.68
2017-11-15T16:59:12.012Z,12.20
2017-11-15T17:01:39.546Z,10.23
2017-11-15T17:04:07.468Z,12.30
2017-11-15T17:06:35.000Z,11.88
2017-11-15T17:09:02.535Z,12.60
2017-11-15T17:11:30.049Z,12.27
2017-11-15T17:13:57.615Z,13.30
2017-11-15T17:16:25.145Z,11.20
2017-11-15T17:18:52.666Z,11.77
2017-11-15T17:21:20.219Z,12.00
2017-11-15T17:23:47.754Z,11.15
2017-11-15T17:26:15.311Z,11.23
2017-11-15T17:28:43.231Z,11.55
2017-11-15T17:31:10.782Z,12.45
2017-11-15T17:33:38.327Z,14.10
2017-11-15T17:36:05.888Z,19.55
2017-11-15T17:38:33.413Z,12.77
2017-11-15T17:41:00.968Z,17.27
2017-11-15T17:43:28.514Z,12.45
2017-11-15T17:45:56.477Z,22.95
2017-11-15T17:48:23.994Z,14.77
2017-11-15T17:50:51.937Z,13.13
2017-11-15T17:53:19.448Z,26.48
2017-11-15T17:55:46.993Z,32.05
2017-11-15T17:58:14.506Z,14.77
2017-11-15T18:00:42.076Z,37.88
2017-11-15T18:03:09.600Z,21.55
2017-11-15T18:05:37.524Z,13.10
2017-11-15T18:08:05.046Z,12.43
2017-11-15T18:10:32.576Z,11.68
2017-11-15T18:13:00.485Z,11.77
2017-11-15T18:15:28.029Z,11.20
2017-11-15T18:17:55.544Z,11.80
2017-11-15T18:20:23.473Z,10.20
2017-11-15T18:22:51.006Z,12.27
2017-11-15T18:25:18.948Z,11.18
2017-11-15T18:27:46.484Z,10.18
2017-11-15T18:30:14.027Z,9.25
2017-11-15T18:32:41.542Z,10.85
2017-11-15T18:35:09.090Z,11.70
2017-11-15T18:37:36.602Z,10.25
2017-11-15T18:40:04.151Z,10.10
2017-11-15T18:42:31.662Z,8.88
2017-11-15T18:44:59.182Z,9.20
2017-11-15T18:47:27.106Z,10.02
2017-11-15T18:49:54.620Z,10.50
2017-11-15T18:52:22.179Z,9.65
2017-11-15T18:54:49.698Z,10.00
2017-11-15T18:57:17.252Z,9.15
2017-11-15T18:59:44.776Z,10.95
2017-11-15T19:02:12.328Z,13.13
2017-11-15T19:04:39.844Z,9.80
2017-11-15T19:07:07.372Z,10.73
2017-11-15T19:09:34.899Z,10.25
2017-11-15T19:12:02.451Z,10.20
2017-11-15T19:14:29.979Z,10.68
2017-11-15T19:16:57.520Z,10.70
2017-11-15T19:19:25.054Z,9.98
2017-11-15T19:21:53.105Z,9.25
2017-11-15T19:24:20.625Z,10.23
2017-11-15T19:26:48.171Z,10.57
2017-11-15T19:29:15.723Z,8.13
2017-11-15T19:31:43.661Z,9.65
2017-11-15T19:34:11.200Z,9.70
2017-11-15T19:36:38.751Z,10.10
2017-11-15T19:39:06.268Z,9.85
2017-11-15T19:41:33.815Z,9.38
2017-11-15T19:44:01.336Z,8.75
2017-11-15T19:46:28.881Z,7.97
2017-11-15T19:48:56.385Z,7.70
2017-11-15T19:51:23.927Z,8.40
2017-11-15T19:53:51.437Z,7.95
2017-11-15T19:56:18.964Z,8.90
2017-11-15T19:58:46.479Z,8.75
2017-11-15T20:01:14.010Z,7.78
2017-11-15T20:03:41.566Z,8.00
2017-11-15T20:06:09.108Z,8.07
2017-11-15T20:08:36.758Z,7.68
2017-11-15T20:11:04.294Z,8.35
2017-11-15T20:13:32.265Z,8.27
2017-11-15T20:15:59.799Z,7.25
2017-11-15T20:18:27.748Z,7.60
2017-11-15T20:20:55.264Z,8.40
2017-11-15T20:23:22.793Z,9.02
2017-11-15T20:25:50.301Z,9.75
2017-11-15T20:28:17.877Z,7.72
2017-11-15T20:30:45.406Z,10.57
2017-11-15T20:33:12.951Z,9.60
2017-11-15T20:35:40.475Z,9.00
2017-11-15T20:38:08.010Z,9.10
2017-11-15T20:40:35.945Z,10.88
2017-11-15T20:43:03.499Z,8.93
2017-11-15T20:45:31.416Z,9.43
2017-11-15T20:47:59.356Z,9.45
2017-11-15T20:50:26.874Z,8.55
2017-11-15T20:52:54.400Z,9.40
2017-11-15T20:55:22.301Z,9.60
2017-11-15T20:57:49.825Z,10.07
2017-11-15T21:00:17.349Z,8.05
2017-11-15T21:02:44.872Z,7.82
2017-11-15T21:05:13.719Z,7.70
2017-11-15T21:07:41.660Z,9.13
2017-11-15T21:10:09.191Z,9.40
2017-11-15T21:12:36.730Z,6.25
2017-11-15T21:15:04.632Z,6.85
2017-11-15T21:17:32.176Z,7.00
2017-11-15T21:19:59.680Z,6.87
2017-11-15T21:22:27.205Z,6.75
2017-11-15T21:24:54.704Z,6.47
2017-11-15T21:27:22.609Z,6.75
2017-11-15T21:29:50.535Z,7.37
2017-11-15T21:32:18.069Z,6.47
2017-11-15T21:34:45.605Z,7.78
2017-11-15T21:37:13.144Z,7.90
2017-11-15T21:39:40.689Z,6.65
2017-11-15T21:42:08.185Z,6.45
2017-11-15T21:44:36.117Z,8.23
2017-11-15T21:47:03.629Z,8.07
2017-11-15T21:49:31.196Z,7.62
2017-11-15T21:51:58.704Z,8.15
2017-11-15T21:54:26.647Z,8.27
2017-11-15T21:56:54.171Z,9.15
2017-11-15T21:59:21.734Z,7.75
2017-11-15T22:01:49.260Z,8.10
2017-11-15T22:04:16.791Z,7.50
2017-11-15T22:06:44.766Z,8.15
2017-11-15T22:09:12.300Z,7.00
2017-11-15T22:11:40.253Z,7.22
2017-11-15T22:14:07.762Z,7.15
2017-11-15T22:16:35.277Z,7.25
2017-11-15T22:19:03.196Z,7.45
2017-11-15T22:21:30.707Z,6.72
2017-11-15T22:23:58.245Z,6.62
2017-11-15T22:26:26.148Z,6.62
2017-11-15T22:28:53.680Z,8.00
2017-11-15T22:31:21.222Z,7.37
2017-11-15T22:33:49.125Z,6.47
2017-11-15T22:36:16.726Z,6.95
2017-11-15T22:38:44.249Z,6.65
2017-11-15T22:41:11.761Z,7.15
2017-11-15T22:43:39.685Z,7.12
2017-11-15T22:46:07.206Z,7.45
2017-11-15T22:48:34.749Z,7.25
2017-11-15T22:51:02.271Z,6.62
2017-11-15T22:53:29.788Z,6.95
2017-11-15T22:55:57.326Z,6.75
2017-11-15T22:58:24.836Z,6.28
2017-11-15T23:00:52.423Z,6.45
2017-11-15T23:03:19.938Z,6.28
2017-11-15T23:05:47.776Z,5.55
2017-11-15T23:08:15.301Z,6.32
2017-11-15T23:10:42.824Z,6.12
2017-11-15T23:13:10.363Z,5.68
2017-11-15T23:15:37.879Z,5.53
2017-11-15T23:18:05.786Z,5.65
2017-11-15T23:20:33.304Z,6.10
2017-11-15T23:23:00.810Z,6.03
2017-11-15T23:25:28.372Z,6.18
2017-11-15T23:27:55.895Z,5.55
2017-11-15T23:30:23.417Z,6.00
2017-11-15T23:32:50.980Z,5.22
2017-11-15T23:35:18.876Z,4.70
2017-11-15T23:37:46.404Z,4.70
2017-11-15T23:40:13.921Z,5.12
2017-11-15T23:42:41.456Z,5.20
2017-11-15T23:45:08.973Z,5.70
2017-11-15T23:47:36.495Z,5.80
2017-11-15T23:50:04.412Z,5.00
2017-11-15T23:52:31.935Z,5.25
2017-11-15T23:54:59.465Z,4.95
2017-11-15T23:57:27.376Z,5.32
2017-11-15T23:59:54.916Z,5.62
