createdAt,value
2023-03-02T00:02:17.732Z,100.00
2023-03-02T00:05:00.511Z,100.00
2023-03-02T00:07:34.520Z,100.00
2023-03-02T00:10:04.194Z,100.00
2023-03-02T00:12:34.154Z,100.00
2023-03-02T00:15:03.855Z,100.00
2023-03-02T00:17:31.828Z,100.00
2023-03-02T00:20:11.611Z,100.00
2023-03-02T00:22:54.797Z,100.00
2023-03-02T00:25:23.749Z,100.00
2023-03-02T00:27:53.016Z,100.00
2023-03-02T00:30:22.129Z,100.00
2023-03-02T00:32:50.356Z,100.00
2023-03-02T00:35:18.471Z,100.00
2023-03-02T00:37:47.053Z,100.00
2023-03-02T00:40:18.071Z,100.00
2023-03-02T00:42:46.075Z,100.00
2023-03-02T00:45:14.180Z,100.00
2023-03-02T00:47:43.242Z,100.00
2023-03-02T00:50:13.975Z,100.00
2023-03-02T00:52:43.766Z,100.00
2023-03-02T00:55:12.027Z,100.00
2023-03-02T00:57:40.516Z,100.00
2023-03-02T01:00:11.493Z,100.00
2023-03-02T01:02:44.631Z,100.00
2023-03-02T01:05:16.352Z,100.00
2023-03-02T01:07:45.590Z,100.00
2023-03-02T01:10:14.391Z,100.00
2023-03-02T01:12:43.433Z,100.00
2023-03-02T01:15:12.820Z,100.00
2023-03-02T01:17:42.915Z,100.00
2023-03-02T01:20:14.177Z,100.00
2023-03-02T01:22:45.631Z,100.00
2023-03-02T01:25:14.598Z,100.00
2023-03-02T01:27:44.255Z,100.00
2023-03-02T01:30:13.507Z,100.00
2023-03-02T01:32:42.717Z,100.00
2023-03-02T01:35:11.127Z,100.00
2023-03-02T01:37:40.831Z,100.00
2023-03-02T01:40:10.448Z,100.00
2023-03-02T01:42:45.469Z,100.00
2023-03-02T01:45:32.604Z,100.00
2023-03-02T01:48:00.766Z,100.00
2023-03-02T01:50:36.080Z,100.00
2023-03-02T01:53:04.818Z,100.00
2023-03-02T01:55:37.837Z,100.00
2023-03-02T01:58:06.861Z,100.00
2023-03-02T02:00:39.413Z,100.00
2023-03-02T02:03:25.338Z,100.00
2023-03-02T02:06:19.617Z,100.00
2023-03-02T02:08:50.000Z,100.00
2023-03-02T02:11:18.233Z,100.00
2023-03-02T02:13:57.481Z,100.00
2023-03-02T02:16:32.620Z,100.00
2023-03-02T02:19:04.761Z,100.00
2023-03-02T02:21:32.818Z,100.00
2023-03-02T02:24:12.072Z,100.00
2023-03-02T02:26:52.543Z,100.00
2023-03-02T02:29:39.849Z,100.00
2023-03-02T02:32:17.473Z,100.00
2023-03-02T02:34:54.791Z,100.00
2023-03-02T02:37:42.170Z,100.00
2023-03-02T02:40:52.983Z,100.00
2023-03-02T02:43:24.049Z,100.00
2023-03-02T02:45:55.565Z,100.00
2023-03-02T02:48:27.522Z,100.00
2023-03-02T02:51:00.689Z,100.00
2023-03-02T02:53:39.763Z,100.00
2023-03-02T02:56:12.507Z,100.00
2023-03-02T02:58:49.627Z,100.00
2023-03-02T03:01:20.497Z,100.00
2023-03-02T03:04:02.909Z,100.00
2023-03-02T03:06:38.578Z,100.00
2023-03-02T03:09:11.837Z,100.00
2023-03-02T03:11:51.854Z,100.00
2023-03-02T03:14:26.922Z,100.00
2023-03-02T03:16:55.827Z,100.00
2023-03-02T03:19:27.946Z,100.00
2023-03-02T03:22:00.895Z,100.00
2023-03-02T03:24:34.689Z,100.00
2023-03-02T03:27:06.596Z,100.00
2023-03-02T03:29:39.063Z,100.00
2023-03-02T03:32:10.041Z,100.00
2023-03-02T03:34:41.099Z,100.00
2023-03-02T03:37:17.924Z,100.00
2023-03-02T03:39:47.444Z,100.00
2023-03-02T03:42:16.249Z,100.00
2023-03-02T03:44:49.304Z,100.00
2023-03-02T03:47:18.013Z,100.00
2023-03-02T03:49:46.799Z,100.00
2023-03-02T03:52:16.391Z,100.00
2023-03-02T03:54:44.908Z,100.00
2023-03-02T03:57:12.955Z,100.00
2023-03-02T03:59:41.100Z,100.00
2023-03-02T04:02:11.139Z,100.00
2023-03-02T04:04:46.603Z,100.00
2023-03-02T04:07:19.184Z,100.00
2023-03-02T04:09:48.763Z,100.00
2023-03-02T04:12:17.584Z,100.00
2023-03-02T04:14:54.197Z,100.00
2023-03-02T04:17:22.464Z,100.00
2023-03-02T04:19:51.086Z,100.00
2023-03-02T04:22:20.252Z,100.00
2023-03-02T04:24:51.260Z,100.00
2023-03-02T04:27:21.058Z,100.00
2023-03-02T04:29:51.915Z,100.00
2023-03-02T04:32:21.785Z,100.00
2023-03-02T04:34:55.251Z,100.00
2023-03-02T04:37:25.190Z,100.00
2023-03-02T04:39:53.777Z,100.00
2023-03-02T04:42:22.343Z,100.00
2023-03-02T04:44:50.472Z,100.00
2023-03-02T04:47:19.299Z,100.00
2023-03-02T04:49:49.569Z,100.00
2023-03-02T04:52:18.618Z,100.00
2023-03-02T04:54:47.378Z,100.00
2023-03-02T04:57:16.863Z,100.00
2023-03-02T04:59:46.049Z,100.00
2023-03-02T05:02:14.284Z,100.00
2023-03-02T05:04:42.648Z,100.00
2023-03-02T05:07:12.154Z,100.00
2023-03-02T05:09:42.191Z,100.00
2023-03-02T05:12:10.914Z,100.00
2023-03-02T05:14:41.460Z,100.00
2023-03-02T05:17:09.744Z,100.00
2023-03-02T05:19:39.130Z,100.00
2023-03-02T05:22:07.564Z,100.00
2023-03-02T05:24:35.824Z,100.00
2023-03-02T05:27:03.945Z,100.00
2023-03-02T05:29:34.774Z,100.00
2023-03-02T05:32:03.805Z,100.00
2023-03-02T05:34:31.976Z,100.00
2023-03-02T05:37:03.622Z,100.00
2023-03-02T05:39:32.258Z,100.00
2023-03-02T05:42:00.641Z,100.00
2023-03-02T05:44:28.763Z,100.00
2023-03-02T05:46:57.139Z,100.00
2023-03-02T05:49:27.483Z,100.00
2023-03-02T05:51:56.118Z,100.00
2023-03-02T05:54:24.117Z,100.00
2023-03-02T05:56:52.237Z,100.00
2023-03-02T05:59:20.479Z,100.00
2023-03-02T06:02:02.006Z,100.00
2023-03-02T06:04:30.348Z,100.00
2023-03-02T06:07:00.889Z,100.00
2023-03-02T06:09:29.168Z,100.00
2023-03-02T06:12:00.081Z,100.00
2023-03-02T06:14:28.629Z,100.00
2023-03-02T06:16:57.314Z,100.00
2023-03-02T06:19:27.151Z,100.00
2023-03-02T06:21:55.289Z,100.00
2023-03-02T06:24:23.996Z,100.00
2023-03-02T06:26:54.425Z,100.00
2023-03-02T06:29:24.128Z,100.00
2023-03-02T06:31:52.617Z,100.00
2023-03-02T06:34:22.134Z,100.00
2023-03-02T06:36:53.632Z,100.00
2023-03-02T06:39:28.389Z,100.00
2023-03-02T06:41:56.705Z,100.00
2023-03-02T06:44:25.406Z,100.00
2023-03-02T06:46:54.306Z,100.00
2023-03-02T06:49:22.538Z,100.00
2023-03-02T06:51:53.462Z,100.00
2023-03-02T06:54:25.962Z,100.00
2023-03-02T06:56:57.108Z,100.00
2023-03-02T06:59:25.361Z,100.00
2023-03-02T07:01:53.944Z,100.00
2023-03-02T07:04:22.611Z,100.00
2023-03-02T07:06:51.813Z,100.00
2023-03-02T07:09:20.257Z,100.00
2023-03-02T07:11:48.638Z,100.00
2023-03-02T07:14:18.592Z,100.00
2023-03-02T07:16:46.786Z,100.00
2023-03-02T07:19:15.223Z,100.00
2023-03-02T07:21:43.301Z,100.00
2023-03-02T07:24:11.314Z,100.00
2023-03-02T07:26:40.750Z,100.00
2023-03-02T07:29:10.966Z,100.00
2023-03-02T07:31:39.012Z,100.00
2023-03-02T07:34:07.250Z,100.00
2023-03-02T07:36:35.556Z,100.00
2023-03-02T07:39:04.655Z,100.00
2023-03-02T07:41:34.273Z,100.00
2023-03-02T07:44:03.703Z,100.00
2023-03-02T07:46:34.242Z,100.00
2023-03-02T07:49:04.690Z,100.00
2023-03-02T07:51:35.195Z,100.00
2023-03-02T07:54:05.345Z,100.00
2023-03-02T07:56:35.331Z,100.00
2023-03-02T07:59:04.171Z,100.00
2023-03-02T08:01:34.339Z,100.00
2023-03-02T08:04:02.557Z,100.00
2023-03-02T08:06:31.714Z,100.00
2023-03-02T08:09:04.001Z,100.00
2023-03-02T08:11:32.621Z,100.00
2023-03-02T08:14:03.430Z,100.00
2023-03-02T08:16:31.950Z,100.00
2023-03-02T08:19:00.556Z,100.00
2023-03-02T08:21:29.478Z,100.00
2023-03-02T08:23:59.505Z,100.00
2023-03-02T08:26:28.026Z,100.00
2023-03-02T08:28:56.343Z,100.00
2023-03-02T08:31:27.284Z,100.00
2023-03-02T08:33:56.726Z,100.00
2023-03-02T08:36:25.973Z,100.00
2023-03-02T08:38:54.954Z,100.00
2023-03-02T08:41:24.484Z,100.00
2023-03-02T08:43:55.604Z,100.00
2023-03-02T08:46:26.209Z,100.00
2023-03-02T08:48:55.077Z,100.00
2023-03-02T08:51:25.951Z,100.00
2023-03-02T08:53:56.734Z,100.00
2023-03-02T08:56:29.072Z,100.00
2023-03-02T08:59:07.262Z,100.00
2023-03-02T09:01:40.766Z,100.00
2023-03-02T09:04:11.299Z,100.00
2023-03-02T09:06:43.286Z,100.00
2023-03-02T09:09:14.079Z,100.00
2023-03-02T09:11:43.655Z,100.00
2023-03-02T09:14:12.466Z,100.00
2023-03-02T09:16:41.723Z,100.00
2023-03-02T09:19:13.514Z,100.00
2023-03-02T09:21:41.983Z,100.00
2023-03-02T09:24:10.446Z,100.00
2023-03-02T09:26:39.376Z,100.00
2023-03-02T09:29:10.551Z,100.00
2023-03-02T09:31:39.218Z,100.00
2023-03-02T09:34:07.723Z,100.00
2023-03-02T09:36:36.738Z,100.00
2023-03-02T09:39:12.496Z,100.00
2023-03-02T09:42:18.683Z,100.00
2023-03-02T09:45:16.696Z,100.00
2023-03-02T09:47:59.788Z,100.00
2023-03-02T09:50:34.902Z,100.00
2023-03-02T09:53:43.396Z,100.00
2023-03-02T09:56:19.628Z,100.00
2023-03-02T09:59:05.478Z,100.00
2023-03-02T10:01:45.991Z,100.00
2023-03-02T10:04:41.716Z,100.00
2023-03-02T10:07:30.273Z,100.00
2023-03-02T10:14:15.052Z,100.00
2023-03-02T10:16:49.230Z,100.00
2023-03-02T10:19:38.281Z,100.00
2023-03-02T10:22:13.536Z,100.00
2023-03-02T10:26:00.115Z,100.00
2023-03-02T10:28:24.532Z,100.00
2023-03-02T10:31:14.574Z,100.00
2023-03-02T10:33:43.406Z,100.00
2023-03-02T10:36:30.020Z,100.00
2023-03-02T10:39:01.276Z,100.00
2023-03-02T10:41:35.861Z,100.00
2023-03-02T10:44:08.979Z,100.00
2023-03-02T10:46:47.255Z,100.00
2023-03-02T10:49:30.629Z,100.00
2023-03-02T10:52:16.702Z,100.00
2023-03-02T10:54:45.790Z,100.00
2023-03-02T10:57:23.957Z,100.00
2023-03-02T11:00:19.253Z,100.00
2023-03-02T11:03:04.975Z,100.00
2023-03-02T11:05:36.542Z,100.00
2023-03-02T11:08:10.001Z,100.00
2023-03-02T11:10:56.944Z,100.00
2023-03-02T11:13:31.254Z,100.00
2023-03-02T11:16:06.659Z,100.00
2023-03-02T11:18:35.206Z,100.00
2023-03-02T11:21:22.994Z,100.00
2023-03-02T11:24:15.495Z,100.00
2023-03-02T11:26:54.001Z,99.85
2023-03-02T11:29:37.593Z,98.95
2023-03-02T11:32:09.102Z,97.88
2023-03-02T11:34:56.727Z,94.23
2023-03-02T11:37:49.952Z,92.55
2023-03-02T11:40:48.869Z,92.68
2023-03-02T11:43:17.587Z,90.17
2023-03-02T11:45:48.492Z,89.41
2023-03-02T11:48:20.010Z,87.93
2023-03-02T11:51:02.319Z,86.13
2023-03-02T11:53:40.092Z,84.92
2023-03-02T11:56:11.319Z,86.15
2023-03-02T11:58:42.369Z,84.79
2023-03-02T12:01:27.721Z,80.86
2023-03-02T12:04:11.262Z,83.04
2023-03-02T12:06:45.366Z,76.28
2023-03-02T12:09:22.877Z,74.60
2023-03-02T12:12:22.813Z,75.08
2023-03-02T12:14:53.239Z,68.78
2023-03-02T12:17:27.827Z,64.96
2023-03-02T12:20:10.158Z,61.78
2023-03-02T12:22:40.256Z,59.88
2023-03-02T12:25:19.517Z,59.86
2023-03-02T12:27:50.553Z,57.48
2023-03-02T12:30:23.663Z,60.12
2023-03-02T12:33:10.383Z,58.02
2023-03-02T12:35:39.143Z,58.40
2023-03-02T12:38:27.207Z,56.10
2023-03-02T12:41:33.999Z,55.34
2023-03-02T12:44:33.982Z,52.19
2023-03-02T12:47:04.655Z,50.80
2023-03-02T12:49:52.515Z,51.83
2023-03-02T12:52:33.660Z,51.86
2023-03-02T12:55:18.683Z,50.71
2023-03-02T12:57:53.728Z,50.61
2023-03-02T13:00:27.500Z,51.42
2023-03-02T13:02:59.087Z,50.53
2023-03-02T13:05:31.218Z,50.91
2023-03-02T13:08:03.792Z,49.89
2023-03-02T13:10:48.246Z,49.32
2023-03-02T13:13:29.004Z,47.99
2023-03-02T13:16:01.502Z,48.28
2023-03-02T13:18:34.008Z,46.03
2023-03-02T13:21:04.934Z,45.22
2023-03-02T13:23:34.741Z,44.41
2023-03-02T13:26:05.787Z,44.60
2023-03-02T13:28:37.586Z,43.23
2023-03-02T13:31:18.181Z,44.85
2023-03-02T13:33:50.810Z,42.73
2023-03-02T13:36:21.915Z,43.29
2023-03-02T13:39:03.431Z,43.10
2023-03-02T13:42:00.929Z,43.84
2023-03-02T13:44:33.012Z,43.29
2023-03-02T13:47:04.460Z,44.64
2023-03-02T13:49:35.622Z,44.25
2023-03-02T13:52:17.046Z,44.67
2023-03-02T13:54:50.027Z,44.45
2023-03-02T13:57:29.694Z,44.14
2023-03-02T14:00:00.556Z,44.46
2023-03-02T14:02:30.954Z,44.20
2023-03-02T14:04:59.458Z,42.83
2023-03-02T14:07:29.264Z,41.02
2023-03-02T14:09:59.326Z,40.63
2023-03-02T14:12:31.650Z,39.66
2023-03-02T14:15:04.126Z,40.49
2023-03-02T14:17:33.469Z,40.47
2023-03-02T14:20:04.021Z,40.77
2023-03-02T14:22:36.200Z,41.32
2023-03-02T14:25:09.206Z,41.77
2023-03-02T14:27:42.500Z,41.29
2023-03-02T14:30:28.996Z,41.55
2023-03-02T14:32:59.530Z,40.37
2023-03-02T14:35:28.420Z,38.90
2023-03-02T14:37:57.336Z,38.09
2023-03-02T14:40:28.452Z,38.10
2023-03-02T14:42:56.944Z,38.68
2023-03-02T14:45:25.372Z,38.58
2023-03-02T14:47:53.583Z,37.66
2023-03-02T14:50:23.780Z,36.98
2023-03-02T14:52:56.095Z,37.19
2023-03-02T14:55:29.346Z,37.80
2023-03-02T14:58:04.645Z,39.91
2023-03-02T15:00:33.051Z,39.75
2023-03-02T15:03:01.630Z,40.24
2023-03-02T15:05:36.184Z,40.09
2023-03-02T15:08:05.648Z,40.45
2023-03-02T15:10:37.307Z,40.65
2023-03-02T15:13:08.133Z,40.76
2023-03-02T15:15:38.776Z,41.47
2023-03-02T15:18:07.757Z,42.39
2023-03-02T15:20:36.601Z,43.00
2023-03-02T15:23:07.338Z,44.88
2023-03-02T15:25:35.659Z,45.13
2023-03-02T15:28:04.416Z,46.18
2023-03-02T15:30:32.999Z,48.36
2023-03-02T15:33:01.179Z,51.56
2023-03-02T15:35:31.565Z,53.84
2023-03-02T15:38:03.194Z,57.32
2023-03-02T15:40:34.008Z,61.39
2023-03-02T15:43:04.814Z,66.87
2023-03-02T15:45:34.517Z,75.31
2023-03-02T15:48:30.817Z,84.93
2023-03-02T15:51:05.446Z,92.17
2023-03-02T15:53:37.909Z,95.27
2023-03-02T15:56:16.037Z,99.36
2023-03-02T15:58:49.354Z,100.00
2023-03-02T16:01:17.766Z,100.00
2023-03-02T16:03:46.851Z,100.00
2023-03-02T16:06:19.653Z,99.84
2023-03-02T16:08:48.059Z,99.94
2023-03-02T16:11:19.067Z,100.00
2023-03-02T16:13:48.610Z,100.00
2023-03-02T16:16:16.884Z,100.00
2023-03-02T16:18:50.725Z,100.00
2023-03-02T16:21:20.136Z,100.00
2023-03-02T16:23:49.217Z,100.00
2023-03-02T16:26:20.820Z,100.00
2023-03-02T16:29:16.049Z,100.00
2023-03-02T16:31:47.157Z,100.00
2023-03-02T16:34:16.019Z,100.00
2023-03-02T16:36:47.424Z,100.00
2023-03-02T16:39:15.931Z,100.00
2023-03-02T16:41:44.700Z,100.00
2023-03-02T16:44:16.394Z,100.00
2023-03-02T16:46:45.179Z,100.00
2023-03-02T16:49:14.086Z,100.00
2023-03-02T16:51:46.664Z,100.00
2023-03-02T16:54:18.562Z,100.00
2023-03-02T16:56:47.629Z,100.00
2023-03-02T16:59:21.125Z,100.00
2023-03-02T17:01:51.537Z,100.00
2023-03-02T17:04:21.368Z,100.00
2023-03-02T17:07:00.509Z,100.00
2023-03-02T17:09:32.021Z,100.00
2023-03-02T17:12:00.326Z,100.00
2023-03-02T17:14:29.819Z,100.00
2023-03-02T17:16:58.615Z,100.00
2023-03-02T17:19:31.815Z,100.00
2023-03-02T17:22:02.149Z,100.00
2023-03-02T17:24:31.739Z,100.00
2023-03-02T17:27:03.352Z,100.00
2023-03-02T17:29:31.807Z,100.00
2023-03-02T17:32:00.289Z,100.00
2023-03-02T17:34:31.964Z,100.00
2023-03-02T17:37:01.114Z,100.00
2023-03-02T17:39:30.365Z,100.00
2023-03-02T17:41:59.034Z,100.00
2023-03-02T17:44:29.740Z,100.00
2023-03-02T17:46:57.981Z,100.00
2023-03-02T17:49:26.485Z,100.00
2023-03-02T17:51:54.927Z,100.00
2023-03-02T17:54:24.361Z,100.00
2023-03-02T17:57:00.389Z,100.00
2023-03-02T17:59:29.901Z,100.00
2023-03-02T18:02:01.474Z,100.00
2023-03-02T18:04:33.083Z,100.00
2023-03-02T18:07:02.374Z,100.00
2023-03-02T18:09:30.992Z,100.00
2023-03-02T18:12:01.253Z,100.00
2023-03-02T18:14:30.826Z,100.00
2023-03-02T18:17:00.106Z,100.00
2023-03-02T18:19:33.152Z,100.00
2023-03-02T18:22:01.503Z,100.00
2023-03-02T18:24:32.251Z,100.00
2023-03-02T18:27:03.518Z,100.00
2023-03-02T18:29:33.402Z,100.00
2023-03-02T18:32:04.226Z,100.00
2023-03-02T18:34:32.864Z,100.00
2023-03-02T18:37:03.797Z,100.00
2023-03-02T18:39:32.194Z,100.00
2023-03-02T18:42:00.661Z,100.00
2023-03-02T18:44:31.760Z,100.00
2023-03-02T18:47:01.269Z,100.00
2023-03-02T18:49:31.213Z,100.00
2023-03-02T18:52:05.899Z,100.00
2023-03-02T18:54:37.610Z,100.00
2023-03-02T18:57:07.536Z,100.00
2023-03-02T18:59:36.825Z,100.00
2023-03-02T19:02:12.399Z,100.00
2023-03-02T19:04:40.876Z,100.00
2023-03-02T19:07:09.573Z,100.00
2023-03-02T19:09:38.055Z,100.00
2023-03-02T19:12:07.479Z,100.00
2023-03-02T19:14:35.945Z,100.00
2023-03-02T19:17:06.496Z,100.00
2023-03-02T19:19:36.956Z,100.00
2023-03-02T19:22:09.384Z,100.00
2023-03-02T19:24:37.690Z,100.00
2023-03-02T19:27:05.833Z,100.00
2023-03-02T19:29:34.151Z,100.00
2023-03-02T19:32:02.593Z,100.00
2023-03-02T19:34:30.810Z,100.00
2023-03-02T19:36:59.416Z,100.00
2023-03-02T19:39:28.109Z,100.00
2023-03-02T19:41:56.426Z,100.00
2023-03-02T19:44:25.843Z,100.00
2023-03-02T19:46:55.377Z,100.00
2023-03-02T19:49:23.804Z,100.00
2023-03-02T19:51:56.539Z,100.00
2023-03-02T19:54:25.017Z,100.00
2023-03-02T19:56:56.410Z,100.00
2023-03-02T19:59:25.430Z,100.00
2023-03-02T20:01:55.384Z,100.00
2023-03-02T20:04:24.449Z,100.00
2023-03-02T20:06:52.592Z,100.00
2023-03-02T20:09:21.646Z,100.00
2023-03-02T20:11:50.456Z,100.00
2023-03-02T20:14:31.578Z,100.00
2023-03-02T20:17:02.908Z,100.00
2023-03-02T20:19:31.819Z,100.00
2023-03-02T20:21:59.835Z,100.00
2023-03-02T20:24:28.525Z,100.00
2023-03-02T20:26:58.536Z,100.00
2023-03-02T20:29:28.360Z,100.00
2023-03-02T20:31:58.104Z,100.00
2023-03-02T20:34:28.406Z,100.00
2023-03-02T20:36:56.497Z,100.00
2023-03-02T20:39:36.807Z,100.00
2023-03-02T20:42:06.917Z,100.00
2023-03-02T20:44:35.502Z,100.00
2023-03-02T20:47:09.834Z,100.00
2023-03-02T20:49:38.062Z,100.00
2023-03-02T20:52:08.276Z,100.00
2023-03-02T20:54:42.373Z,100.00
2023-03-02T20:57:16.111Z,100.00
2023-03-02T20:59:48.108Z,100.00
2023-03-02T21:02:19.194Z,100.00
2023-03-02T21:04:48.260Z,100.00
2023-03-02T21:07:16.588Z,100.00
2023-03-02T21:09:45.796Z,100.00
2023-03-02T21:12:14.006Z,100.00
2023-03-02T21:14:42.178Z,100.00
2023-03-02T21:17:12.040Z,100.00
2023-03-02T21:19:40.165Z,100.00
2023-03-02T21:22:08.702Z,100.00
2023-03-02T21:24:37.310Z,100.00
2023-03-02T21:27:07.402Z,100.00
2023-03-02T21:29:36.277Z,100.00
2023-03-02T21:32:07.988Z,100.00
2023-03-02T21:34:38.544Z,100.00
2023-03-02T21:37:11.200Z,100.00
2023-03-02T21:39:39.314Z,100.00
2023-03-02T21:42:09.471Z,100.00
2023-03-02T21:44:40.309Z,100.00
2023-03-02T21:47:08.423Z,100.00
2023-03-02T21:49:36.429Z,100.00
2023-03-02T21:52:07.983Z,100.00
2023-03-02T21:54:36.017Z,100.00
2023-03-02T21:57:04.089Z,100.00
2023-03-02T21:59:32.550Z,100.00
2023-03-02T22:02:01.228Z,100.00
2023-03-02T22:04:30.304Z,100.00
2023-03-02T22:06:58.432Z,100.00
2023-03-02T22:09:26.503Z,100.00
2023-03-02T22:11:55.195Z,100.00
2023-03-02T22:14:23.713Z,100.00
2023-03-02T22:16:52.180Z,100.00
2023-03-02T22:19:29.432Z,100.00
2023-03-02T22:22:00.275Z,100.00
2023-03-02T22:24:31.119Z,100.00
2023-03-02T22:27:16.304Z,100.00
2023-03-02T22:29:46.814Z,100.00
2023-03-02T22:32:19.599Z,100.00
2023-03-02T22:34:51.110Z,100.00
2023-03-02T22:37:27.962Z,100.00
2023-03-02T22:40:29.232Z,100.00
2023-03-02T22:43:23.226Z,100.00
2023-03-02T22:45:51.793Z,100.00
2023-03-02T22:48:22.733Z,100.00
2023-03-02T22:50:50.729Z,100.00
2023-03-02T22:53:38.823Z,100.00
2023-03-02T22:56:21.165Z,100.00
2023-03-02T22:58:51.247Z,100.00
2023-03-02T23:01:20.065Z,100.00
2023-03-02T23:03:51.614Z,100.00
2023-03-02T23:06:30.127Z,100.00
2023-03-02T23:09:01.419Z,100.00
2023-03-02T23:11:34.392Z,100.00
2023-03-02T23:14:12.617Z,100.00
2023-03-02T23:16:41.476Z,100.00
2023-03-02T23:19:09.743Z,100.00
2023-03-02T23:21:46.378Z,100.00
2023-03-02T23:24:17.779Z,100.00
2023-03-02T23:26:46.061Z,100.00
2023-03-02T23:29:14.095Z,100.00
2023-03-02T23:31:43.817Z,100.00
2023-03-02T23:34:12.919Z,100.00
2023-03-02T23:36:41.628Z,100.00
2023-03-02T23:39:10.568Z,100.00
2023-03-02T23:41:39.120Z,100.00
2023-03-02T23:44:07.536Z,100.00
2023-03-02T23:46:35.711Z,100.00
2023-03-02T23:49:04.050Z,100.00
2023-03-02T23:51:32.047Z,100.00
2023-03-02T23:54:00.128Z,100.00
2023-03-02T23:56:28.200Z,100.00
2023-03-02T23:58:57.945Z,100.00
