createdAt,value
2018-09-14T00:00:23.113Z,17.10
2018-09-14T00:02:54.333Z,17.00
2018-09-14T00:05:25.581Z,17.10
2018-09-14T00:07:56.793Z,17.10
2018-09-14T00:10:28.069Z,17.20
2018-09-14T00:12:59.305Z,17.20
2018-09-14T00:15:30.536Z,17.20
2018-09-14T00:18:01.765Z,17.20
2018-09-14T00:20:33.001Z,17.30
2018-09-14T00:23:04.225Z,17.30
2018-09-14T00:25:35.451Z,17.30
2018-09-14T00:28:06.661Z,17.20
2018-09-14T00:30:37.873Z,17.20
2018-09-14T00:33:09.117Z,17.00
2018-09-14T00:35:40.372Z,17.00
2018-09-14T00:38:11.598Z,17.00
2018-09-14T00:40:43.012Z,17.00
2018-09-14T00:43:14.365Z,17.10
2018-09-14T00:45:45.591Z,17.10
2018-09-14T00:48:16.945Z,17.10
2018-09-14T00:50:48.193Z,17.10
2018-09-14T00:53:19.401Z,17.10
2018-09-14T00:55:50.636Z,17.10
2018-09-14T00:58:21.880Z,17.00
2018-09-14T01:00:53.111Z,16.90
2018-09-14T01:03:24.325Z,17.00
2018-09-14T01:05:55.546Z,16.90
2018-09-14T01:08:26.784Z,16.90
2018-09-14T01:10:58.025Z,16.90
2018-09-14T01:13:29.272Z,16.90
2018-09-14T01:16:00.497Z,17.00
2018-09-14T01:18:31.734Z,16.90
2018-09-14T01:21:02.971Z,16.90
2018-09-14T01:23:34.184Z,16.90
2018-09-14T01:26:05.595Z,16.90
2018-09-14T01:28:36.816Z,16.80
2018-09-14T01:31:08.050Z,16.90
2018-09-14T01:33:39.260Z,16.90
2018-09-14T01:36:11.149Z,16.80
2018-09-14T01:38:42.450Z,16.80
2018-09-14T01:41:13.695Z,16.60
2018-09-14T01:43:44.931Z,16.60
2018-09-14T01:46:16.195Z,16.70
2018-09-14T01:48:47.430Z,16.70
2018-09-14T01:51:18.650Z,16.70
2018-09-14T01:53:49.877Z,16.70
2018-09-14T01:56:21.100Z,16.70
2018-09-14T01:58:52.408Z,16.60
2018-09-14T02:01:23.653Z,16.60
2018-09-14T02:03:54.870Z,16.70
2018-09-14T02:06:26.596Z,16.60
2018-09-14T02:08:57.809Z,16.70
2018-09-14T02:11:29.044Z,16.60
2018-09-14T02:14:00.259Z,16.50
2018-09-14T02:16:31.574Z,16.50
2018-09-14T02:19:02.938Z,16.60
2018-09-14T02:21:34.187Z,16.70
2018-09-14T02:24:05.417Z,16.70
2018-09-14T02:26:36.621Z,16.60
2018-09-14T02:29:07.841Z,16.60
2018-09-14T02:31:39.177Z,16.50
2018-09-14T02:34:10.378Z,16.50
2018-09-14T02:36:41.631Z,16.50
2018-09-14T02:39:12.841Z,16.60
2018-09-14T02:41:44.296Z,16.50
2018-09-14T02:44:15.499Z,16.50
2018-09-14T02:46:46.734Z,16.50
2018-09-14T02:49:17.973Z,16.60
2018-09-14T02:51:49.191Z,16.60
2018-09-14T02:54:20.506Z,16.60
2018-09-14T02:56:51.717Z,16.70
2018-09-14T02:59:22.955Z,16.60
2018-09-14T03:01:54.166Z,16.50
2018-09-14T03:04:25.408Z,16.50
2018-09-14T03:06:56.689Z,16.60
2018-09-14T03:09:27.902Z,16.50
2018-09-14T03:11:59.132Z,16.30
2018-09-14T03:14:30.463Z,16.40
2018-09-14T03:17:01.700Z,16.50
2018-09-14T03:19:33.002Z,16.40
2018-09-14T03:22:04.225Z,16.30
2018-09-14T03:24:35.445Z,16.20
2018-09-14T03:27:06.714Z,16.20
2018-09-14T03:29:37.923Z,16.30
2018-09-14T03:32:09.251Z,16.40
2018-09-14T03:34:40.459Z,16.40
2018-09-14T03:37:11.677Z,16.50
2018-09-14T03:39:42.886Z,16.50
2018-09-14T03:42:14.143Z,16.30
2018-09-14T03:44:45.418Z,16.40
2018-09-14T03:47:16.622Z,16.40
2018-09-14T03:49:47.850Z,16.40
2018-09-14T03:52:19.095Z,16.50
2018-09-14T03:54:50.361Z,16.50
2018-09-14T03:57:21.585Z,16.50
2018-09-14T03:59:52.795Z,16.60
2018-09-14T04:02:24.020Z,16.60
2018-09-14T04:04:55.243Z,16.60
2018-09-14T04:07:26.517Z,16.60
2018-09-14T04:09:57.744Z,16.50
2018-09-14T04:12:28.969Z,16.60
2018-09-14T04:15:00.251Z,16.60
2018-09-14T04:17:31.474Z,16.60
2018-09-14T04:20:02.718Z,16.60
2018-09-14T04:22:33.925Z,16.60
2018-09-14T04:25:05.145Z,16.50
2018-09-14T04:27:36.366Z,16.60
2018-09-14T04:30:07.592Z,16.60
2018-09-14T04:32:38.842Z,16.60
2018-09-14T04:35:10.172Z,16.60
2018-09-14T04:37:41.399Z,16.60
2018-09-14T04:40:12.606Z,16.60
2018-09-14T04:42:43.822Z,16.60
2018-09-14T04:45:15.038Z,16.50
2018-09-14T04:47:46.246Z,16.50
2018-09-14T04:50:17.457Z,16.60
2018-09-14T04:52:48.669Z,16.60
2018-09-14T04:55:19.893Z,16.60
2018-09-14T04:57:51.200Z,16.60
2018-09-14T05:00:22.450Z,16.50
2018-09-14T05:02:53.698Z,16.60
2018-09-14T05:05:24.902Z,16.50
2018-09-14T05:07:56.117Z,16.60
2018-09-14T05:10:27.330Z,16.60
2018-09-14T05:12:58.554Z,16.60
2018-09-14T05:15:29.756Z,16.70
2018-09-14T05:18:02.485Z,16.60
2018-09-14T05:20:33.725Z,16.60
2018-09-14T05:23:04.985Z,16.60
2018-09-14T05:25:36.211Z,16.50
2018-09-14T05:28:07.421Z,16.60
2018-09-14T05:30:38.660Z,16.60
2018-09-14T05:33:09.869Z,16.60
2018-09-14T05:35:41.096Z,16.60
2018-09-14T05:38:12.521Z,16.70
2018-09-14T05:40:43.934Z,16.70
2018-09-14T05:43:15.218Z,16.60
2018-09-14T05:45:47.612Z,16.60
2018-09-14T05:48:18.802Z,16.60
2018-09-14T05:50:51.587Z,16.60
2018-09-14T05:53:22.797Z,16.60
2018-09-14T05:55:54.054Z,16.60
2018-09-14T05:58:25.278Z,16.60
2018-09-14T06:00:56.662Z,16.50
2018-09-14T06:03:27.880Z,16.50
2018-09-14T06:05:59.131Z,16.60
2018-09-14T06:08:30.381Z,16.60
2018-09-14T06:11:01.582Z,16.60
2018-09-14T06:13:32.790Z,16.60
2018-09-14T06:16:04.053Z,16.60
2018-09-14T06:18:35.275Z,16.70
2018-09-14T06:21:06.498Z,16.60
2018-09-14T06:23:37.758Z,16.60
2018-09-14T06:26:08.980Z,16.60
2018-09-14T06:28:40.199Z,16.70
2018-09-14T06:31:11.485Z,16.70
2018-09-14T06:33:42.690Z,16.70
2018-09-14T06:36:13.914Z,16.80
2018-09-14T06:38:45.114Z,16.80
2018-09-14T06:41:16.374Z,16.80
2018-09-14T06:43:47.618Z,16.80
2018-09-14T06:46:18.846Z,16.80
2018-09-14T06:48:50.064Z,16.80
2018-09-14T06:51:21.285Z,16.90
2018-09-14T06:53:52.505Z,16.90
2018-09-14T06:56:23.749Z,17.00
2018-09-14T06:58:54.963Z,17.00
2018-09-14T07:01:26.186Z,17.00
2018-09-14T07:03:57.593Z,17.00
2018-09-14T07:06:28.907Z,17.00
2018-09-14T07:09:00.069Z,17.10
2018-09-14T07:11:31.337Z,17.10
2018-09-14T07:14:02.498Z,17.20
2018-09-14T07:16:33.814Z,17.20
2018-09-14T07:19:05.018Z,17.20
2018-09-14T07:21:36.281Z,17.20
2018-09-14T07:24:07.446Z,17.20
2018-09-14T07:26:38.654Z,17.10
2018-09-14T07:29:09.924Z,17.10
2018-09-14T07:31:41.191Z,17.30
2018-09-14T07:34:12.303Z,17.30
2018-09-14T07:36:43.584Z,17.40
2018-09-14T07:39:14.800Z,17.50
2018-09-14T07:41:46.011Z,17.60
2018-09-14T07:44:17.321Z,17.60
2018-09-14T07:46:48.551Z,17.60
2018-09-14T07:49:19.763Z,17.60
2018-09-14T07:51:50.985Z,17.50
2018-09-14T07:54:22.193Z,17.50
2018-09-14T07:56:53.457Z,17.60
2018-09-14T07:59:24.678Z,17.60
2018-09-14T08:01:55.888Z,17.50
2018-09-14T08:04:27.094Z,17.50
2018-09-14T08:06:58.325Z,17.60
2018-09-14T08:09:29.521Z,17.60
2018-09-14T08:12:00.789Z,17.60
2018-09-14T08:14:31.974Z,17.60
2018-09-14T08:17:03.178Z,17.50
2018-09-14T08:19:34.402Z,17.60
2018-09-14T08:22:05.604Z,17.60
2018-09-14T08:24:36.866Z,17.70
2018-09-14T08:27:08.146Z,17.70
2018-09-14T08:29:39.334Z,17.80
2018-09-14T08:32:10.552Z,17.80
2018-09-14T08:34:41.815Z,17.80
2018-09-14T08:37:13.071Z,17.80
2018-09-14T08:39:44.289Z,17.80
2018-09-14T08:42:15.505Z,17.90
2018-09-14T08:44:46.814Z,17.90
2018-09-14T08:47:18.027Z,18.00
2018-09-14T08:49:49.275Z,18.00
2018-09-14T08:52:20.489Z,18.10
2018-09-14T08:54:51.701Z,18.00
2018-09-14T08:57:23.014Z,18.10
2018-09-14T08:59:54.214Z,18.20
2018-09-14T09:02:25.422Z,18.40
2018-09-14T09:04:56.703Z,18.70
2018-09-14T09:07:27.923Z,18.90
2018-09-14T09:09:59.138Z,19.00
2018-09-14T09:12:30.357Z,19.10
2018-09-14T09:15:01.623Z,19.10
2018-09-14T09:17:32.829Z,19.10
2018-09-14T09:20:04.156Z,19.10
2018-09-14T09:22:35.399Z,19.20
2018-09-14T09:25:06.706Z,19.20
2018-09-14T09:27:37.917Z,19.20
2018-09-14T09:30:09.233Z,19.10
2018-09-14T09:32:40.441Z,19.10
2018-09-14T09:35:11.665Z,19.10
2018-09-14T09:37:42.884Z,19.20
2018-09-14T09:40:14.114Z,19.20
2018-09-14T09:42:45.316Z,19.30
2018-09-14T09:45:16.561Z,19.40
2018-09-14T09:47:47.773Z,19.40
2018-09-14T09:50:19.031Z,19.40
2018-09-14T09:52:50.265Z,19.60
2018-09-14T09:55:21.536Z,19.50
2018-09-14T09:57:52.765Z,19.60
2018-09-14T10:00:29.696Z,19.90
2018-09-14T10:03:06.705Z,20.30
2018-09-14T10:05:43.782Z,20.30
2018-09-14T10:08:15.008Z,20.20
2018-09-14T10:10:46.264Z,20.30
2018-09-14T10:13:17.480Z,20.10
2018-09-14T10:15:48.825Z,20.10
2018-09-14T10:18:20.051Z,20.30
2018-09-14T10:20:51.331Z,20.50
2018-09-14T10:23:22.546Z,20.60
2018-09-14T10:25:53.791Z,20.60
2018-09-14T10:28:25.002Z,20.60
2018-09-14T10:30:56.231Z,20.90
2018-09-14T10:33:27.456Z,21.00
2018-09-14T10:35:58.666Z,21.10
2018-09-14T10:38:29.906Z,21.40
2018-09-14T10:41:01.374Z,21.20
2018-09-14T10:43:32.597Z,21.00
2018-09-14T10:46:03.829Z,21.10
2018-09-14T10:48:35.041Z,21.20
2018-09-14T10:51:06.270Z,21.30
2018-09-14T10:53:37.497Z,20.90
2018-09-14T10:56:08.719Z,20.90
2018-09-14T10:58:42.689Z,21.10
2018-09-14T11:01:14.957Z,21.30
2018-09-14T11:03:46.177Z,21.60
2018-09-14T11:06:17.400Z,21.90
2018-09-14T11:08:48.614Z,22.10
2018-09-14T11:11:19.813Z,22.00
2018-09-14T11:13:51.136Z,22.10
2018-09-14T11:16:22.338Z,22.10
2018-09-14T11:18:53.611Z,22.40
2018-09-14T11:21:24.800Z,22.50
2018-09-14T11:23:56.032Z,22.10
2018-09-14T11:26:27.254Z,22.10
2018-09-14T11:28:58.503Z,22.30
2018-09-14T11:31:29.741Z,22.40
2018-09-14T11:34:01.041Z,22.10
2018-09-14T11:36:32.277Z,22.10
2018-09-14T11:39:03.577Z,21.90
2018-09-14T11:41:34.785Z,21.80
2018-09-14T11:44:05.994Z,21.90
2018-09-14T11:46:37.203Z,22.00
2018-09-14T11:49:08.449Z,22.00
2018-09-14T11:51:39.663Z,22.10
2018-09-14T11:54:10.922Z,22.40
2018-09-14T11:56:42.189Z,22.80
2018-09-14T11:59:13.424Z,23.10
2018-09-14T12:01:44.716Z,22.70
2018-09-14T12:04:15.993Z,22.40
2018-09-14T12:06:47.163Z,22.70
2018-09-14T12:09:18.395Z,22.80
2018-09-14T12:11:49.615Z,23.00
2018-09-14T12:14:20.817Z,23.20
2018-09-14T12:16:52.028Z,23.30
2018-09-14T12:19:23.252Z,23.20
2018-09-14T12:21:54.458Z,23.10
2018-09-14T12:24:25.657Z,22.90
2018-09-14T12:26:56.873Z,23.10
2018-09-14T12:29:28.115Z,22.90
2018-09-14T12:31:59.365Z,22.90
2018-09-14T12:34:30.583Z,22.80
2018-09-14T12:37:01.811Z,22.60
2018-09-14T12:39:33.033Z,22.30
2018-09-14T12:42:04.265Z,22.30
2018-09-14T12:44:35.490Z,22.40
2018-09-14T12:47:06.722Z,22.20
2018-09-14T12:49:37.939Z,22.10
2018-09-14T12:52:09.156Z,22.00
2018-09-14T12:54:40.362Z,22.00
2018-09-14T12:57:11.634Z,22.10
2018-09-14T12:59:42.861Z,22.10
2018-09-14T13:02:14.074Z,22.20
2018-09-14T13:04:45.299Z,22.10
2018-09-14T13:07:16.514Z,22.10
2018-09-14T13:09:47.843Z,22.10
2018-09-14T13:12:19.054Z,22.20
2018-09-14T13:14:50.311Z,22.40
2018-09-14T13:17:21.505Z,22.50
2018-09-14T13:19:52.814Z,22.60
2018-09-14T13:22:24.021Z,22.70
2018-09-14T13:24:55.258Z,22.70
2018-09-14T13:27:26.461Z,22.70
2018-09-14T13:29:57.696Z,22.50
2018-09-14T13:32:28.936Z,22.50
2018-09-14T13:35:00.147Z,22.50
2018-09-14T13:37:31.358Z,22.40
2018-09-14T13:40:02.636Z,22.20
2018-09-14T13:42:33.793Z,22.20
2018-09-14T13:45:05.036Z,22.20
2018-09-14T13:47:36.241Z,22.30
2018-09-14T13:50:07.469Z,22.30
2018-09-14T13:52:38.729Z,22.40
2018-09-14T13:55:09.939Z,22.30
2018-09-14T13:57:41.161Z,22.30
2018-09-14T14:00:12.373Z,22.40
2018-09-14T14:02:43.626Z,22.40
2018-09-14T14:05:14.844Z,22.50
2018-09-14T14:07:46.177Z,22.60
2018-09-14T14:10:17.451Z,22.60
2018-09-14T14:12:48.653Z,22.50
2018-09-14T14:15:19.881Z,22.40
2018-09-14T14:17:51.146Z,22.30
2018-09-14T14:20:22.366Z,22.20
2018-09-14T14:22:53.591Z,22.10
2018-09-14T14:25:24.802Z,22.10
2018-09-14T14:27:56.036Z,22.20
2018-09-14T14:30:27.237Z,22.40
2018-09-14T14:32:58.445Z,22.30
2018-09-14T14:35:29.650Z,22.30
2018-09-14T14:38:00.872Z,22.30
2018-09-14T14:40:32.110Z,22.30
2018-09-14T14:43:03.410Z,22.40
2018-09-14T14:45:35.451Z,22.20
2018-09-14T14:48:06.653Z,22.10
2018-09-14T14:50:37.879Z,22.10
2018-09-14T14:53:09.095Z,22.20
2018-09-14T14:55:40.342Z,22.20
2018-09-14T14:58:11.553Z,22.30
2018-09-14T15:00:42.780Z,22.30
2018-09-14T15:03:13.997Z,22.30
2018-09-14T15:05:45.247Z,22.40
2018-09-14T15:08:16.488Z,22.40
2018-09-14T15:10:48.519Z,22.40
2018-09-14T15:13:19.774Z,22.30
2018-09-14T15:15:51.039Z,22.30
2018-09-14T15:18:22.259Z,22.30
2018-09-14T15:20:53.469Z,22.30
2018-09-14T15:23:24.683Z,22.20
2018-09-14T15:25:55.908Z,22.20
2018-09-14T15:28:27.114Z,22.20
2018-09-14T15:30:58.317Z,22.20
2018-09-14T15:33:29.549Z,22.20
2018-09-14T15:36:00.847Z,22.20
2018-09-14T15:38:32.072Z,22.10
2018-09-14T15:41:03.285Z,22.10
2018-09-14T15:43:34.497Z,22.10
2018-09-14T15:46:05.727Z,22.10
2018-09-14T15:48:36.958Z,22.10
2018-09-14T15:51:08.187Z,22.10
2018-09-14T15:53:39.398Z,22.10
2018-09-14T15:56:10.617Z,22.00
2018-09-14T15:58:41.854Z,22.00
2018-09-14T16:01:13.068Z,22.00
2018-09-14T16:03:44.273Z,22.00
2018-09-14T16:06:15.482Z,22.00
2018-09-14T16:08:46.717Z,21.90
2018-09-14T16:11:18.039Z,21.90
2018-09-14T16:13:49.279Z,21.80
2018-09-14T16:16:20.500Z,21.80
2018-09-14T16:18:51.832Z,21.70
2018-09-14T16:21:23.014Z,21.80
2018-09-14T16:23:54.270Z,21.80
2018-09-14T16:26:25.559Z,21.70
2018-09-14T16:28:56.795Z,21.50
2018-09-14T16:31:28.132Z,21.50
2018-09-14T16:33:59.470Z,21.50
2018-09-14T16:36:30.689Z,21.50
2018-09-14T16:39:02.023Z,21.50
2018-09-14T16:41:33.241Z,21.50
2018-09-14T16:44:04.452Z,21.40
2018-09-14T16:46:35.807Z,21.30
2018-09-14T16:49:07.588Z,21.30
2018-09-14T16:51:38.882Z,21.20
2018-09-14T16:54:10.033Z,21.10
2018-09-14T16:56:41.308Z,21.10
2018-09-14T16:59:12.728Z,21.10
2018-09-14T17:01:43.940Z,21.00
2018-09-14T17:04:15.177Z,20.90
2018-09-14T17:06:46.522Z,20.90
2018-09-14T17:09:17.786Z,20.80
2018-09-14T17:11:49.066Z,20.70
2018-09-14T17:14:20.343Z,20.70
2018-09-14T17:16:51.586Z,20.70
2018-09-14T17:19:22.823Z,20.60
2018-09-14T17:21:54.025Z,20.60
2018-09-14T17:24:25.245Z,20.50
2018-09-14T17:26:56.453Z,20.40
2018-09-14T17:29:27.688Z,20.40
2018-09-14T17:31:58.936Z,20.30
2018-09-14T17:34:30.165Z,20.30
2018-09-14T17:37:01.722Z,20.20
2018-09-14T17:39:32.885Z,20.20
2018-09-14T17:42:04.093Z,20.10
2018-09-14T17:44:35.352Z,20.00
2018-09-14T17:47:06.579Z,20.00
2018-09-14T17:49:37.801Z,20.00
2018-09-14T17:52:09.028Z,20.00
2018-09-14T17:54:40.233Z,19.90
2018-09-14T17:57:11.444Z,19.80
2018-09-14T17:59:42.739Z,19.80
2018-09-14T18:02:14.002Z,19.80
2018-09-14T18:04:45.253Z,19.70
2018-09-14T18:07:16.554Z,19.70
2018-09-14T18:09:47.814Z,19.70
2018-09-14T18:12:19.067Z,19.70
2018-09-14T18:14:50.323Z,19.70
2018-09-14T18:17:21.557Z,19.70
2018-09-14T18:19:52.777Z,19.70
2018-09-14T18:22:23.981Z,19.60
2018-09-14T18:24:55.185Z,19.70
2018-09-14T18:27:26.430Z,19.70
2018-09-14T18:29:57.633Z,19.60
2018-09-14T18:32:28.925Z,19.60
2018-09-14T18:35:00.159Z,19.60
2018-09-14T18:37:31.369Z,19.60
2018-09-14T18:40:02.565Z,19.60
2018-09-14T18:42:33.784Z,19.50
2018-09-14T18:45:05.009Z,19.50
2018-09-14T18:47:36.396Z,19.50
2018-09-14T18:50:07.649Z,19.40
2018-09-14T18:52:38.901Z,19.40
2018-09-14T18:55:10.127Z,19.40
2018-09-14T18:57:41.421Z,19.40
2018-09-14T19:00:12.639Z,19.30
2018-09-14T19:02:43.871Z,19.30
2018-09-14T19:05:15.110Z,19.30
2018-09-14T19:07:46.285Z,19.20
2018-09-14T19:10:17.522Z,19.20
2018-09-14T19:12:48.727Z,19.20
2018-09-14T19:15:20.029Z,19.20
2018-09-14T19:17:51.227Z,19.10
2018-09-14T19:20:22.543Z,19.10
2018-09-14T19:22:53.821Z,19.00
2018-09-14T19:25:25.048Z,19.00
2018-09-14T19:27:56.310Z,19.00
2018-09-14T19:30:27.513Z,19.00
2018-09-14T19:32:58.758Z,19.00
2018-09-14T19:35:29.999Z,19.00
2018-09-14T19:38:01.253Z,19.00
2018-09-14T19:40:32.640Z,19.00
2018-09-14T19:43:03.869Z,19.00
2018-09-14T19:45:35.106Z,18.90
2018-09-14T19:48:06.317Z,18.90
2018-09-14T19:50:37.648Z,19.00
2018-09-14T19:53:08.857Z,18.90
2018-09-14T19:55:40.192Z,18.90
2018-09-14T19:58:11.505Z,18.90
2018-09-14T20:00:42.727Z,18.80
2018-09-14T20:03:13.961Z,18.80
2018-09-14T20:05:45.185Z,18.80
2018-09-14T20:08:16.952Z,18.80
2018-09-14T20:10:48.267Z,18.80
2018-09-14T20:13:19.506Z,18.80
2018-09-14T20:15:50.717Z,18.70
2018-09-14T20:18:21.958Z,18.70
2018-09-14T20:20:53.146Z,18.70
2018-09-14T20:23:24.389Z,18.70
2018-09-14T20:25:55.597Z,18.70
2018-09-14T20:28:26.822Z,18.70
2018-09-14T20:30:58.025Z,18.70
2018-09-14T20:33:29.270Z,18.70
2018-09-14T20:36:00.490Z,18.80
2018-09-14T20:38:31.756Z,18.80
2018-09-14T20:41:03.020Z,18.70
2018-09-14T20:43:34.244Z,18.60
2018-09-14T20:46:05.453Z,18.60
2018-09-14T20:48:36.745Z,18.50
2018-09-14T20:51:07.967Z,18.50
2018-09-14T20:53:39.189Z,18.50
2018-09-14T20:56:10.411Z,18.50
2018-09-14T20:58:41.650Z,18.50
2018-09-14T21:01:12.846Z,18.50
2018-09-14T21:03:44.045Z,18.50
2018-09-14T21:06:15.241Z,18.40
2018-09-14T21:08:46.450Z,18.40
2018-09-14T21:11:17.773Z,18.40
2018-09-14T21:13:48.974Z,18.30
2018-09-14T21:16:20.193Z,18.30
2018-09-14T21:18:51.419Z,18.20
2018-09-14T21:21:25.873Z,18.20
2018-09-14T21:23:57.070Z,18.20
2018-09-14T21:26:28.321Z,18.10
2018-09-14T21:28:59.572Z,18.10
2018-09-14T21:31:30.782Z,18.10
2018-09-14T21:34:02.046Z,18.10
2018-09-14T21:36:33.259Z,18.10
2018-09-14T21:39:04.470Z,18.00
2018-09-14T21:41:35.801Z,18.00
2018-09-14T21:44:07.462Z,18.00
2018-09-14T21:46:38.878Z,18.00
2018-09-14T21:49:10.100Z,17.90
2018-09-14T21:51:41.327Z,17.90
2018-09-14T21:54:12.631Z,17.90
2018-09-14T21:56:43.801Z,18.00
2018-09-14T21:59:15.106Z,18.10
2018-09-14T22:01:46.329Z,18.10
2018-09-14T22:04:17.549Z,18.00
2018-09-14T22:06:48.779Z,18.00
2018-09-14T22:09:20.111Z,18.10
2018-09-14T22:11:51.323Z,18.10
2018-09-14T22:14:22.554Z,18.10
2018-09-14T22:16:53.766Z,18.00
2018-09-14T22:19:24.987Z,18.00
2018-09-14T22:21:56.254Z,17.90
2018-09-14T22:24:27.464Z,17.80
2018-09-14T22:26:58.689Z,17.70
2018-09-14T22:29:29.889Z,17.50
2018-09-14T22:32:01.113Z,17.50
2018-09-14T22:34:32.345Z,17.50
2018-09-14T22:37:03.574Z,17.40
2018-09-14T22:39:34.803Z,17.40
2018-09-14T22:42:06.202Z,17.30
2018-09-14T22:44:37.443Z,17.30
2018-09-14T22:47:08.671Z,17.30
2018-09-14T22:49:39.868Z,17.50
2018-09-14T22:52:11.124Z,17.40
2018-09-14T22:54:42.351Z,17.40
2018-09-14T22:57:13.653Z,17.40
2018-09-14T22:59:44.865Z,17.50
2018-09-14T23:02:16.066Z,17.60
2018-09-14T23:04:47.288Z,17.60
2018-09-14T23:07:18.512Z,17.60
2018-09-14T23:09:49.790Z,17.70
2018-09-14T23:12:21.010Z,17.60
2018-09-14T23:14:52.244Z,17.60
2018-09-14T23:17:23.461Z,17.50
2018-09-14T23:19:54.657Z,17.50
2018-09-14T23:22:25.937Z,17.60
2018-09-14T23:24:57.146Z,17.60
2018-09-14T23:27:28.385Z,17.60
2018-09-14T23:29:59.602Z,17.60
2018-09-14T23:32:30.909Z,17.60
2018-09-14T23:35:02.322Z,17.60
2018-09-14T23:37:33.545Z,17.70
2018-09-14T23:40:04.769Z,17.70
2018-09-14T23:42:35.979Z,17.70
2018-09-14T23:45:07.229Z,17.70
2018-09-14T23:47:38.433Z,17.60
2018-09-14T23:50:09.673Z,17.50
2018-09-14T23:52:40.881Z,17.50
2018-09-14T23:55:12.127Z,17.40
2018-09-14T23:57:43.342Z,17.40
