createdAt,value
2023-03-22T00:00:35.820Z,99.99
2023-03-22T00:01:35.853Z,99.99
2023-03-22T00:02:35.866Z,99.99
2023-03-22T00:03:35.856Z,99.99
2023-03-22T00:04:35.816Z,99.99
2023-03-22T00:05:35.839Z,99.99
2023-03-22T00:06:35.799Z,99.99
2023-03-22T00:07:35.796Z,99.99
2023-03-22T00:08:35.831Z,99.99
2023-03-22T00:09:35.772Z,99.99
2023-03-22T00:10:35.754Z,99.99
2023-03-22T00:12:09.009Z,99.99
2023-03-22T00:12:35.730Z,99.99
2023-03-22T00:13:35.825Z,99.99
2023-03-22T00:14:35.740Z,99.99
2023-03-22T00:15:35.728Z,99.99
2023-03-22T00:16:35.730Z,99.99
2023-03-22T00:17:35.942Z,99.99
2023-03-22T00:18:35.694Z,99.99
2023-03-22T00:19:35.721Z,99.99
2023-03-22T00:20:35.728Z,99.99
2023-03-22T00:21:35.676Z,99.99
2023-03-22T00:22:35.642Z,99.99
2023-03-22T00:23:35.651Z,99.99
2023-03-22T00:24:35.652Z,99.99
2023-03-22T00:25:35.662Z,99.99
2023-03-22T00:26:35.636Z,99.99
2023-03-22T00:27:35.631Z,99.99
2023-03-22T00:28:35.609Z,99.99
2023-03-22T00:29:35.648Z,99.99
2023-03-22T00:30:35.634Z,99.99
2023-03-22T00:31:35.702Z,99.99
2023-03-22T00:32:35.607Z,99.99
2023-03-22T00:33:35.616Z,99.99
2023-03-22T00:34:35.573Z,99.99
2023-03-22T00:35:35.613Z,99.99
2023-03-22T00:36:35.543Z,99.99
2023-03-22T00:37:35.564Z,99.99
2023-03-22T00:38:42.016Z,99.99
2023-03-22T00:39:37.530Z,99.99
2023-03-22T00:40:35.538Z,99.99
2023-03-22T00:41:35.525Z,99.99
2023-03-22T00:42:35.529Z,99.99
2023-03-22T00:43:35.556Z,99.99
2023-03-22T00:44:35.644Z,99.99
2023-03-22T00:45:35.491Z,99.99
2023-03-22T00:46:35.559Z,99.99
2023-03-22T00:47:35.507Z,99.99
2023-03-22T00:48:35.451Z,99.99
2023-03-22T00:49:35.460Z,99.99
2023-03-22T00:50:35.487Z,99.99
2023-03-22T00:51:35.451Z,99.99
2023-03-22T00:52:35.451Z,99.99
2023-03-22T00:53:35.530Z,99.99
2023-03-22T00:54:35.466Z,99.99
2023-03-22T00:55:35.422Z,99.99
2023-03-22T00:56:35.424Z,99.99
2023-03-22T00:57:35.406Z,99.99
2023-03-22T00:58:35.418Z,99.99
2023-03-22T00:59:35.410Z,99.99
2023-03-22T01:00:35.402Z,99.99
2023-03-22T01:01:35.472Z,99.99
2023-03-22T01:02:35.381Z,99.99
2023-03-22T01:03:35.396Z,99.99
2023-03-22T01:04:35.371Z,99.99
2023-03-22T01:05:35.352Z,99.99
2023-03-22T01:06:35.324Z,99.99
2023-03-22T01:07:35.319Z,99.99
2023-03-22T01:08:35.324Z,99.99
2023-03-22T01:09:35.321Z,99.99
2023-03-22T01:10:35.297Z,99.99
2023-03-22T01:11:35.276Z,99.99
2023-03-22T01:12:35.275Z,99.99
2023-03-22T01:13:35.321Z,99.99
2023-03-22T01:14:35.257Z,99.99
2023-03-22T01:15:35.258Z,99.99
2023-03-22T01:16:35.256Z,99.99
2023-03-22T01:17:35.250Z,99.99
2023-03-22T01:18:35.263Z,99.99
2023-03-22T01:19:35.260Z,99.99
2023-03-22T01:20:35.225Z,99.99
2023-03-22T01:21:35.213Z,99.99
2023-03-22T01:22:35.184Z,99.99
2023-03-22T01:23:35.177Z,99.99
2023-03-22T01:24:35.233Z,99.99
2023-03-22T01:25:35.158Z,99.99
2023-03-22T01:26:35.188Z,99.99
2023-03-22T01:27:35.174Z,99.99
2023-03-22T01:28:35.211Z,99.99
2023-03-22T01:29:35.152Z,99.99
2023-03-22T01:30:35.180Z,99.99
2023-03-22T01:31:35.128Z,99.99
2023-03-22T01:32:35.155Z,99.99
2023-03-22T01:33:35.119Z,99.99
2023-03-22T01:34:35.122Z,99.99
2023-03-22T01:35:35.158Z,99.99
2023-03-22T01:36:35.159Z,99.99
2023-03-22T01:37:35.180Z,99.99
2023-03-22T01:38:35.079Z,99.99
2023-03-22T01:39:35.132Z,99.99
2023-03-22T01:40:35.125Z,99.99
2023-03-22T01:41:35.104Z,99.99
2023-03-22T01:42:35.076Z,99.99
2023-03-22T01:43:35.063Z,99.99
2023-03-22T01:44:35.093Z,99.99
2023-03-22T01:45:35.079Z,99.99
2023-03-22T01:46:35.044Z,99.99
2023-03-22T01:47:35.088Z,99.99
2023-03-22T01:48:35.026Z,99.99
2023-03-22T01:49:34.996Z,99.99
2023-03-22T01:50:35.016Z,99.99
2023-03-22T01:51:35.011Z,99.99
2023-03-22T01:52:35.019Z,99.99
2023-03-22T01:53:35.045Z,99.99
2023-03-22T01:54:34.964Z,99.99
2023-03-22T01:55:34.971Z,99.99
2023-03-22T01:56:35.002Z,99.99
2023-03-22T01:57:34.984Z,99.99
2023-03-22T01:58:34.939Z,99.99
2023-03-22T01:59:34.956Z,99.99
2023-03-22T02:00:34.906Z,99.99
2023-03-22T02:01:35.104Z,99.99
2023-03-22T02:02:34.972Z,99.99
2023-03-22T02:03:34.878Z,99.99
2023-03-22T02:04:34.910Z,99.99
2023-03-22T02:05:34.897Z,99.99
2023-03-22T02:06:34.875Z,99.99
2023-03-22T02:07:34.896Z,99.99
2023-03-22T02:08:34.855Z,99.99
2023-03-22T02:09:35.452Z,99.99
2023-03-22T02:10:36.621Z,99.99
2023-03-22T02:11:34.857Z,99.99
2023-03-22T02:12:34.832Z,99.99
2023-03-22T02:13:34.876Z,99.99
2023-03-22T02:14:34.845Z,99.99
2023-03-22T02:15:34.834Z,99.99
2023-03-22T02:16:34.780Z,99.99
2023-03-22T02:17:34.771Z,99.99
2023-03-22T02:18:34.767Z,99.99
2023-03-22T02:19:34.769Z,99.99
2023-03-22T02:20:34.773Z,99.99
2023-03-22T02:21:34.730Z,99.99
2023-03-22T02:22:34.725Z,99.99
2023-03-22T02:23:35.188Z,99.99
2023-03-22T02:24:34.738Z,99.99
2023-03-22T02:25:34.698Z,99.99
2023-03-22T02:26:34.688Z,99.99
2023-03-22T02:27:34.699Z,99.99
2023-03-22T02:28:34.676Z,99.99
2023-03-22T02:29:34.678Z,99.99
2023-03-22T02:30:35.823Z,99.99
2023-03-22T02:31:34.692Z,99.99
2023-03-22T02:32:34.659Z,99.99
2023-03-22T02:33:34.635Z,99.99
2023-03-22T02:34:34.704Z,99.99
2023-03-22T02:35:34.729Z,99.99
2023-03-22T02:36:34.621Z,99.99
2023-03-22T02:37:34.611Z,99.99
2023-03-22T02:38:34.602Z,99.99
2023-03-22T02:39:34.608Z,99.99
2023-03-22T02:40:34.603Z,99.99
2023-03-22T02:41:34.660Z,99.99
2023-03-22T02:42:34.602Z,99.99
2023-03-22T02:43:34.600Z,99.99
2023-03-22T02:44:34.582Z,99.99
2023-03-22T02:45:34.596Z,99.99
2023-03-22T02:46:34.594Z,99.99
2023-03-22T02:47:34.572Z,99.99
2023-03-22T02:48:34.528Z,99.99
2023-03-22T02:49:36.156Z,99.99
2023-03-22T02:50:34.723Z,99.99
2023-03-22T02:51:34.511Z,99.99
2023-03-22T02:52:34.503Z,99.99
2023-03-22T02:53:34.493Z,99.99
2023-03-22T02:55:07.053Z,99.99
2023-03-22T02:55:35.153Z,99.99
2023-03-22T02:56:34.480Z,99.99
2023-03-22T02:57:34.458Z,99.99
2023-03-22T02:58:34.470Z,99.99
2023-03-22T02:59:34.449Z,99.99
2023-03-22T03:00:34.516Z,99.99
2023-03-22T03:01:34.535Z,99.99
2023-03-22T03:02:34.423Z,99.99
2023-03-22T03:03:34.419Z,99.99
2023-03-22T03:04:35.397Z,99.99
2023-03-22T03:05:35.994Z,99.99
2023-03-22T03:06:34.436Z,99.99
2023-03-22T03:07:34.379Z,99.99
2023-03-22T03:08:34.437Z,99.99
2023-03-22T03:09:34.384Z,99.99
2023-03-22T03:10:34.354Z,99.99
2023-03-22T03:11:34.369Z,99.99
2023-03-22T03:12:34.392Z,99.99
2023-03-22T03:13:34.352Z,99.99
2023-03-22T03:14:34.364Z,99.99
2023-03-22T03:15:34.351Z,99.99
2023-03-22T03:16:34.504Z,99.99
2023-03-22T03:17:34.316Z,99.99
2023-03-22T03:18:34.352Z,99.99
2023-03-22T03:19:34.386Z,99.99
2023-03-22T03:20:34.283Z,99.99
2023-03-22T03:21:34.284Z,99.99
2023-03-22T03:22:34.310Z,99.99
2023-03-22T03:23:34.254Z,99.99
2023-03-22T03:24:35.258Z,99.99
2023-03-22T03:25:34.253Z,99.99
2023-03-22T03:26:34.270Z,99.99
2023-03-22T03:27:34.260Z,99.99
2023-03-22T03:28:34.256Z,99.99
2023-03-22T03:29:34.241Z,99.99
2023-03-22T03:30:34.202Z,99.99
2023-03-22T03:31:34.245Z,99.99
2023-03-22T03:32:34.205Z,99.99
2023-03-22T03:33:34.209Z,99.99
2023-03-22T03:34:34.186Z,99.99
2023-03-22T03:35:34.199Z,99.99
2023-03-22T03:36:34.162Z,99.99
2023-03-22T03:37:34.194Z,99.99
2023-03-22T03:38:34.197Z,99.99
2023-03-22T03:39:34.139Z,99.99
2023-03-22T03:40:34.144Z,99.99
2023-03-22T03:41:34.140Z,99.99
2023-03-22T03:42:34.139Z,99.99
2023-03-22T03:43:34.144Z,99.99
2023-03-22T03:44:34.264Z,99.99
2023-03-22T03:46:06.599Z,99.99
2023-03-22T03:46:34.095Z,99.99
2023-03-22T04:02:54.065Z,99.99
2023-03-22T04:03:54.027Z,99.99
2023-03-22T04:04:55.237Z,99.99
2023-03-22T04:05:55.174Z,99.99
2023-03-22T04:06:55.155Z,99.99
2023-03-22T04:07:55.191Z,99.99
2023-03-22T04:08:55.135Z,99.99
2023-03-22T04:09:55.142Z,99.99
2023-03-22T04:10:55.156Z,99.99
2023-03-22T04:11:55.114Z,99.99
2023-03-22T04:12:55.150Z,99.99
2023-03-22T04:13:55.101Z,99.99
2023-03-22T04:14:55.118Z,99.99
2023-03-22T04:15:55.096Z,99.99
2023-03-22T04:16:55.214Z,99.99
2023-03-22T04:17:55.138Z,99.99
2023-03-22T04:18:55.773Z,99.99
2023-03-22T04:19:55.051Z,99.99
2023-03-22T04:20:55.088Z,99.99
2023-03-22T04:21:55.054Z,99.99
2023-03-22T04:22:55.078Z,99.99
2023-03-22T04:23:55.029Z,99.99
2023-03-22T04:24:55.029Z,99.99
2023-03-22T04:25:55.040Z,99.99
2023-03-22T04:26:55.046Z,99.99
2023-03-22T04:27:55.055Z,99.99
2023-03-22T04:28:55.020Z,99.99
2023-03-22T04:29:55.017Z,99.99
2023-03-22T04:30:55.104Z,99.99
2023-03-22T04:31:54.982Z,99.99
2023-03-22T04:32:54.973Z,99.99
2023-03-22T04:33:54.962Z,99.99
2023-03-22T04:34:54.965Z,99.99
2023-03-22T04:35:54.964Z,99.99
2023-03-22T04:36:54.948Z,99.99
2023-03-22T04:37:54.976Z,99.99
2023-03-22T04:38:55.061Z,99.99
2023-03-22T04:39:54.929Z,99.99
2023-03-22T04:40:54.911Z,99.99
2023-03-22T04:41:54.917Z,99.99
2023-03-22T04:42:54.886Z,99.99
2023-03-22T04:43:54.869Z,99.99
2023-03-22T04:44:54.914Z,99.99
2023-03-22T04:45:55.158Z,99.99
2023-03-22T04:46:54.851Z,99.99
2023-03-22T04:47:54.896Z,99.99
2023-03-22T04:48:54.849Z,99.99
2023-03-22T04:49:54.873Z,99.99
2023-03-22T04:50:54.839Z,99.99
2023-03-22T04:51:54.850Z,99.99
2023-03-22T04:52:54.817Z,99.99
2023-03-22T04:53:54.801Z,99.99
2023-03-22T04:54:54.820Z,99.99
2023-03-22T04:55:54.788Z,99.99
2023-03-22T04:56:54.796Z,99.99
2023-03-22T04:57:54.793Z,99.99
2023-03-22T04:58:54.769Z,99.99
2023-03-22T04:59:54.772Z,99.99
2023-03-22T05:00:54.744Z,99.99
2023-03-22T05:01:54.795Z,99.99
2023-03-22T05:02:54.787Z,99.99
2023-03-22T05:03:54.750Z,99.99
2023-03-22T05:04:54.766Z,99.99
2023-03-22T05:05:54.712Z,99.99
2023-03-22T05:06:54.695Z,99.99
2023-03-22T05:07:54.687Z,99.99
2023-03-22T05:08:54.682Z,99.99
2023-03-22T05:09:54.695Z,99.99
2023-03-22T05:10:54.687Z,99.99
2023-03-22T05:11:54.647Z,99.99
2023-03-22T05:12:54.663Z,99.99
2023-03-22T05:13:54.686Z,99.99
2023-03-22T05:14:55.639Z,99.99
2023-03-22T05:15:54.641Z,99.99
2023-03-22T05:16:54.653Z,99.99
2023-03-22T05:17:54.626Z,99.99
2023-03-22T05:18:54.630Z,99.99
2023-03-22T05:19:54.588Z,99.99
2023-03-22T05:20:54.599Z,99.99
2023-03-22T05:21:54.607Z,99.99
2023-03-22T05:22:54.583Z,99.99
2023-03-22T05:23:54.618Z,99.99
2023-03-22T05:24:54.567Z,99.99
2023-03-22T05:25:54.545Z,99.99
2023-03-22T05:26:54.635Z,99.99
2023-03-22T05:27:54.520Z,99.99
2023-03-22T05:28:54.530Z,99.99
2023-03-22T05:29:54.530Z,99.99
2023-03-22T05:30:57.028Z,99.99
2023-03-22T05:31:55.552Z,99.99
2023-03-22T05:32:54.510Z,99.99
2023-03-22T05:33:54.505Z,99.99
2023-03-22T05:34:54.486Z,99.99
2023-03-22T05:35:54.481Z,99.99
2023-03-22T05:36:54.495Z,99.99
2023-03-22T05:37:54.494Z,99.99
2023-03-22T05:38:54.458Z,99.99
2023-03-22T05:39:54.598Z,99.99
2023-03-22T05:40:54.440Z,99.99
2023-03-22T05:41:54.425Z,99.99
2023-03-22T05:42:54.415Z,99.99
2023-03-22T05:43:54.452Z,99.99
2023-03-22T05:44:54.416Z,99.99
2023-03-22T05:45:54.421Z,99.99
2023-03-22T05:46:54.446Z,99.99
2023-03-22T05:47:54.453Z,99.99
2023-03-22T05:48:54.414Z,99.99
2023-03-22T05:49:54.419Z,99.99
2023-03-22T05:50:55.279Z,99.99
2023-03-22T05:51:54.370Z,99.99
2023-03-22T05:52:55.475Z,99.99
2023-03-22T05:53:54.365Z,99.99
2023-03-22T05:54:54.347Z,99.99
2023-03-22T05:55:54.342Z,99.99
2023-03-22T05:56:55.777Z,99.99
2023-03-22T05:57:55.315Z,99.99
2023-03-22T05:58:54.424Z,99.99
2023-03-22T05:59:54.378Z,99.99
2023-03-22T06:00:54.367Z,99.99
2023-03-22T06:01:54.331Z,99.99
2023-03-22T06:02:55.293Z,99.99
2023-03-22T06:03:54.285Z,99.99
2023-03-22T06:04:54.261Z,99.99
2023-03-22T06:05:54.260Z,99.99
2023-03-22T06:06:54.273Z,99.99
2023-03-22T06:07:54.239Z,99.99
2023-03-22T06:08:56.457Z,99.99
2023-03-22T06:09:55.224Z,99.99
2023-03-22T06:10:54.197Z,99.99
2023-03-22T06:12:27.685Z,99.99
2023-03-22T06:12:54.292Z,99.99
2023-03-22T06:13:54.208Z,99.99
2023-03-22T06:14:54.196Z,99.99
2023-03-22T06:15:54.175Z,99.99
2023-03-22T06:16:54.274Z,99.99
2023-03-22T06:17:54.201Z,99.99
2023-03-22T06:18:54.168Z,99.99
2023-03-22T06:19:54.152Z,99.99
2023-03-22T06:20:54.147Z,99.99
2023-03-22T06:21:54.287Z,99.99
2023-03-22T06:22:54.139Z,99.99
2023-03-22T06:23:54.169Z,99.99
2023-03-22T06:24:54.108Z,99.99
2023-03-22T06:25:54.117Z,99.99
2023-03-22T06:26:54.103Z,99.99
2023-03-22T06:27:54.094Z,99.99
2023-03-22T06:28:54.088Z,99.99
2023-03-22T06:29:54.167Z,99.99
2023-03-22T06:30:54.123Z,99.99
2023-03-22T06:31:54.262Z,99.99
2023-03-22T06:32:54.043Z,99.99
2023-03-22T06:33:55.848Z,99.99
2023-03-22T06:34:55.043Z,99.99
2023-03-22T06:35:54.066Z,99.99
2023-03-22T06:36:54.042Z,99.99
2023-03-22T06:37:54.014Z,99.99
2023-03-22T06:38:54.036Z,99.99
2023-03-22T06:39:53.985Z,99.99
2023-03-22T06:40:53.981Z,99.99
2023-03-22T06:41:53.988Z,99.99
2023-03-22T06:42:54.024Z,99.99
2023-03-22T06:43:53.967Z,99.99
2023-03-22T06:44:53.979Z,99.99
2023-03-22T06:45:53.950Z,99.44
2023-03-22T06:46:53.915Z,98.05
2023-03-22T06:47:53.966Z,97.90
2023-03-22T06:48:53.911Z,95.95
2023-03-22T06:49:53.912Z,96.00
2023-03-22T06:50:53.914Z,95.02
2023-03-22T06:51:53.888Z,97.56
2023-03-22T06:52:53.898Z,95.97
2023-03-22T06:53:53.867Z,95.62
2023-03-22T06:54:53.864Z,93.89
2023-03-22T06:55:55.442Z,90.67
2023-03-22T06:56:54.848Z,91.14
2023-03-22T06:57:53.884Z,88.12
2023-03-22T06:58:53.825Z,86.83
2023-03-22T06:59:53.825Z,88.00
2023-03-22T07:00:53.823Z,87.51
2023-03-22T07:01:53.864Z,86.48
2023-03-22T07:02:53.812Z,85.93
2023-03-22T07:03:53.805Z,87.38
2023-03-22T07:04:53.805Z,83.62
2023-03-22T07:05:53.772Z,84.81
2023-03-22T07:06:53.771Z,84.00
2023-03-22T07:07:53.772Z,82.12
2023-03-22T07:08:53.766Z,80.85
2023-03-22T07:09:53.782Z,82.31
2023-03-22T07:10:53.844Z,79.93
2023-03-22T07:11:53.735Z,80.19
2023-03-22T07:12:53.733Z,79.03
2023-03-22T07:13:53.743Z,80.29
2023-03-22T07:14:53.723Z,76.79
2023-03-22T07:15:53.716Z,76.55
2023-03-22T07:16:54.712Z,75.19
2023-03-22T07:17:53.701Z,75.26
2023-03-22T07:18:53.707Z,72.01
2023-03-22T07:19:53.693Z,76.76
2023-03-22T07:20:53.749Z,77.60
2023-03-22T07:21:53.703Z,74.79
2023-03-22T07:22:53.663Z,75.10
2023-03-22T07:23:53.776Z,76.25
2023-03-22T07:24:57.722Z,78.83
2023-03-22T07:25:55.630Z,75.57
2023-03-22T07:26:53.629Z,75.40
2023-03-22T07:27:53.620Z,73.70
2023-03-22T07:28:53.728Z,73.66
2023-03-22T07:29:53.613Z,71.80
2023-03-22T07:30:53.608Z,70.86
2023-03-22T07:31:53.703Z,72.41
2023-03-22T07:32:53.598Z,74.86
2023-03-22T07:33:53.580Z,78.27
2023-03-22T07:34:53.578Z,81.23
2023-03-22T07:35:54.339Z,77.58
2023-03-22T07:36:53.553Z,78.53
2023-03-22T07:37:53.634Z,80.37
2023-03-22T07:38:53.537Z,80.88
2023-03-22T07:39:53.543Z,80.77
2023-03-22T07:40:53.551Z,78.76
2023-03-22T07:41:53.518Z,77.94
2023-03-22T07:42:55.753Z,79.10
2023-03-22T07:44:02.249Z,79.20
2023-03-22T07:44:55.506Z,78.83
2023-03-22T07:45:53.557Z,80.43
2023-03-22T07:46:53.501Z,81.12
2023-03-22T07:47:53.565Z,82.59
2023-03-22T07:48:53.556Z,83.85
2023-03-22T07:49:53.460Z,84.81
2023-03-22T07:50:53.480Z,85.83
2023-03-22T07:51:53.462Z,84.86
2023-03-22T07:52:53.759Z,83.90
2023-03-22T07:53:53.528Z,82.37
2023-03-22T07:54:53.740Z,82.35
2023-03-22T07:55:53.417Z,81.24
2023-03-22T07:56:53.414Z,81.88
2023-03-22T07:57:53.424Z,83.73
2023-03-22T07:58:53.468Z,84.63
2023-03-22T07:59:53.429Z,85.65
2023-03-22T08:00:53.447Z,86.10
2023-03-22T08:01:53.477Z,88.14
2023-03-22T08:02:53.379Z,88.65
2023-03-22T08:03:53.393Z,88.49
2023-03-22T08:04:55.807Z,88.59
2023-03-22T08:05:54.355Z,88.79
2023-03-22T08:06:53.389Z,89.72
2023-03-22T08:07:53.334Z,89.72
2023-03-22T08:08:53.351Z,88.65
2023-03-22T08:09:53.335Z,88.85
2023-03-22T08:10:53.305Z,88.82
2023-03-22T08:11:53.330Z,87.96
2023-03-22T08:12:53.318Z,87.41
2023-03-22T08:13:53.270Z,86.33
2023-03-22T08:14:53.294Z,87.59
2023-03-22T08:15:53.383Z,88.14
2023-03-22T08:16:53.296Z,88.47
2023-03-22T08:17:53.248Z,86.55
2023-03-22T08:18:53.265Z,86.49
2023-03-22T08:19:53.273Z,86.80
2023-03-22T08:20:53.271Z,87.51
2023-03-22T08:21:53.225Z,87.41
2023-03-22T08:22:53.267Z,86.49
2023-03-22T08:23:53.222Z,87.41
2023-03-22T08:24:53.330Z,86.76
2023-03-22T08:25:53.219Z,85.28
2023-03-22T08:26:53.260Z,84.50
2023-03-22T08:27:53.163Z,83.74
2023-03-22T08:28:53.250Z,82.89
2023-03-22T08:29:53.186Z,81.15
2023-03-22T08:30:53.158Z,80.78
2023-03-22T08:31:53.206Z,81.96
2023-03-22T08:32:53.134Z,81.31
2023-03-22T08:33:53.174Z,81.64
2023-03-22T08:34:53.108Z,80.02
2023-03-22T08:35:53.173Z,79.72
2023-03-22T08:36:53.188Z,79.90
2023-03-22T08:37:53.133Z,81.62
2023-03-22T08:38:53.105Z,80.74
2023-03-22T08:39:53.084Z,81.56
2023-03-22T08:40:54.107Z,80.46
2023-03-22T08:41:53.116Z,79.96
2023-03-22T08:42:53.075Z,80.84
2023-03-22T08:43:53.097Z,82.40
2023-03-22T08:44:53.047Z,81.93
2023-03-22T08:45:53.063Z,82.85
2023-03-22T08:46:53.023Z,83.09
2023-03-22T08:47:53.123Z,83.23
2023-03-22T08:48:53.161Z,84.56
2023-03-22T08:49:53.040Z,83.70
2023-03-22T08:50:53.033Z,83.54
2023-03-22T08:51:52.982Z,83.37
2023-03-22T08:52:52.991Z,83.98
2023-03-22T08:53:53.056Z,83.95
2023-03-22T08:54:52.970Z,82.40
2023-03-22T08:55:52.966Z,82.10
2023-03-22T08:56:53.021Z,82.34
2023-03-22T08:57:52.933Z,81.25
2023-03-22T08:58:52.964Z,80.71
2023-03-22T08:59:52.952Z,79.35
2023-03-22T09:00:53.046Z,80.02
2023-03-22T09:01:53.007Z,79.72
2023-03-22T09:02:52.946Z,79.14
2023-03-22T09:03:52.952Z,79.59
2023-03-22T09:04:53.004Z,78.98
2023-03-22T09:05:52.913Z,78.44
2023-03-22T09:06:52.885Z,78.60
2023-03-22T09:07:52.860Z,78.50
2023-03-22T09:08:52.866Z,78.98
2023-03-22T09:09:52.866Z,78.98
2023-03-22T09:10:52.887Z,80.13
2023-03-22T09:11:52.849Z,80.37
2023-03-22T09:12:52.858Z,80.00
2023-03-22T09:13:52.846Z,80.62
2023-03-22T09:14:52.847Z,82.12
2023-03-22T09:15:52.941Z,81.98
2023-03-22T09:16:52.794Z,81.02
2023-03-22T09:17:52.829Z,80.92
2023-03-22T09:18:52.837Z,81.06
2023-03-22T09:20:05.873Z,80.98
2023-03-22T09:20:54.851Z,80.24
2023-03-22T09:21:52.757Z,78.98
2023-03-22T09:22:52.776Z,79.72
2023-03-22T09:23:52.790Z,79.66
2023-03-22T09:24:52.796Z,79.36
2023-03-22T09:25:52.743Z,78.51
2023-03-22T09:26:52.737Z,79.04
2023-03-22T09:27:52.719Z,77.28
2023-03-22T09:28:52.783Z,75.96
2023-03-22T09:29:52.731Z,76.20
2023-03-22T09:30:52.729Z,74.57
2023-03-22T09:31:52.742Z,74.64
2023-03-22T09:32:52.700Z,73.96
2023-03-22T09:33:52.737Z,73.29
2023-03-22T09:34:52.734Z,73.09
2023-03-22T09:35:52.723Z,73.16
2023-03-22T09:36:52.674Z,74.27
2023-03-22T09:37:52.761Z,74.92
2023-03-22T09:38:52.623Z,75.12
2023-03-22T09:39:53.607Z,75.36
2023-03-22T09:40:52.648Z,76.21
2023-03-22T09:41:52.662Z,76.31
2023-03-22T09:42:52.633Z,76.95
2023-03-22T09:43:52.595Z,77.67
2023-03-22T09:44:52.643Z,77.91
2023-03-22T09:45:52.634Z,77.20
2023-03-22T09:46:52.587Z,77.70
2023-03-22T09:47:52.721Z,77.50
2023-03-22T09:48:52.576Z,79.23
2023-03-22T09:49:54.147Z,80.04
2023-03-22T09:50:53.555Z,78.62
2023-03-22T09:51:52.595Z,79.37
2023-03-22T09:52:52.580Z,79.43
2023-03-22T09:53:52.531Z,78.15
2023-03-22T09:54:53.426Z,77.74
2023-03-22T09:55:53.500Z,75.70
2023-03-22T09:56:52.526Z,75.50
2023-03-22T09:57:52.502Z,76.28
2023-03-22T09:58:52.568Z,75.19
2023-03-22T09:59:52.479Z,74.07
2023-03-22T10:00:52.570Z,73.63
2023-03-22T10:01:52.668Z,72.34
2023-03-22T10:02:52.497Z,70.65
2023-03-22T10:03:52.509Z,70.59
2023-03-22T10:04:52.460Z,70.93
2023-03-22T10:05:52.474Z,69.51
2023-03-22T10:06:52.409Z,69.57
2023-03-22T10:07:52.417Z,69.81
2023-03-22T10:08:53.404Z,69.98
2023-03-22T10:09:52.421Z,70.73
2023-03-22T10:10:52.416Z,70.89
2023-03-22T10:11:52.537Z,71.09
2023-03-22T10:12:52.362Z,71.33
2023-03-22T10:13:52.371Z,71.84
2023-03-22T10:14:52.385Z,72.85
2023-03-22T10:15:52.453Z,73.50
2023-03-22T10:16:53.773Z,73.29
2023-03-22T10:17:52.345Z,73.74
2023-03-22T10:18:52.320Z,73.94
2023-03-22T10:19:52.329Z,73.43
2023-03-22T10:20:52.318Z,73.43
2023-03-22T10:21:52.373Z,73.94
2023-03-22T10:22:53.395Z,74.55
2023-03-22T10:23:53.281Z,74.14
2023-03-22T10:24:52.291Z,75.36
2023-03-22T10:25:52.314Z,75.46
2023-03-22T10:26:52.313Z,75.02
2023-03-22T10:27:52.271Z,74.01
2023-03-22T10:28:52.272Z,74.58
2023-03-22T10:29:52.259Z,73.22
2023-03-22T10:30:52.272Z,72.17
2023-03-22T10:31:52.311Z,70.89
2023-03-22T10:32:57.767Z,70.45
2023-03-22T10:33:54.199Z,70.52
2023-03-22T10:34:52.212Z,69.81
2023-03-22T10:35:52.324Z,71.03
2023-03-22T10:36:52.200Z,68.73
2023-03-22T10:37:52.237Z,68.33
2023-03-22T10:38:52.185Z,69.04
2023-03-22T10:39:52.192Z,69.24
2023-03-22T10:40:52.198Z,69.37
2023-03-22T10:41:52.210Z,68.77
2023-03-22T10:42:52.184Z,70.36
2023-03-22T10:43:52.154Z,70.65
2023-03-22T10:44:52.174Z,68.97
2023-03-22T10:45:52.151Z,69.78
2023-03-22T10:46:52.229Z,69.17
2023-03-22T10:47:52.197Z,69.64
2023-03-22T10:48:52.921Z,70.56
2023-03-22T10:49:52.086Z,70.25
2023-03-22T10:50:52.089Z,69.78
2023-03-22T10:51:52.079Z,71.03
2023-03-22T10:52:52.093Z,71.37
2023-03-22T10:53:52.091Z,69.95
2023-03-22T10:54:52.075Z,69.92
2023-03-22T10:55:52.064Z,70.18
2023-03-22T10:56:52.116Z,69.44
2023-03-22T10:57:52.111Z,69.24
2023-03-22T10:58:52.057Z,68.80
2023-03-22T10:59:52.072Z,68.33
2023-03-22T11:00:52.117Z,69.41
2023-03-22T11:01:52.262Z,67.79
2023-03-22T11:02:52.065Z,67.79
2023-03-22T11:03:52.009Z,69.10
2023-03-22T11:04:51.988Z,68.67
2023-03-22T11:05:52.006Z,67.96
2023-03-22T11:06:54.638Z,68.16
2023-03-22T11:07:51.985Z,67.82
2023-03-22T11:08:52.004Z,69.57
2023-03-22T11:09:52.002Z,70.45
2023-03-22T11:10:52.053Z,69.44
2023-03-22T11:11:51.943Z,69.65
2023-03-22T11:12:51.946Z,68.77
2023-03-22T11:13:51.903Z,69.44
2023-03-22T11:14:52.036Z,69.57
2023-03-22T11:15:51.941Z,69.61
2023-03-22T11:16:51.980Z,70.01
2023-03-22T11:17:51.905Z,70.56
2023-03-22T11:18:51.889Z,70.96
2023-03-22T11:19:52.228Z,70.39
2023-03-22T11:20:51.925Z,71.03
2023-03-22T11:21:51.883Z,71.73
2023-03-22T11:22:51.865Z,71.23
2023-03-22T11:23:51.835Z,71.80
2023-03-22T11:24:51.939Z,71.20
2023-03-22T11:25:51.973Z,70.28
2023-03-22T11:26:51.844Z,70.56
2023-03-22T11:27:51.874Z,70.25
2023-03-22T11:28:51.819Z,69.78
2023-03-22T11:29:51.814Z,70.72
2023-03-22T11:30:51.773Z,69.71
2023-03-22T11:31:54.219Z,70.18
2023-03-22T11:32:51.856Z,70.79
2023-03-22T11:33:51.757Z,71.40
2023-03-22T11:34:51.737Z,71.23
2023-03-22T11:35:51.776Z,70.52
2023-03-22T11:36:51.763Z,71.53
2023-03-22T11:37:51.781Z,71.53
2023-03-22T11:38:51.733Z,71.37
2023-03-22T11:39:51.741Z,70.72
2023-03-22T11:40:51.760Z,70.96
2023-03-22T11:41:51.721Z,70.83
2023-03-22T11:42:51.704Z,71.44
2023-03-22T11:43:52.748Z,70.12
2023-03-22T11:44:51.703Z,69.84
2023-03-22T11:45:51.798Z,68.90
2023-03-22T11:46:51.710Z,70.25
2023-03-22T11:47:51.776Z,70.72
2023-03-22T11:48:51.767Z,70.21
2023-03-22T11:49:51.686Z,68.73
2023-03-22T11:50:51.726Z,70.86
2023-03-22T11:51:51.681Z,69.74
2023-03-22T11:52:51.664Z,68.52
2023-03-22T11:53:51.634Z,68.43
2023-03-22T11:54:51.690Z,69.37
2023-03-22T11:55:51.620Z,69.27
2023-03-22T11:56:51.585Z,69.27
2023-03-22T11:57:51.612Z,69.78
2023-03-22T11:58:51.597Z,69.24
2023-03-22T11:59:51.567Z,69.24
2023-03-22T12:00:51.576Z,69.03
2023-03-22T12:01:51.572Z,68.02
2023-03-22T12:02:51.677Z,68.05
2023-03-22T12:03:51.780Z,67.31
2023-03-22T12:04:51.609Z,68.52
2023-03-22T12:05:51.559Z,69.13
2023-03-22T12:06:51.546Z,67.99
2023-03-22T12:07:51.520Z,67.79
2023-03-22T12:08:51.526Z,68.90
2023-03-22T12:09:51.538Z,69.54
2023-03-22T12:10:52.693Z,69.44
2023-03-22T12:11:51.523Z,69.74
2023-03-22T12:12:51.520Z,67.99
2023-03-22T12:13:51.494Z,68.43
2023-03-22T12:14:51.480Z,67.93
2023-03-22T12:15:52.434Z,69.14
2023-03-22T12:16:51.467Z,69.31
2023-03-22T12:17:51.479Z,69.51
2023-03-22T12:18:51.455Z,69.41
2023-03-22T12:19:51.455Z,69.51
2023-03-22T12:20:51.429Z,69.04
2023-03-22T12:21:51.423Z,68.53
2023-03-22T12:22:51.390Z,69.14
2023-03-22T12:23:51.388Z,69.74
2023-03-22T12:24:51.429Z,69.04
2023-03-22T12:25:51.416Z,69.54
2023-03-22T12:26:51.388Z,69.61
2023-03-22T12:27:51.414Z,69.71
2023-03-22T12:28:51.373Z,69.27
2023-03-22T12:29:51.390Z,69.07
2023-03-22T12:30:51.469Z,68.80
2023-03-22T12:31:52.641Z,68.23
2023-03-22T12:32:52.481Z,69.34
2023-03-22T12:33:51.315Z,69.74
2023-03-22T12:34:55.021Z,69.27
2023-03-22T12:35:52.350Z,69.57
2023-03-22T12:36:51.312Z,70.49
2023-03-22T12:37:51.319Z,69.57
2023-03-22T12:38:51.289Z,69.71
2023-03-22T12:39:51.323Z,70.25
2023-03-22T12:40:51.364Z,70.62
2023-03-22T12:41:51.257Z,69.92
2023-03-22T12:42:54.127Z,70.72
2023-03-22T12:43:53.277Z,70.83
2023-03-22T12:45:04.246Z,71.40
2023-03-22T12:45:53.350Z,70.69
2023-03-22T12:46:51.285Z,70.05
2023-03-22T12:47:51.254Z,69.14
2023-03-22T12:48:51.277Z,69.34
2023-03-22T12:49:51.212Z,69.34
2023-03-22T12:50:51.209Z,69.24
2023-03-22T12:51:51.225Z,69.14
2023-03-22T12:52:51.243Z,69.34
2023-03-22T12:53:51.203Z,68.06
2023-03-22T12:54:51.194Z,69.17
2023-03-22T12:55:51.221Z,69.07
2023-03-22T12:56:51.168Z,69.48
2023-03-22T12:57:51.171Z,69.44
2023-03-22T12:58:51.167Z,68.84
2023-03-22T12:59:51.136Z,69.24
2023-03-22T13:00:51.158Z,68.33
2023-03-22T13:01:51.177Z,68.40
2023-03-22T13:02:51.203Z,68.30
2023-03-22T13:03:53.842Z,69.07
2023-03-22T13:04:51.111Z,68.94
2023-03-22T13:05:51.088Z,67.93
2023-03-22T13:06:51.081Z,67.83
2023-03-22T13:07:51.125Z,67.60