createdAt,value
2022-12-18T00:03:37.101Z,10.95
2022-12-18T00:08:40.946Z,9.80
2022-12-18T00:13:45.207Z,12.38
2022-12-18T00:18:51.252Z,10.18
2022-12-18T00:23:55.297Z,10.38
2022-12-18T00:29:01.123Z,9.27
2022-12-18T00:34:06.559Z,10.25
2022-12-18T00:39:10.434Z,9.30
2022-12-18T00:44:15.291Z,8.68
2022-12-18T00:49:21.802Z,9.02
2022-12-18T00:54:25.427Z,9.10
2022-12-18T00:59:29.143Z,9.02
2022-12-18T01:04:35.377Z,9.52
2022-12-18T01:09:38.770Z,6.90
2022-12-18T01:14:42.105Z,7.43
2022-12-18T01:19:46.815Z,8.23
2022-12-18T01:24:50.195Z,8.07
2022-12-18T01:29:54.182Z,8.63
2022-12-18T01:34:59.075Z,9.25
2022-12-18T01:40:02.261Z,9.45
2022-12-18T01:45:24.873Z,9.00
2022-12-18T01:50:38.319Z,7.72
2022-12-18T01:55:47.923Z,8.35
2022-12-18T02:00:51.205Z,8.35
2022-12-18T02:06:03.253Z,8.35
2022-12-18T02:11:13.243Z,7.33
2022-12-18T02:16:26.283Z,7.40
2022-12-18T02:21:41.463Z,6.30
2022-12-18T02:26:51.256Z,8.82
2022-12-18T02:31:58.649Z,4.90
2022-12-18T02:37:06.761Z,8.20
2022-12-18T02:42:12.906Z,6.15
2022-12-18T02:47:18.716Z,7.30
2022-12-18T02:52:32.809Z,4.75
2022-12-18T02:57:43.008Z,8.10
2022-12-18T03:02:51.343Z,9.70
2022-12-18T03:07:59.224Z,10.77
2022-12-18T03:13:06.987Z,10.18
2022-12-18T03:18:15.939Z,10.13
2022-12-18T03:23:25.577Z,7.55
2022-12-18T03:28:34.444Z,7.03
2022-12-18T03:33:42.722Z,7.18
2022-12-18T03:38:46.390Z,6.57
2022-12-18T03:43:59.712Z,7.18
2022-12-18T03:49:11.126Z,6.35
2022-12-18T03:54:15.765Z,7.53
2022-12-18T03:59:21.928Z,6.82
2022-12-18T04:04:27.184Z,7.20
2022-12-18T04:09:32.577Z,6.60
2022-12-18T04:14:37.279Z,7.28
2022-12-18T04:19:40.698Z,6.00
2022-12-18T04:24:44.475Z,6.95
2022-12-18T04:29:49.402Z,7.20
2022-12-18T04:34:52.730Z,7.47
2022-12-18T04:39:56.078Z,5.32
2022-12-18T04:49:21.752Z,7.78
2022-12-18T04:54:24.974Z,7.22
2022-12-18T04:59:28.345Z,7.00
2022-12-18T05:04:33.214Z,7.40
2022-12-18T05:09:36.444Z,7.57
2022-12-18T05:14:39.582Z,7.13
2022-12-18T05:19:44.757Z,7.07
2022-12-18T05:24:48.148Z,7.68
2022-12-18T05:29:51.483Z,6.05
2022-12-18T05:34:56.088Z,6.93
2022-12-18T05:39:59.315Z,8.77
2022-12-18T05:45:02.697Z,8.68
2022-12-18T05:50:09.325Z,7.80
2022-12-18T05:55:12.722Z,5.72
2022-12-18T06:00:17.856Z,6.40
2022-12-18T06:05:23.076Z,6.93
2022-12-18T06:10:26.416Z,6.22
2022-12-18T06:15:30.314Z,6.97
2022-12-18T06:20:37.615Z,6.13
2022-12-18T06:25:41.816Z,6.28
2022-12-18T06:30:45.950Z,6.55
2022-12-18T06:35:50.757Z,6.65
2022-12-18T06:40:54.040Z,6.78
2022-12-18T06:46:02.256Z,5.78
2022-12-18T06:51:07.377Z,6.60
2022-12-18T06:56:11.271Z,6.70
2022-12-18T07:01:15.734Z,5.75
2022-12-18T07:06:22.054Z,5.38
2022-12-18T07:11:25.676Z,7.82
2022-12-18T07:16:29.856Z,6.78
2022-12-18T07:21:34.574Z,7.10
2022-12-18T07:26:37.886Z,7.00
2022-12-18T07:31:41.600Z,7.03
2022-12-18T07:36:46.328Z,7.10
2022-12-18T07:42:09.737Z,7.43
2022-12-18T07:47:13.427Z,7.30
2022-12-18T07:52:21.458Z,7.13
2022-12-18T08:02:53.096Z,5.97
2022-12-18T08:07:57.913Z,7.07
2022-12-18T08:13:04.922Z,6.85
2022-12-18T08:18:13.917Z,7.25
2022-12-18T08:23:19.536Z,7.10
2022-12-18T08:28:22.812Z,7.80
2022-12-18T08:33:26.313Z,6.25
2022-12-18T08:38:31.023Z,7.18
2022-12-18T08:43:52.019Z,6.90
2022-12-18T08:48:56.388Z,6.43
2022-12-18T08:54:01.095Z,7.05
2022-12-18T08:59:05.538Z,7.40
2022-12-18T09:04:11.062Z,7.43
2022-12-18T09:09:16.022Z,6.30
2022-12-18T09:14:19.178Z,6.13
2022-12-18T09:19:22.775Z,6.88
2022-12-18T09:24:27.819Z,6.32
2022-12-18T09:29:31.069Z,7.10
2022-12-18T09:34:34.379Z,6.25
2022-12-18T09:39:39.064Z,6.60
2022-12-18T09:44:47.154Z,6.32
2022-12-18T09:49:55.185Z,6.47
2022-12-18T09:55:04.370Z,7.68
2022-12-18T10:00:18.511Z,7.78
2022-12-18T10:05:34.122Z,7.15
2022-12-18T10:10:43.995Z,7.28
2022-12-18T10:15:56.777Z,7.00
2022-12-18T10:21:06.125Z,6.00
2022-12-18T10:26:13.202Z,6.40
2022-12-18T10:31:19.379Z,6.32
2022-12-18T10:36:23.181Z,6.85
2022-12-18T10:41:29.652Z,6.00
2022-12-18T10:46:33.113Z,6.20
2022-12-18T10:51:39.137Z,7.00
2022-12-18T10:56:44.721Z,6.43
2022-12-18T11:01:52.887Z,6.40
2022-12-18T11:06:59.608Z,6.72
2022-12-18T11:12:07.268Z,7.18
2022-12-18T11:17:26.112Z,6.53
2022-12-18T11:22:31.730Z,6.93
2022-12-18T11:27:36.437Z,6.40
2022-12-18T11:32:43.120Z,6.32
2022-12-18T11:37:51.047Z,5.43
2022-12-18T11:43:00.531Z,5.50
2022-12-18T11:48:08.284Z,5.85
2022-12-18T11:53:14.273Z,6.28
2022-12-18T11:58:39.960Z,6.63
2022-12-18T12:04:01.181Z,7.00
2022-12-18T12:09:14.943Z,6.57
2022-12-18T12:14:36.658Z,7.80
2022-12-18T12:19:50.746Z,6.30
2022-12-18T12:25:12.231Z,6.05
2022-12-18T12:30:23.359Z,6.30
2022-12-18T12:35:38.899Z,6.00
2022-12-18T12:40:53.837Z,5.85
2022-12-18T12:46:07.812Z,6.88
2022-12-18T12:51:16.861Z,7.45
2022-12-18T12:56:22.377Z,6.25
2022-12-18T13:01:37.216Z,6.07
2022-12-18T13:06:48.348Z,6.13
2022-12-18T13:12:18.862Z,5.47
2022-12-18T13:17:33.294Z,6.32
2022-12-18T13:22:39.250Z,5.70
2022-12-18T13:28:02.229Z,5.57
2022-12-18T13:34:02.212Z,5.85
2022-12-18T13:39:35.976Z,5.32
2022-12-18T13:44:42.463Z,4.75
2022-12-18T13:49:48.986Z,5.93
2022-12-18T13:54:55.762Z,5.78
2022-12-18T14:00:14.580Z,6.43
2022-12-18T14:05:25.823Z,5.93
2022-12-18T14:10:48.208Z,4.85
2022-12-18T14:15:53.544Z,5.43
2022-12-18T14:21:01.777Z,5.70
2022-12-18T14:26:22.124Z,5.50
2022-12-18T14:31:28.058Z,5.38
2022-12-18T14:36:32.764Z,5.72
2022-12-18T14:41:36.506Z,7.82
2022-12-18T14:46:42.013Z,6.35
2022-12-18T14:51:52.490Z,8.20
2022-12-18T14:57:30.085Z,9.27
2022-12-18T15:02:38.827Z,9.30
2022-12-18T15:07:48.543Z,7.70
2022-12-18T15:13:12.636Z,11.77
2022-12-18T15:18:22.250Z,9.60
2022-12-18T15:23:30.091Z,8.75
2022-12-18T15:28:36.983Z,8.63
2022-12-18T15:33:43.900Z,7.90
2022-12-18T15:38:51.021Z,8.32
2022-12-18T15:43:55.109Z,7.95
2022-12-18T15:49:02.196Z,7.95
2022-12-18T15:54:12.296Z,6.68
2022-12-18T15:59:17.594Z,7.55
2022-12-18T16:04:22.700Z,6.40
2022-12-18T16:09:27.293Z,6.20
2022-12-18T16:14:32.210Z,6.70
2022-12-18T16:19:35.500Z,6.55
2022-12-18T16:24:40.314Z,5.78
2022-12-18T16:29:43.797Z,6.10
2022-12-18T16:34:47.994Z,5.90
2022-12-18T16:39:52.630Z,6.10
2022-12-18T16:44:55.879Z,6.18
2022-12-18T16:49:59.180Z,5.47
2022-12-18T16:55:03.812Z,5.53
2022-12-18T17:00:08.474Z,5.18
2022-12-18T17:05:11.761Z,5.90
2022-12-18T17:10:16.568Z,6.40
2022-12-18T17:15:19.833Z,6.70
2022-12-18T17:20:23.574Z,6.18
2022-12-18T17:25:28.164Z,6.00
2022-12-18T17:30:31.525Z,7.15
2022-12-18T17:35:34.992Z,7.95
2022-12-18T17:40:46.124Z,7.55
2022-12-18T17:45:49.807Z,6.38
2022-12-18T17:50:53.262Z,6.55
2022-12-18T17:55:59.634Z,6.80
2022-12-18T18:01:02.832Z,6.55
2022-12-18T18:06:06.808Z,4.95
2022-12-18T18:11:32.184Z,6.50
2022-12-18T18:16:38.525Z,6.35
2022-12-18T18:21:43.659Z,7.75
2022-12-18T18:26:51.159Z,7.32
2022-12-18T18:31:54.890Z,6.78
2022-12-18T18:36:58.358Z,7.55
2022-12-18T18:42:03.251Z,7.68
2022-12-18T18:47:09.427Z,8.10
2022-12-18T18:52:13.233Z,7.07
2022-12-18T18:57:20.751Z,8.13
2022-12-18T19:02:24.701Z,8.93
2022-12-18T19:07:30.347Z,8.90
2022-12-18T19:12:53.854Z,8.88
2022-12-18T19:17:57.215Z,7.38
2022-12-18T19:23:00.885Z,7.38
2022-12-18T19:28:06.278Z,8.52
2022-12-18T19:33:34.369Z,8.35
2022-12-18T19:38:35.170Z,8.52
2022-12-18T19:43:40.124Z,7.75
2022-12-18T19:48:44.609Z,8.27
2022-12-18T19:53:50.543Z,8.48
2022-12-18T19:58:58.721Z,6.72
2022-12-18T20:04:02.107Z,8.48
2022-12-18T20:09:08.017Z,7.32
2022-12-18T20:14:14.125Z,8.95
2022-12-18T20:19:20.198Z,8.52
2022-12-18T20:24:23.868Z,11.32
2022-12-18T20:29:28.858Z,9.25
2022-12-18T20:34:32.196Z,10.85
2022-12-18T20:39:36.348Z,9.85
2022-12-18T20:44:41.715Z,10.48
2022-12-18T20:49:45.346Z,9.73
2022-12-18T20:54:49.486Z,11.48
2022-12-18T20:59:54.097Z,8.38
2022-12-18T21:04:57.270Z,10.98
2022-12-18T21:10:00.494Z,10.40
2022-12-18T21:15:07.844Z,10.70
2022-12-18T21:20:17.432Z,11.55
2022-12-18T21:25:22.452Z,12.98
2022-12-18T21:30:27.282Z,11.10
2022-12-18T21:35:32.058Z,11.70
2022-12-18T21:40:35.539Z,13.20
2022-12-18T21:45:41.275Z,10.25
2022-12-18T21:50:44.700Z,13.05
2022-12-18T21:55:47.913Z,12.93
2022-12-18T22:00:52.697Z,9.80
2022-12-18T22:06:08.987Z,10.25
2022-12-18T22:11:14.355Z,9.48
2022-12-18T22:16:20.829Z,10.57
2022-12-18T22:21:29.526Z,9.50
2022-12-18T22:26:39.831Z,9.55
2022-12-18T22:31:45.017Z,10.15
2022-12-18T22:36:49.878Z,7.95
2022-12-18T22:41:54.324Z,7.07
2022-12-18T22:47:05.619Z,7.55
2022-12-18T22:52:11.027Z,7.85
2022-12-18T22:57:14.384Z,8.05
2022-12-18T23:02:19.818Z,5.93
2022-12-18T23:07:23.388Z,8.10
2022-12-18T23:12:26.633Z,9.60
2022-12-18T23:17:31.639Z,9.55
2022-12-18T23:22:34.918Z,8.65
2022-12-18T23:27:38.266Z,8.10
2022-12-18T23:32:43.004Z,8.10
2022-12-18T23:38:04.428Z,7.40
2022-12-18T23:43:07.617Z,7.60
2022-12-18T23:48:12.335Z,6.82
2022-12-18T23:53:15.834Z,6.53
2022-12-18T23:58:20.762Z,5.00
