createdAt,value
2023-01-09T00:00:13.643Z,5.892639
2023-01-09T00:03:38.981Z,5.711365
2023-01-09T00:07:04.289Z,5.671082
2023-01-09T00:10:29.621Z,5.681152
2023-01-09T00:13:54.955Z,5.671082
2023-01-09T00:17:20.214Z,5.610657
2023-01-09T00:20:45.518Z,5.741577
2023-01-09T00:24:10.834Z,5.681152
2023-01-09T00:27:36.129Z,5.570374
2023-01-09T00:31:01.662Z,5.560303
2023-01-09T00:34:26.772Z,5.53009
2023-01-09T00:37:52.092Z,5.570374
2023-01-09T00:41:17.398Z,5.580444
2023-01-09T00:44:42.710Z,5.580444
2023-01-09T00:48:08.165Z,5.711365
2023-01-09T00:51:33.432Z,5.600586
2023-01-09T00:54:58.772Z,5.560303
2023-01-09T00:58:24.099Z,5.560303
2023-01-09T01:01:49.535Z,5.570374
2023-01-09T01:05:14.744Z,5.600586
2023-01-09T01:08:40.030Z,5.711365
2023-01-09T01:12:05.335Z,5.832214
2023-01-09T01:15:30.642Z,5.822144
2023-01-09T01:18:55.953Z,5.852356
2023-01-09T01:22:21.250Z,5.90271
2023-01-09T01:25:46.486Z,5.912781
2023-01-09T01:29:11.777Z,5.963135
2023-01-09T01:32:37.079Z,5.932922
2023-01-09T01:36:02.346Z,5.90271
2023-01-09T01:39:27.657Z,5.942993
2023-01-09T01:42:52.961Z,6.013489
2023-01-09T01:46:18.301Z,6.03363
2023-01-09T01:49:43.524Z,6.003418
2023-01-09T01:53:08.787Z,5.973206
2023-01-09T01:56:34.107Z,6.013489
2023-01-09T01:59:59.399Z,6.043701
2023-01-09T02:03:24.704Z,6.184692
2023-01-09T02:06:50.016Z,6.214905
2023-01-09T02:10:15.295Z,6.265259
2023-01-09T02:13:40.625Z,6.245117
2023-01-09T02:17:05.859Z,6.27533
2023-01-09T02:20:31.125Z,6.305542
2023-01-09T02:23:56.450Z,6.426392
2023-01-09T02:27:21.738Z,6.476746
2023-01-09T02:30:47.055Z,6.506958
2023-01-09T02:34:12.302Z,6.426392
2023-01-09T02:37:37.590Z,6.456604
2023-01-09T02:41:02.899Z,6.436462
2023-01-09T02:44:28.190Z,6.365967
2023-01-09T02:47:53.509Z,6.325684
2023-01-09T02:51:18.760Z,6.27533
2023-01-09T02:54:44.077Z,6.27533
2023-01-09T02:58:09.375Z,6.184692
2023-01-09T03:01:34.766Z,6.124268
2023-01-09T03:05:00.030Z,6.094055
2023-01-09T03:08:25.310Z,6.043701
2023-01-09T03:11:50.606Z,6.144409
2023-01-09T03:15:15.889Z,6.174622
2023-01-09T03:18:41.179Z,6.245117
2023-01-09T03:22:06.488Z,6.214905
2023-01-09T03:25:31.750Z,6.265259
2023-01-09T03:28:57.047Z,6.325684
2023-01-09T03:32:22.351Z,6.325684
2023-01-09T03:35:47.754Z,6.355896
2023-01-09T03:39:13.118Z,6.27533
2023-01-09T03:42:38.425Z,6.124268
2023-01-09T03:46:03.849Z,6.114197
2023-01-09T03:49:30.092Z,6.214905
2023-01-09T03:52:55.456Z,6.214905
2023-01-09T03:56:20.758Z,6.144409
2023-01-09T03:59:45.999Z,6.174622
2023-01-09T04:03:11.393Z,6.15448
2023-01-09T04:06:36.747Z,6.194763
2023-01-09T04:10:02.043Z,6.184692
2023-01-09T04:13:27.408Z,6.184692
2023-01-09T04:16:52.826Z,6.094055
2023-01-09T04:20:18.171Z,6.144409
2023-01-09T04:23:43.446Z,6.194763
2023-01-09T04:27:08.797Z,6.184692
2023-01-09T04:30:34.122Z,6.265259
2023-01-09T04:33:59.561Z,6.15448
2023-01-09T04:37:24.833Z,6.144409
2023-01-09T04:40:50.168Z,6.194763
2023-01-09T04:44:15.397Z,6.174622
2023-01-09T04:47:40.688Z,6.245117
2023-01-09T04:51:05.890Z,6.245117
2023-01-09T04:54:31.129Z,6.224976
2023-01-09T04:57:56.354Z,6.094055
2023-01-09T05:01:21.700Z,6.043701
2023-01-09T05:04:46.866Z,6.083984
2023-01-09T05:08:12.076Z,6.114197
2023-01-09T05:11:37.347Z,6.124268
2023-01-09T05:15:02.612Z,6.184692
2023-01-09T05:18:27.860Z,6.184692
2023-01-09T05:21:53.125Z,6.124268
2023-01-09T05:25:18.355Z,6.124268
2023-01-09T05:28:43.609Z,6.063843
2023-01-09T05:32:08.876Z,6.083984
2023-01-09T05:35:34.129Z,6.063843
2023-01-09T05:38:59.785Z,6.063843
2023-01-09T05:42:25.254Z,6.063843
2023-01-09T05:45:50.664Z,6.063843
2023-01-09T05:49:16.212Z,6.124268
2023-01-09T05:52:42.028Z,6.174622
2023-01-09T05:56:07.826Z,6.27533
2023-01-09T05:59:33.471Z,6.365967
2023-01-09T06:02:59.254Z,6.376038
2023-01-09T06:06:24.660Z,6.486816
2023-01-09T06:09:50.175Z,6.53717
2023-01-09T06:13:15.589Z,6.547241
2023-01-09T06:16:40.966Z,6.607666
2023-01-09T06:20:06.344Z,6.577454
2023-01-09T06:23:31.668Z,6.607666
2023-01-09T06:26:57.208Z,6.617737
2023-01-09T06:30:23.041Z,6.668091
2023-01-09T06:33:48.307Z,6.637878
2023-01-09T06:37:14.598Z,6.557312
2023-01-09T06:40:39.887Z,6.577454
2023-01-09T06:44:05.190Z,6.90979
2023-01-09T06:47:30.511Z,7.131348
2023-01-09T06:50:55.761Z,7.020569
2023-01-09T06:54:21.114Z,6.768799
2023-01-09T06:57:46.425Z,6.617737
2023-01-09T07:01:11.896Z,6.476746
2023-01-09T07:04:37.373Z,6.486816
2023-01-09T07:08:02.619Z,6.426392
2023-01-09T07:11:27.970Z,6.335754
2023-01-09T07:14:53.320Z,6.305542
2023-01-09T07:18:18.644Z,6.305542
2023-01-09T07:21:44.150Z,6.335754
2023-01-09T07:25:09.409Z,6.355896
2023-01-09T07:28:34.748Z,6.426392
2023-01-09T07:32:00.043Z,6.436462
2023-01-09T07:35:25.341Z,6.517029
2023-01-09T07:38:50.679Z,6.486816
2023-01-09T07:42:15.979Z,6.577454
2023-01-09T07:45:41.990Z,6.577454
2023-01-09T07:49:07.328Z,6.557312
2023-01-09T07:52:32.618Z,6.506958
2023-01-09T07:55:58.070Z,6.517029
2023-01-09T07:59:23.377Z,6.53717
2023-01-09T08:02:48.748Z,6.506958
2023-01-09T08:06:14.016Z,6.506958
2023-01-09T08:09:39.331Z,6.476746
2023-01-09T08:13:04.716Z,6.456604
2023-01-09T08:16:29.993Z,6.486816
2023-01-09T08:19:55.338Z,6.53717
2023-01-09T08:23:20.797Z,6.506958
2023-01-09T08:26:46.106Z,6.426392
2023-01-09T08:30:11.454Z,6.426392
2023-01-09T08:33:37.392Z,6.456604
2023-01-09T08:37:02.125Z,6.486816
2023-01-09T08:40:27.561Z,6.476746
2023-01-09T08:43:55.967Z,6.426392
2023-01-09T08:47:21.318Z,6.396179
2023-01-09T08:50:46.560Z,6.305542
2023-01-09T08:54:11.870Z,6.305542
2023-01-09T08:57:37.314Z,6.214905
2023-01-09T09:01:02.564Z,6.245117
2023-01-09T09:04:27.941Z,6.305542
2023-01-09T09:07:53.233Z,6.476746
2023-01-09T09:11:18.548Z,6.365967
2023-01-09T09:14:43.832Z,6.325684
2023-01-09T09:18:09.134Z,6.355896
2023-01-09T09:21:34.446Z,6.557312
2023-01-09T09:24:59.719Z,6.607666
2023-01-09T09:28:25.023Z,6.577454
2023-01-09T09:31:50.287Z,6.53717
2023-01-09T09:35:15.632Z,6.426392
2023-01-09T09:38:41.008Z,6.305542
2023-01-09T09:42:06.247Z,5.993347
2023-01-09T09:45:31.607Z,5.721436
2023-01-09T09:48:56.894Z,5.681152
2023-01-09T09:52:22.207Z,5.640869
2023-01-09T09:55:47.519Z,5.580444
2023-01-09T09:59:12.765Z,5.630798
2023-01-09T10:02:38.100Z,5.630798
2023-01-09T10:06:03.360Z,5.630798
2023-01-09T10:09:28.683Z,5.630798
2023-01-09T10:12:54.055Z,5.640869
2023-01-09T10:16:19.346Z,5.711365
2023-01-09T10:19:44.583Z,5.761719
2023-01-09T10:23:09.872Z,5.671082
2023-01-09T10:26:35.180Z,5.65094
2023-01-09T10:30:00.479Z,5.65094
2023-01-09T10:33:25.730Z,5.560303
2023-01-09T10:36:51.110Z,5.580444
2023-01-09T10:40:16.465Z,5.65094
2023-01-09T10:43:41.775Z,5.711365
2023-01-09T10:47:07.116Z,5.600586
2023-01-09T10:50:32.385Z,5.640869
2023-01-09T10:53:57.780Z,5.640869
2023-01-09T10:57:23.082Z,5.78186
2023-01-09T11:00:48.438Z,5.78186
2023-01-09T11:04:13.858Z,5.721436
2023-01-09T11:07:39.221Z,5.751648
2023-01-09T11:11:04.529Z,5.822144
2023-01-09T11:14:29.836Z,5.822144
2023-01-09T11:17:55.183Z,5.791931
2023-01-09T11:21:20.508Z,5.791931
2023-01-09T11:24:45.883Z,5.822144
2023-01-09T11:28:11.293Z,5.852356
2023-01-09T11:31:36.839Z,5.822144
2023-01-09T11:35:02.133Z,5.892639
2023-01-09T11:38:27.440Z,5.932922
2023-01-09T11:41:52.783Z,5.932922
2023-01-09T11:45:18.164Z,5.892639
2023-01-09T11:48:43.442Z,5.852356
2023-01-09T11:52:08.738Z,5.852356
2023-01-09T11:55:41.674Z,5.862427
2023-01-09T11:58:59.306Z,5.892639
2023-01-09T12:02:24.600Z,5.942993
2023-01-09T12:05:49.923Z,5.912781
2023-01-09T12:09:15.651Z,6.03363
2023-01-09T12:12:41.019Z,6.063843
2023-01-09T12:16:07.499Z,6.03363
2023-01-09T12:19:32.949Z,5.993347
2023-01-09T12:22:58.642Z,5.932922
2023-01-09T12:26:24.609Z,5.993347
2023-01-09T12:29:50.001Z,6.003418
2023-01-09T12:33:15.255Z,6.003418
2023-01-09T12:36:55.808Z,5.993347
2023-01-09T12:40:21.081Z,6.003418
2023-01-09T12:43:46.432Z,6.063843
2023-01-09T12:47:11.877Z,6.15448
2023-01-09T12:50:37.203Z,6.15448
2023-01-09T12:54:02.736Z,6.083984
2023-01-09T12:57:28.063Z,6.003418
2023-01-09T13:00:53.478Z,5.993347
2023-01-09T13:04:18.897Z,5.942993
2023-01-09T13:07:44.276Z,5.90271
2023-01-09T13:11:19.727Z,5.912781
2023-01-09T13:14:34.940Z,5.932922
2023-01-09T13:18:00.496Z,5.912781
2023-01-09T13:21:25.914Z,5.78186
2023-01-09T13:24:51.490Z,5.640869
2023-01-09T13:28:17.003Z,5.489807
2023-01-09T13:31:42.429Z,5.580444
2023-01-09T13:35:07.702Z,5.671082
2023-01-09T13:38:33.118Z,5.721436
2023-01-09T13:41:58.422Z,5.711365
2023-01-09T13:45:25.562Z,5.630798
2023-01-09T13:48:49.111Z,5.630798
2023-01-09T13:52:14.461Z,5.640869
2023-01-09T13:55:39.895Z,5.630798
2023-01-09T13:59:05.203Z,5.65094
2023-01-09T14:02:30.626Z,5.640869
2023-01-09T14:05:56.013Z,5.560303
2023-01-09T14:09:21.373Z,5.600586
2023-01-09T14:12:46.883Z,5.489807
2023-01-09T14:16:12.269Z,5.479736
2023-01-09T14:19:37.489Z,5.419312
2023-01-09T14:23:23.032Z,5.39917
2023-01-09T14:26:28.181Z,5.429382
2023-01-09T14:29:53.572Z,5.298462
2023-01-09T15:05:34.395Z,5.127258
2023-01-09T15:08:59.768Z,5.097046
2023-01-09T15:12:25.113Z,5.066833
2023-01-09T15:15:50.469Z,4.986267
2023-01-09T15:19:15.814Z,4.986267
2023-01-09T15:22:41.215Z,5.097046
2023-01-09T15:26:06.616Z,5.097046
2023-01-09T15:29:31.900Z,5.016479
2023-01-09T15:32:57.269Z,5.127258
2023-01-09T15:36:23.272Z,5.248108
2023-01-09T15:39:48.647Z,5.27832
2023-01-09T15:43:13.956Z,5.197754
2023-01-09T15:46:39.267Z,5.177612
2023-01-09T15:50:04.822Z,5.056763
2023-01-09T15:53:30.151Z,5.066833
2023-01-09T15:56:55.491Z,5.197754
2023-01-09T16:00:20.801Z,5.217896
2023-01-09T16:03:46.111Z,5.167542
2023-01-09T16:07:11.560Z,5.207825
2023-01-09T16:10:36.870Z,5.066833
2023-01-09T16:14:02.175Z,5.036621
2023-01-09T16:17:27.459Z,5.036621
2023-01-09T16:20:52.707Z,5.056763
2023-01-09T16:24:18.007Z,5.086975
2023-01-09T16:27:43.357Z,5.167542
2023-01-09T16:31:08.652Z,5.238037
2023-01-09T16:34:33.914Z,5.328674
2023-01-09T16:37:59.285Z,5.308533
2023-01-09T16:41:24.651Z,5.39917
2023-01-09T16:44:49.987Z,5.308533
2023-01-09T16:48:17.995Z,5.298462
2023-01-09T16:51:43.313Z,5.348816
2023-01-09T16:55:09.191Z,5.429382
2023-01-09T16:58:34.610Z,5.379028
2023-01-09T17:02:06.368Z,5.348816
2023-01-09T17:05:33.809Z,5.26825
2023-01-09T17:09:01.473Z,5.27832
2023-01-09T17:12:27.228Z,5.238037
2023-01-09T17:15:52.840Z,5.26825
2023-01-09T17:19:20.883Z,5.429382
2023-01-09T17:22:46.949Z,5.479736
2023-01-09T17:26:12.664Z,5.429382
2023-01-09T17:29:38.247Z,5.449524
2023-01-09T17:33:04.013Z,5.39917
2023-01-09T17:36:29.696Z,5.53009
2023-01-09T17:39:55.446Z,5.53009
2023-01-09T17:43:21.130Z,5.509949
2023-01-09T17:46:51.500Z,5.540161
2023-01-09T17:50:17.334Z,5.600586
2023-01-09T17:53:43.130Z,5.459595
2023-01-09T17:57:09.184Z,5.459595
2023-01-09T18:00:35.285Z,5.39917
2023-01-09T18:04:01.371Z,5.419312
2023-01-09T18:07:29.121Z,5.358887
2023-01-09T18:10:55.197Z,5.358887
2023-01-09T18:14:21.504Z,5.39917
2023-01-09T18:17:47.535Z,5.39917
2023-01-09T18:21:13.669Z,5.53009
2023-01-09T18:24:39.769Z,5.489807
2023-01-09T18:28:05.845Z,5.328674
2023-01-09T18:31:32.172Z,5.308533
2023-01-09T18:34:58.144Z,5.358887
2023-01-09T18:38:24.167Z,5.348816
2023-01-09T18:41:50.099Z,5.238037
2023-01-09T18:45:16.154Z,5.238037
2023-01-09T18:48:42.127Z,5.238037
2023-01-09T18:52:09.397Z,5.177612
2023-01-09T18:55:35.209Z,5.127258
2023-01-09T18:59:01.234Z,5.056763
2023-01-09T19:02:27.341Z,5.127258
2023-01-09T19:05:53.175Z,5.207825
2023-01-09T19:09:18.737Z,5.298462
2023-01-09T19:12:44.740Z,5.379028
2023-01-09T19:16:10.499Z,5.489807
2023-01-09T19:19:36.390Z,5.429382
2023-01-09T19:23:02.570Z,5.39917
2023-01-09T19:26:33.013Z,5.389099
2023-01-09T19:29:59.101Z,5.39917
2023-01-09T19:33:25.249Z,5.419312
2023-01-09T19:36:53.481Z,5.379028
2023-01-09T19:40:19.557Z,5.379028
2023-01-09T19:43:45.571Z,5.348816
2023-01-09T19:47:14.768Z,5.389099
2023-01-09T19:50:40.949Z,5.348816
2023-01-09T19:57:27.632Z,5.358887
2023-01-09T20:00:53.695Z,5.389099
2023-01-09T20:04:19.470Z,5.419312
2023-01-09T20:07:45.609Z,5.298462
2023-01-09T20:11:11.670Z,5.298462
2023-01-09T20:14:38.565Z,5.248108
2023-01-09T20:18:04.663Z,5.066833
2023-01-09T20:24:44.604Z,5.086975
2023-01-09T20:28:10.719Z,5.016479
2023-01-09T20:31:37.119Z,5.066833
2023-01-09T20:35:02.908Z,5.127258
2023-01-09T20:38:28.819Z,4.905701
2023-01-09T20:41:54.707Z,4.956055
2023-01-09T20:45:20.665Z,4.986267
2023-01-09T20:48:46.731Z,4.835205
2023-01-09T20:52:12.806Z,4.835205
2023-01-09T20:55:38.833Z,4.905701
2023-01-09T20:59:05.763Z,5.036621
2023-01-09T21:02:31.958Z,5.1474
2023-01-09T21:05:58.196Z,5.117188
2023-01-09T21:09:24.967Z,5.127258
