createdAt,value
2018-10-18T00:00:45.846Z,50.00
2018-10-18T00:03:12.272Z,50.00
2018-10-18T00:05:38.598Z,50.00
2018-10-18T00:08:05.004Z,50.00
2018-10-18T00:10:31.390Z,50.10
2018-10-18T00:12:57.764Z,50.10
2018-10-18T00:15:24.357Z,50.10
2018-10-18T00:17:50.737Z,50.10
2018-10-18T00:20:17.471Z,50.00
2018-10-18T00:22:44.585Z,50.40
2018-10-18T00:25:10.984Z,50.10
2018-10-18T00:27:37.987Z,50.00
2018-10-18T00:30:04.402Z,50.00
2018-10-18T00:32:30.774Z,50.10
2018-10-18T00:34:57.150Z,50.00
2018-10-18T00:37:23.539Z,50.00
2018-10-18T00:39:49.966Z,50.00
2018-10-18T00:42:16.375Z,50.00
2018-10-18T00:44:42.781Z,50.00
2018-10-18T00:47:09.154Z,50.00
2018-10-18T00:49:35.541Z,50.00
2018-10-18T00:52:01.928Z,50.00
2018-10-18T00:54:28.298Z,50.00
2018-10-18T00:56:54.702Z,49.90
2018-10-18T00:59:21.088Z,50.00
2018-10-18T01:01:47.502Z,49.90
2018-10-18T01:04:13.873Z,49.90
2018-10-18T01:06:40.420Z,50.00
2018-10-18T01:09:06.823Z,50.00
2018-10-18T01:11:33.221Z,50.00
2018-10-18T01:13:59.671Z,49.90
2018-10-18T01:16:26.010Z,49.90
2018-10-18T01:18:52.417Z,49.90
2018-10-18T01:21:18.816Z,49.90
2018-10-18T01:23:45.223Z,49.90
2018-10-18T01:26:11.707Z,49.90
2018-10-18T01:28:38.259Z,49.90
2018-10-18T01:31:04.674Z,49.90
2018-10-18T01:33:31.024Z,49.90
2018-10-18T01:35:57.429Z,49.90
2018-10-18T01:38:23.822Z,49.90
2018-10-18T01:40:50.205Z,49.90
2018-10-18T01:43:16.571Z,49.90
2018-10-18T01:45:42.964Z,50.00
2018-10-18T01:48:09.555Z,49.90
2018-10-18T01:50:35.891Z,49.90
2018-10-18T01:53:02.258Z,49.90
2018-10-18T01:55:28.643Z,49.90
2018-10-18T01:57:55.049Z,49.90
2018-10-18T02:00:21.432Z,49.90
2018-10-18T02:02:47.831Z,49.80
2018-10-18T02:05:14.271Z,49.80
2018-10-18T02:07:40.661Z,49.80
2018-10-18T02:10:07.246Z,49.80
2018-10-18T02:12:33.688Z,49.70
2018-10-18T02:15:00.051Z,49.70
2018-10-18T02:17:26.435Z,49.70
2018-10-18T02:19:52.962Z,49.80
2018-10-18T02:22:19.360Z,49.80
2018-10-18T02:24:45.795Z,49.80
2018-10-18T02:27:12.155Z,49.80
2018-10-18T02:29:38.560Z,49.80
2018-10-18T02:32:04.921Z,49.80
2018-10-18T02:34:31.307Z,50.30
2018-10-18T02:36:57.703Z,49.60
2018-10-18T02:39:24.095Z,49.60
2018-10-18T02:41:50.545Z,49.60
2018-10-18T02:44:16.956Z,49.70
2018-10-18T02:46:43.354Z,49.70
2018-10-18T02:49:09.769Z,49.70
2018-10-18T02:51:36.166Z,49.70
2018-10-18T02:54:02.581Z,49.70
2018-10-18T02:56:28.938Z,49.70
2018-10-18T02:58:55.324Z,49.70
2018-10-18T03:01:21.761Z,49.70
2018-10-18T03:03:48.167Z,49.70
2018-10-18T03:06:14.609Z,49.80
2018-10-18T03:08:50.467Z,49.60
2018-10-18T03:11:16.869Z,49.60
2018-10-18T03:13:43.246Z,49.60
2018-10-18T03:16:09.841Z,49.60
2018-10-18T03:18:36.015Z,49.60
2018-10-18T03:21:02.409Z,49.60
2018-10-18T03:23:28.834Z,49.60
2018-10-18T03:25:55.206Z,49.60
2018-10-18T03:28:21.575Z,49.60
2018-10-18T03:30:47.946Z,49.60
2018-10-18T03:33:14.306Z,49.60
2018-10-18T03:35:40.703Z,49.60
2018-10-18T03:38:07.073Z,49.50
2018-10-18T03:40:33.449Z,49.50
2018-10-18T03:42:59.818Z,50.00
2018-10-18T03:45:26.396Z,49.50
2018-10-18T03:47:52.776Z,49.50
2018-10-18T03:50:19.174Z,49.50
2018-10-18T03:52:45.568Z,49.50
2018-10-18T03:55:11.965Z,49.60
2018-10-18T03:57:38.336Z,49.60
2018-10-18T04:00:04.831Z,49.50
2018-10-18T04:02:31.150Z,49.50
2018-10-18T04:04:57.668Z,49.50
2018-10-18T04:07:24.096Z,49.40
2018-10-18T04:09:50.483Z,49.40
2018-10-18T04:12:16.974Z,49.50
2018-10-18T04:14:43.283Z,49.30
2018-10-18T04:17:09.706Z,49.30
2018-10-18T04:19:36.100Z,49.40
2018-10-18T04:22:02.466Z,49.40
2018-10-18T04:24:28.862Z,49.40
2018-10-18T04:26:55.252Z,49.40
2018-10-18T04:29:21.744Z,49.30
2018-10-18T04:31:48.101Z,49.20
2018-10-18T04:34:14.521Z,49.30
2018-10-18T04:36:40.878Z,49.20
2018-10-18T04:39:07.800Z,49.40
2018-10-18T04:41:34.196Z,49.20
2018-10-18T04:44:00.610Z,49.30
2018-10-18T04:46:27.815Z,49.30
2018-10-18T04:48:54.296Z,49.20
2018-10-18T04:51:20.602Z,49.20
2018-10-18T04:53:47.115Z,49.10
2018-10-18T04:56:13.487Z,49.10
2018-10-18T04:58:39.882Z,49.20
2018-10-18T05:01:06.303Z,49.20
2018-10-18T05:03:32.684Z,49.20
2018-10-18T05:06:02.395Z,49.20
2018-10-18T05:08:29.109Z,49.30
2018-10-18T05:10:55.483Z,49.50
2018-10-18T05:13:21.876Z,49.40
2018-10-18T05:15:48.277Z,49.40
2018-10-18T05:18:14.841Z,48.80
2018-10-18T05:20:41.227Z,49.60
2018-10-18T05:23:08.367Z,49.60
2018-10-18T05:25:35.104Z,49.60
2018-10-18T05:28:01.761Z,49.60
2018-10-18T05:30:28.145Z,49.60
2018-10-18T05:32:54.527Z,49.60
2018-10-18T05:35:20.922Z,49.60
2018-10-18T05:37:47.304Z,49.60
2018-10-18T05:40:13.714Z,49.60
2018-10-18T05:42:40.125Z,49.60
2018-10-18T05:45:06.932Z,49.60
2018-10-18T05:47:33.304Z,49.60
2018-10-18T05:49:59.685Z,49.50
2018-10-18T05:52:26.313Z,49.50
2018-10-18T05:54:52.745Z,49.40
2018-10-18T05:57:19.125Z,49.40
2018-10-18T05:59:45.523Z,49.40
2018-10-18T06:02:11.984Z,49.20
2018-10-18T06:04:38.383Z,49.10
2018-10-18T06:07:04.858Z,49.00
2018-10-18T06:09:32.669Z,48.90
2018-10-18T06:11:59.364Z,48.70
2018-10-18T06:14:25.769Z,48.50
2018-10-18T06:16:52.170Z,48.20
2018-10-18T06:19:18.620Z,48.00
2018-10-18T06:21:44.951Z,47.70
2018-10-18T06:24:11.394Z,47.50
2018-10-18T06:26:37.773Z,47.40
2018-10-18T06:29:04.240Z,47.40
2018-10-18T06:31:30.599Z,47.20
2018-10-18T06:33:56.977Z,47.20
2018-10-18T06:36:23.382Z,47.20
2018-10-18T06:38:51.615Z,47.20
2018-10-18T06:41:18.051Z,47.30
2018-10-18T06:43:44.399Z,47.30
2018-10-18T06:46:12.173Z,47.40
2018-10-18T06:48:38.917Z,47.90
2018-10-18T06:51:05.301Z,47.50
2018-10-18T06:53:31.865Z,47.60
2018-10-18T06:55:58.312Z,47.60
2018-10-18T06:58:24.700Z,47.60
2018-10-18T07:00:51.095Z,47.60
2018-10-18T07:03:17.466Z,47.50
2018-10-18T07:05:43.867Z,47.50
2018-10-18T07:08:11.194Z,47.50
2018-10-18T07:10:37.684Z,47.60
2018-10-18T07:13:04.112Z,47.50
2018-10-18T07:15:31.478Z,47.50
2018-10-18T07:17:57.921Z,47.60
2018-10-18T07:20:24.318Z,48.30
2018-10-18T07:22:50.741Z,47.80
2018-10-18T07:25:17.203Z,47.80
2018-10-18T07:27:43.898Z,47.90
2018-10-18T07:30:10.816Z,47.90
2018-10-18T07:32:37.247Z,48.00
2018-10-18T07:35:03.754Z,48.10
2018-10-18T07:37:30.059Z,48.10
2018-10-18T07:39:56.450Z,48.10
2018-10-18T07:42:22.854Z,48.10
2018-10-18T07:44:49.263Z,48.10
2018-10-18T07:47:15.664Z,48.00
2018-10-18T07:49:42.044Z,48.10
2018-10-18T07:52:08.425Z,48.00
2018-10-18T07:54:34.827Z,48.10
2018-10-18T07:57:01.252Z,48.10
2018-10-18T07:59:27.799Z,48.10
2018-10-18T08:01:54.210Z,48.10
2018-10-18T08:04:20.616Z,48.10
2018-10-18T08:06:47.042Z,48.10
2018-10-18T08:09:13.878Z,48.10
2018-10-18T08:11:40.644Z,48.10
2018-10-18T08:14:07.106Z,48.10
2018-10-18T08:16:33.551Z,48.10
2018-10-18T08:18:59.992Z,48.10
2018-10-18T08:21:26.354Z,48.10
2018-10-18T08:23:52.728Z,48.10
2018-10-18T08:26:19.111Z,48.10
2018-10-18T08:28:45.511Z,48.10
2018-10-18T08:31:12.001Z,48.10
2018-10-18T08:33:38.536Z,48.10
2018-10-18T08:36:04.928Z,48.20
2018-10-18T08:38:31.286Z,48.30
2018-10-18T08:40:57.689Z,48.30
2018-10-18T08:43:24.112Z,48.30
2018-10-18T08:45:50.839Z,48.30
2018-10-18T08:48:17.265Z,48.20
2018-10-18T08:50:43.645Z,48.20
2018-10-18T08:53:10.064Z,48.40
2018-10-18T08:55:36.532Z,48.30
2018-10-18T08:58:02.954Z,48.40
2018-10-18T09:00:29.356Z,48.30
2018-10-18T09:02:55.768Z,48.30
2018-10-18T09:05:22.193Z,48.30
2018-10-18T09:07:49.219Z,48.40
2018-10-18T09:10:16.652Z,48.30
2018-10-18T09:12:43.049Z,48.30
2018-10-18T09:15:10.323Z,48.30
2018-10-18T09:17:37.179Z,48.40
2018-10-18T09:20:03.593Z,48.30
2018-10-18T09:22:30.029Z,48.30
2018-10-18T09:24:56.420Z,48.40
2018-10-18T09:27:22.803Z,48.40
2018-10-18T09:29:49.325Z,48.30
2018-10-18T09:32:15.727Z,48.30
2018-10-18T09:34:42.123Z,48.30
2018-10-18T09:37:08.571Z,48.30
2018-10-18T09:39:37.017Z,48.40
2018-10-18T09:42:04.505Z,48.40
2018-10-18T09:44:30.931Z,48.40
2018-10-18T09:46:57.245Z,48.40
2018-10-18T09:49:23.663Z,48.40
2018-10-18T09:51:50.097Z,48.40
2018-10-18T09:54:16.486Z,48.40
2018-10-18T09:56:42.875Z,48.40
2018-10-18T09:59:09.259Z,48.50
2018-10-18T10:01:41.412Z,48.40
2018-10-18T10:04:07.844Z,48.30
2018-10-18T10:06:34.258Z,48.50
2018-10-18T10:09:00.730Z,48.50
2018-10-18T10:11:27.134Z,48.50
2018-10-18T10:13:53.678Z,48.50
2018-10-18T10:16:20.105Z,48.50
2018-10-18T10:18:46.802Z,48.40
2018-10-18T10:21:13.437Z,48.50
2018-10-18T10:23:40.071Z,48.50
2018-10-18T10:26:06.506Z,48.50
2018-10-18T10:28:32.884Z,48.50
2018-10-18T10:31:01.395Z,48.50
2018-10-18T10:33:28.242Z,48.50
2018-10-18T10:35:54.644Z,49.10
2018-10-18T10:38:21.188Z,48.50
2018-10-18T10:40:47.708Z,48.50
2018-10-18T10:43:14.087Z,48.60
2018-10-18T10:45:40.555Z,48.50
2018-10-18T10:48:07.029Z,48.60
2018-10-18T10:50:33.454Z,48.60
2018-10-18T10:52:59.882Z,48.70
2018-10-18T10:55:26.340Z,48.70
2018-10-18T10:57:52.786Z,48.70
2018-10-18T11:00:19.213Z,48.70
2018-10-18T11:02:45.579Z,48.70
2018-10-18T11:05:11.999Z,48.80
2018-10-18T11:07:38.440Z,48.80
2018-10-18T11:10:04.826Z,48.90
2018-10-18T11:12:31.475Z,48.90
2018-10-18T11:14:57.728Z,48.90
2018-10-18T11:17:24.173Z,49.40
2018-10-18T11:19:50.590Z,48.80
2018-10-18T11:22:17.713Z,48.90
2018-10-18T11:24:44.209Z,48.90
2018-10-18T11:27:10.665Z,49.00
2018-10-18T11:29:36.976Z,49.00
2018-10-18T11:32:03.416Z,49.00
2018-10-18T11:34:29.788Z,49.10
2018-10-18T11:36:56.399Z,49.10
2018-10-18T11:39:22.823Z,49.10
2018-10-18T11:41:49.226Z,49.10
2018-10-18T11:44:15.696Z,49.10
2018-10-18T11:46:42.014Z,49.20
2018-10-18T11:49:08.404Z,49.20
2018-10-18T11:51:34.910Z,49.20
2018-10-18T11:54:01.254Z,49.20
2018-10-18T11:56:27.688Z,49.20
2018-10-18T11:58:54.151Z,49.20
2018-10-18T12:01:20.717Z,49.20
2018-10-18T12:03:47.135Z,49.10
2018-10-18T12:06:13.533Z,49.10
2018-10-18T12:08:39.958Z,49.20
2018-10-18T12:11:06.395Z,49.20
2018-10-18T12:13:33.002Z,49.20
2018-10-18T12:15:59.397Z,49.20
2018-10-18T12:18:25.859Z,49.20
2018-10-18T12:20:52.293Z,49.10
2018-10-18T12:23:18.682Z,49.10
2018-10-18T12:25:45.096Z,49.00
2018-10-18T12:28:11.556Z,48.90
2018-10-18T12:30:37.955Z,48.70
2018-10-18T12:33:04.355Z,48.50
2018-10-18T12:35:30.817Z,48.50
2018-10-18T12:37:57.388Z,48.40
2018-10-18T12:40:23.837Z,48.20
2018-10-18T12:42:51.053Z,48.20
2018-10-18T12:45:17.463Z,48.30
2018-10-18T12:47:43.843Z,48.30
2018-10-18T12:50:10.250Z,48.00
2018-10-18T12:52:36.625Z,48.00
2018-10-18T12:55:03.009Z,47.80
2018-10-18T12:57:29.449Z,47.50
2018-10-18T12:59:56.371Z,47.40
2018-10-18T13:02:23.234Z,47.30
2018-10-18T13:04:49.590Z,47.20
2018-10-18T13:07:16.040Z,47.10
2018-10-18T13:09:42.451Z,47.00
2018-10-18T13:12:08.976Z,47.00
2018-10-18T13:14:35.286Z,46.90
2018-10-18T13:17:01.687Z,47.00
2018-10-18T13:19:28.085Z,47.00
2018-10-18T13:21:54.534Z,47.00
2018-10-18T13:24:21.473Z,47.00
2018-10-18T13:26:47.886Z,47.00
2018-10-18T13:29:14.287Z,46.90
2018-10-18T13:31:40.677Z,46.90
2018-10-18T13:34:07.278Z,46.90
2018-10-18T13:36:33.589Z,46.90
2018-10-18T13:39:00.055Z,46.80
2018-10-18T13:41:26.831Z,46.90
2018-10-18T13:43:53.250Z,47.00
2018-10-18T13:46:19.789Z,46.40
2018-10-18T13:48:46.151Z,46.30
2018-10-18T13:51:12.703Z,46.10
2018-10-18T13:53:42.112Z,46.30
2018-10-18T13:56:09.502Z,46.20
2018-10-18T13:58:35.996Z,45.90
2018-10-18T14:01:02.498Z,46.00
2018-10-18T14:03:29.426Z,46.10
2018-10-18T14:05:55.829Z,46.10
2018-10-18T14:08:22.331Z,46.00
2018-10-18T14:10:48.662Z,46.00
2018-10-18T14:13:15.102Z,45.90
2018-10-18T14:15:41.554Z,45.80
2018-10-18T14:18:08.005Z,46.40
2018-10-18T14:20:34.367Z,45.80
2018-10-18T14:23:00.952Z,45.80
2018-10-18T14:25:27.407Z,45.80
2018-10-18T14:27:53.820Z,45.70
2018-10-18T14:30:20.305Z,45.80
2018-10-18T14:32:46.695Z,45.80
2018-10-18T14:35:13.155Z,45.80
2018-10-18T14:37:39.764Z,45.80
2018-10-18T14:40:07.133Z,45.60
2018-10-18T14:42:33.664Z,45.60
2018-10-18T14:45:00.156Z,45.80
2018-10-18T14:47:26.637Z,46.10
2018-10-18T14:49:52.994Z,46.00
2018-10-18T14:52:19.472Z,46.00
2018-10-18T14:54:46.090Z,46.20
2018-10-18T14:57:13.126Z,46.30
2018-10-18T14:59:39.825Z,46.40
2018-10-18T15:02:06.339Z,46.30
2018-10-18T15:04:33.484Z,47.00
2018-10-18T15:06:59.885Z,46.60
2018-10-18T15:09:26.371Z,46.90
2018-10-18T15:11:52.807Z,46.90
2018-10-18T15:14:19.360Z,46.90
2018-10-18T15:16:45.781Z,47.00
2018-10-18T15:19:12.433Z,47.00
2018-10-18T15:21:39.149Z,47.30
2018-10-18T15:24:05.630Z,47.50
2018-10-18T15:26:32.183Z,47.60
2018-10-18T15:28:58.430Z,47.60
2018-10-18T15:31:24.863Z,47.70
2018-10-18T15:33:51.287Z,48.50
2018-10-18T15:36:17.783Z,48.00
2018-10-18T15:38:44.405Z,48.00
2018-10-18T15:41:10.726Z,48.00
2018-10-18T15:43:37.107Z,48.10
2018-10-18T15:46:03.571Z,48.00
2018-10-18T15:48:30.007Z,48.00
2018-10-18T15:50:56.404Z,48.00
2018-10-18T15:53:22.825Z,48.00
2018-10-18T15:55:49.525Z,48.10
2018-10-18T15:58:15.949Z,48.30
2018-10-18T16:00:42.341Z,48.40
2018-10-18T16:03:08.810Z,48.30
2018-10-18T16:05:35.126Z,48.50
2018-10-18T16:08:01.516Z,48.50
2018-10-18T16:10:27.904Z,48.50
2018-10-18T16:12:54.286Z,48.50
2018-10-18T16:15:20.717Z,48.70
2018-10-18T16:17:47.197Z,48.70
2018-10-18T16:20:13.602Z,48.80
2018-10-18T16:22:39.993Z,48.90
2018-10-18T16:25:06.745Z,48.80
2018-10-18T16:27:33.206Z,48.90
2018-10-18T16:29:59.603Z,49.10
2018-10-18T16:32:25.979Z,49.10
2018-10-18T16:34:52.404Z,49.00
2018-10-18T16:37:18.791Z,49.00
2018-10-18T16:39:45.232Z,49.00
2018-10-18T16:42:11.647Z,49.00
2018-10-18T16:44:38.015Z,49.00
2018-10-18T16:47:04.399Z,49.00
2018-10-18T16:49:30.789Z,49.00
2018-10-18T16:51:57.232Z,49.40
2018-10-18T16:54:23.751Z,49.30
2018-10-18T16:56:50.133Z,49.40
2018-10-18T16:59:16.506Z,49.40
2018-10-18T17:01:43.031Z,49.40
2018-10-18T17:04:09.528Z,49.40
2018-10-18T17:06:35.894Z,49.40
2018-10-18T17:09:02.508Z,49.70
2018-10-18T17:11:28.952Z,49.70
2018-10-18T17:13:55.427Z,49.60
2018-10-18T17:16:21.822Z,49.50
2018-10-18T17:18:48.266Z,49.40
2018-10-18T17:21:14.736Z,49.40
2018-10-18T17:23:41.265Z,49.80
2018-10-18T17:26:07.691Z,50.10
2018-10-18T17:28:34.138Z,49.90
2018-10-18T17:31:00.595Z,49.80
2018-10-18T17:33:27.852Z,49.70
2018-10-18T17:35:54.319Z,49.70
2018-10-18T17:38:20.814Z,49.70
2018-10-18T17:40:47.336Z,50.00
2018-10-18T17:43:13.629Z,49.80
2018-10-18T17:45:40.063Z,50.10
2018-10-18T17:48:06.555Z,50.60
2018-10-18T17:50:32.963Z,49.90
2018-10-18T17:52:59.427Z,50.30
2018-10-18T17:55:25.845Z,50.40
2018-10-18T17:57:52.307Z,50.40
2018-10-18T18:00:18.764Z,50.20
2018-10-18T18:02:45.203Z,50.60
2018-10-18T18:05:12.436Z,50.60
2018-10-18T18:07:39.023Z,50.60
2018-10-18T18:10:05.556Z,50.60
2018-10-18T18:12:32.007Z,50.60
2018-10-18T18:14:58.521Z,50.40
2018-10-18T18:17:24.994Z,50.30
2018-10-18T18:19:51.414Z,50.20
2018-10-18T18:22:17.901Z,50.20
2018-10-18T18:24:44.453Z,50.20
2018-10-18T18:27:10.868Z,50.20
2018-10-18T18:29:37.297Z,50.30
2018-10-18T18:32:03.736Z,50.30
2018-10-18T18:34:30.183Z,50.30
2018-10-18T18:36:56.680Z,50.30
2018-10-18T18:39:23.092Z,50.30
2018-10-18T18:41:49.491Z,50.30
2018-10-18T18:44:16.072Z,50.30
2018-10-18T18:46:42.652Z,50.30
2018-10-18T18:49:09.042Z,50.20
2018-10-18T18:51:35.739Z,50.20
2018-10-18T18:54:02.167Z,50.10
2018-10-18T18:56:28.599Z,50.20
2018-10-18T18:58:55.071Z,50.10
2018-10-18T19:01:21.522Z,50.00
2018-10-18T19:03:47.964Z,50.10
2018-10-18T19:06:14.372Z,50.10
2018-10-18T19:08:40.795Z,50.00
2018-10-18T19:11:07.303Z,50.00
2018-10-18T19:13:34.422Z,50.00
2018-10-18T19:16:00.867Z,50.50
2018-10-18T19:18:27.315Z,50.50
2018-10-18T19:20:53.780Z,51.00
2018-10-18T19:23:20.209Z,50.40
2018-10-18T19:25:46.556Z,50.10
2018-10-18T19:28:12.934Z,50.50
2018-10-18T19:30:39.361Z,50.50
2018-10-18T19:33:05.759Z,50.50
2018-10-18T19:35:32.244Z,50.50
2018-10-18T19:37:58.746Z,50.50
2018-10-18T19:40:25.071Z,50.50
2018-10-18T19:42:51.490Z,50.30
2018-10-18T19:45:17.871Z,50.40
2018-10-18T19:47:44.285Z,50.40
2018-10-18T19:50:10.862Z,50.40
2018-10-18T19:52:37.405Z,50.40
2018-10-18T19:55:03.648Z,50.50
2018-10-18T19:57:30.069Z,50.40
2018-10-18T19:59:56.477Z,50.40
2018-10-18T20:02:22.908Z,50.30
2018-10-18T20:04:49.372Z,50.40
2018-10-18T20:07:15.779Z,50.40
2018-10-18T20:09:42.398Z,50.50
2018-10-18T20:12:08.830Z,50.40
2018-10-18T20:14:35.202Z,50.40
2018-10-18T20:17:01.644Z,50.50
2018-10-18T20:19:28.081Z,50.40
2018-10-18T20:21:54.848Z,50.40
2018-10-18T20:24:21.674Z,50.20
2018-10-18T20:26:48.240Z,50.00
2018-10-18T20:29:14.664Z,49.70
2018-10-18T20:31:41.142Z,49.40
2018-10-18T20:34:07.813Z,49.30
2018-10-18T20:36:34.329Z,49.20
2018-10-18T20:39:00.744Z,49.20
2018-10-18T20:41:27.637Z,48.90
2018-10-18T20:43:54.052Z,48.70
2018-10-18T20:46:20.525Z,48.60
2018-10-18T20:48:46.977Z,48.70
2018-10-18T20:51:13.470Z,48.70
2018-10-18T20:53:39.972Z,48.80
2018-10-18T20:56:06.430Z,48.60
2018-10-18T20:58:32.843Z,48.70
2018-10-18T21:00:59.245Z,48.60
2018-10-18T21:03:26.750Z,48.40
2018-10-18T21:05:53.145Z,48.50
2018-10-18T21:08:19.572Z,48.40
2018-10-18T21:10:46.126Z,48.50
2018-10-18T21:13:12.593Z,48.40
2018-10-18T21:15:38.964Z,48.30
2018-10-18T21:18:05.440Z,48.30
2018-10-18T21:20:31.845Z,48.20
2018-10-18T21:22:58.243Z,48.80
2018-10-18T21:25:24.615Z,48.20
2018-10-18T21:27:51.041Z,48.20
2018-10-18T21:30:17.372Z,48.20
2018-10-18T21:32:43.745Z,48.20
2018-10-18T21:35:10.157Z,48.20
2018-10-18T21:37:36.550Z,48.20
2018-10-18T21:40:02.950Z,48.10
2018-10-18T21:42:29.371Z,48.10
2018-10-18T21:44:55.834Z,48.20
2018-10-18T21:47:22.307Z,48.20
2018-10-18T21:49:48.695Z,48.20
2018-10-18T21:52:15.095Z,48.10
2018-10-18T21:54:41.533Z,48.40
2018-10-18T21:57:07.973Z,48.40
2018-10-18T21:59:34.358Z,48.40
2018-10-18T22:02:00.755Z,48.40
2018-10-18T22:04:27.147Z,48.40
2018-10-18T22:06:53.541Z,48.50
2018-10-18T22:09:19.951Z,48.40
2018-10-18T22:11:46.338Z,48.50
2018-10-18T22:14:12.763Z,48.60
2018-10-18T22:16:39.327Z,48.70
2018-10-18T22:19:06.723Z,48.70
2018-10-18T22:21:33.097Z,48.70
2018-10-18T22:23:59.536Z,48.80
2018-10-18T22:26:25.966Z,48.80
2018-10-18T22:28:52.414Z,48.80
2018-10-18T22:31:18.768Z,48.90
2018-10-18T22:33:45.836Z,48.90
2018-10-18T22:36:12.282Z,48.90
2018-10-18T22:38:38.671Z,49.00
2018-10-18T22:41:05.050Z,49.00
2018-10-18T22:43:31.423Z,49.10
2018-10-18T22:45:59.420Z,49.00
2018-10-18T22:48:26.100Z,49.00
2018-10-18T22:50:52.491Z,49.20
2018-10-18T22:53:18.873Z,49.10
2018-10-18T22:55:45.267Z,49.20
2018-10-18T22:58:11.630Z,49.20
2018-10-18T23:00:38.023Z,49.20
2018-10-18T23:03:04.392Z,49.20
2018-10-18T23:05:30.723Z,49.20
2018-10-18T23:07:57.107Z,49.20
2018-10-18T23:10:23.476Z,49.30
2018-10-18T23:12:49.855Z,49.30
2018-10-18T23:15:16.293Z,49.30
2018-10-18T23:17:42.708Z,49.30
2018-10-18T23:20:09.612Z,49.40
2018-10-18T23:22:36.025Z,49.40
2018-10-18T23:25:02.391Z,49.40
2018-10-18T23:27:30.914Z,49.40
2018-10-18T23:29:57.290Z,49.40
2018-10-18T23:32:23.713Z,49.40
2018-10-18T23:34:50.066Z,49.40
2018-10-18T23:37:16.436Z,49.40
2018-10-18T23:39:42.876Z,49.40
2018-10-18T23:42:09.254Z,49.40
2018-10-18T23:44:35.665Z,49.40
2018-10-18T23:47:02.096Z,49.40
2018-10-18T23:49:28.398Z,49.40
2018-10-18T23:51:54.746Z,49.50
2018-10-18T23:54:21.168Z,49.40
2018-10-18T23:56:47.602Z,49.50
2018-10-18T23:59:14.101Z,49.40
