createdAt,value
2019-02-14T00:00:08.727Z,17.97
2019-02-14T00:01:09.552Z,17.96
2019-02-14T00:02:08.827Z,17.95
2019-02-14T00:03:08.709Z,17.94
2019-02-14T00:04:09.087Z,17.94
2019-02-14T00:05:17.018Z,17.94
2019-02-14T00:06:09.187Z,17.93
2019-02-14T00:07:08.962Z,17.92
2019-02-14T00:08:09.017Z,17.92
2019-02-14T00:09:08.897Z,17.92
2019-02-14T00:10:08.885Z,17.92
2019-02-14T00:11:08.848Z,17.92
2019-02-14T00:12:09.323Z,17.91
2019-02-14T00:13:08.653Z,17.91
2019-02-14T00:14:08.705Z,17.9
2019-02-14T00:15:10.700Z,17.9
2019-02-14T00:16:09.051Z,17.89
2019-02-14T00:17:08.996Z,17.89
2019-02-14T00:18:10.326Z,17.88
2019-02-14T00:19:09.117Z,17.89
2019-02-14T00:20:09.065Z,17.88
2019-02-14T00:21:09.859Z,17.87
2019-02-14T00:22:09.180Z,17.86
2019-02-14T00:23:09.909Z,17.87
2019-02-14T00:24:09.091Z,17.86
2019-02-14T00:25:08.892Z,17.86
2019-02-14T00:26:09.400Z,17.86
2019-02-14T00:27:09.422Z,17.85
2019-02-14T00:28:08.702Z,17.85
2019-02-14T00:29:09.342Z,17.84
2019-02-14T00:30:08.843Z,17.84
2019-02-14T00:31:09.229Z,17.83
2019-02-14T00:32:10.749Z,17.83
2019-02-14T00:33:08.774Z,17.82
2019-02-14T00:34:08.973Z,17.82
2019-02-14T00:35:08.999Z,17.82
2019-02-14T00:36:09.280Z,17.81
2019-02-14T00:37:09.718Z,17.8
2019-02-14T00:38:08.978Z,17.81
2019-02-14T00:39:10.077Z,17.8
2019-02-14T00:40:08.846Z,17.79
2019-02-14T00:41:09.059Z,17.79
2019-02-14T00:42:09.838Z,17.79
2019-02-14T00:43:09.351Z,17.79
2019-02-14T00:44:09.017Z,17.78
2019-02-14T00:45:08.928Z,17.78
2019-02-14T00:46:09.856Z,17.77
2019-02-14T00:47:09.023Z,17.77
2019-02-14T00:48:09.056Z,17.76
2019-02-14T00:49:08.742Z,17.76
2019-02-14T00:50:09.053Z,17.75
2019-02-14T00:51:08.770Z,17.74
2019-02-14T00:52:09.200Z,17.73
2019-02-14T00:53:09.032Z,17.73
2019-02-14T00:54:10.711Z,17.73
2019-02-14T00:55:09.058Z,17.73
2019-02-14T00:56:09.033Z,17.73
2019-02-14T00:57:09.344Z,17.73
2019-02-14T00:58:08.887Z,17.71
2019-02-14T00:59:09.357Z,17.71
2019-02-14T01:00:09.169Z,17.71
2019-02-14T01:01:09.988Z,17.7
2019-02-14T01:02:09.096Z,17.69
2019-02-14T01:03:09.021Z,17.7
2019-02-14T01:04:08.963Z,17.69
2019-02-14T01:05:09.187Z,17.69
2019-02-14T01:06:09.088Z,17.67
2019-02-14T01:07:09.095Z,17.67
2019-02-14T01:08:10.573Z,17.67
2019-02-14T01:09:09.113Z,17.67
2019-02-14T01:10:09.494Z,17.67
2019-02-14T01:11:09.699Z,17.67
2019-02-14T01:12:09.132Z,17.65
2019-02-14T01:13:09.148Z,17.66
2019-02-14T01:14:08.795Z,17.65
2019-02-14T01:15:09.104Z,17.64
2019-02-14T01:16:09.838Z,17.63
2019-02-14T01:17:08.721Z,17.64
2019-02-14T01:18:08.928Z,17.63
2019-02-14T01:19:09.284Z,17.63
2019-02-14T01:20:09.222Z,17.62
2019-02-14T01:21:09.546Z,17.62
2019-02-14T01:22:10.317Z,17.61
2019-02-14T01:23:09.640Z,17.61
2019-02-14T01:24:10.784Z,17.61
2019-02-14T01:25:08.985Z,17.61
2019-02-14T01:26:10.298Z,17.6
2019-02-14T01:27:09.031Z,17.6
2019-02-14T01:28:08.870Z,17.59
2019-02-14T01:29:08.723Z,17.58
2019-02-14T01:30:09.102Z,17.59
2019-02-14T01:31:08.976Z,17.58
2019-02-14T01:32:09.073Z,17.58
2019-02-14T01:33:09.292Z,17.57
2019-02-14T01:34:09.164Z,17.56
2019-02-14T01:35:09.089Z,17.56
2019-02-14T01:36:10.889Z,17.56
2019-02-14T01:37:09.319Z,17.55
2019-02-14T01:38:08.796Z,17.55
2019-02-14T01:39:09.304Z,17.54
2019-02-14T01:40:09.036Z,17.54
2019-02-14T01:41:09.027Z,17.54
2019-02-14T01:42:10.989Z,17.54
2019-02-14T01:43:09.053Z,17.54
2019-02-14T01:44:09.439Z,17.53
2019-02-14T01:45:09.178Z,17.53
2019-02-14T01:46:10.574Z,17.53
2019-02-14T01:47:09.021Z,17.52
2019-02-14T01:48:09.248Z,17.52
2019-02-14T01:49:08.853Z,17.51
2019-02-14T01:50:08.684Z,17.51
2019-02-14T01:51:09.016Z,17.5
2019-02-14T01:52:09.003Z,17.5
2019-02-14T01:53:08.678Z,17.5
2019-02-14T01:54:10.691Z,17.49
2019-02-14T01:55:09.027Z,17.49
2019-02-14T01:56:08.844Z,17.49
2019-02-14T01:57:09.236Z,17.48
2019-02-14T01:58:08.691Z,17.48
2019-02-14T01:59:08.711Z,17.48
2019-02-14T02:00:09.588Z,17.47
2019-02-14T02:01:08.870Z,17.48
2019-02-14T02:02:10.623Z,17.47
2019-02-14T02:03:09.404Z,17.46
2019-02-14T02:04:08.624Z,17.46
2019-02-14T02:05:09.319Z,17.46
2019-02-14T02:06:09.923Z,17.45
2019-02-14T02:07:08.934Z,17.44
2019-02-14T02:08:09.274Z,17.45
2019-02-14T02:09:09.174Z,17.44
2019-02-14T02:10:08.844Z,17.44
2019-02-14T02:11:09.079Z,17.44
2019-02-14T02:12:08.703Z,17.43
2019-02-14T02:13:08.816Z,17.43
2019-02-14T02:14:08.929Z,17.43
2019-02-14T02:15:08.694Z,17.42
2019-02-14T02:16:09.166Z,17.42
2019-02-14T02:17:08.785Z,17.42
2019-02-14T02:18:08.888Z,17.42
2019-02-14T02:19:08.911Z,17.42
2019-02-14T02:20:08.962Z,17.41
2019-02-14T02:21:09.068Z,17.4
2019-02-14T02:22:08.907Z,17.41
2019-02-14T02:23:09.394Z,17.4
2019-02-14T02:24:08.757Z,17.4
2019-02-14T02:25:09.162Z,17.39
2019-02-14T02:26:09.287Z,17.38
2019-02-14T02:27:09.386Z,17.38
2019-02-14T02:28:08.731Z,17.38
2019-02-14T02:29:09.075Z,17.38
2019-02-14T02:30:09.026Z,17.37
2019-02-14T02:31:09.055Z,17.37
2019-02-14T02:32:08.992Z,17.37
2019-02-14T02:33:10.677Z,17.36
2019-02-14T02:34:09.245Z,17.36
2019-02-14T02:35:09.032Z,17.36
2019-02-14T02:36:09.020Z,17.36
2019-02-14T02:37:10.100Z,17.35
2019-02-14T02:38:09.332Z,17.35
2019-02-14T02:39:09.542Z,17.34
2019-02-14T02:40:08.949Z,17.34
2019-02-14T02:41:08.714Z,17.35
2019-02-14T02:42:08.863Z,17.34
2019-02-14T02:43:09.015Z,17.34
2019-02-14T02:44:09.325Z,17.33
2019-02-14T02:45:09.281Z,17.32
2019-02-14T02:46:08.678Z,17.32
2019-02-14T02:47:09.406Z,17.32
2019-02-14T02:48:08.834Z,17.3
2019-02-14T02:49:10.514Z,17.31
2019-02-14T02:50:08.945Z,17.31
2019-02-14T02:51:09.204Z,17.31
2019-02-14T02:52:09.334Z,17.3
2019-02-14T02:53:09.824Z,17.3
2019-02-14T02:54:09.191Z,17.29
2019-02-14T02:55:08.890Z,17.3
2019-02-14T02:56:08.813Z,17.29
2019-02-14T02:57:09.649Z,17.29
2019-02-14T02:58:09.202Z,17.29
2019-02-14T02:59:08.666Z,17.29
2019-02-14T03:00:08.752Z,17.28
2019-02-14T03:01:08.760Z,17.28
2019-02-14T03:02:09.366Z,17.27
2019-02-14T03:03:08.872Z,17.28
2019-02-14T03:04:09.429Z,17.27
2019-02-14T03:05:10.684Z,17.27
2019-02-14T03:06:11.325Z,17.26
2019-02-14T03:07:08.966Z,17.26
2019-02-14T03:08:09.350Z,17.25
2019-02-14T03:09:08.683Z,17.25
2019-02-14T03:10:09.848Z,17.25
2019-02-14T03:11:09.655Z,17.24
2019-02-14T03:12:09.262Z,17.24
2019-02-14T03:13:09.126Z,17.24
2019-02-14T03:14:09.275Z,17.24
2019-02-14T03:15:08.701Z,17.23
2019-02-14T03:16:09.177Z,17.23
2019-02-14T03:17:09.107Z,17.23
2019-02-14T03:18:09.016Z,17.23
2019-02-14T03:19:09.359Z,17.23
2019-02-14T03:20:10.736Z,17.22
2019-02-14T03:21:08.902Z,17.21
2019-02-14T03:22:09.236Z,17.22
2019-02-14T03:23:09.325Z,17.22
2019-02-14T03:24:09.755Z,17.22
2019-02-14T03:25:09.064Z,17.21
2019-02-14T03:26:09.844Z,17.21
2019-02-14T03:27:09.097Z,17.22
2019-02-14T03:28:09.069Z,17.22
2019-02-14T03:29:08.872Z,17.21
2019-02-14T03:30:09.044Z,17.2
2019-02-14T03:31:10.715Z,17.19
2019-02-14T03:32:09.672Z,17.2
2019-02-14T03:33:09.242Z,17.19
2019-02-14T03:34:09.035Z,17.19
2019-02-14T03:35:09.499Z,17.18
2019-02-14T03:36:09.125Z,17.18
2019-02-14T03:37:09.243Z,17.18
2019-02-14T03:38:09.060Z,17.17
2019-02-14T03:39:09.176Z,17.17
2019-02-14T03:40:09.456Z,17.17
2019-02-14T03:41:08.963Z,17.16
2019-02-14T03:42:08.836Z,17.16
2019-02-14T03:43:10.691Z,17.16
2019-02-14T03:44:08.805Z,17.16
2019-02-14T03:45:09.304Z,17.15
2019-02-14T03:46:09.678Z,17.15
2019-02-14T03:47:08.672Z,17.15
2019-02-14T03:48:09.134Z,17.15
2019-02-14T03:49:08.969Z,17.14
2019-02-14T03:50:08.651Z,17.14
2019-02-14T03:51:09.083Z,17.13
2019-02-14T03:52:09.274Z,17.13
2019-02-14T03:53:09.594Z,17.13
2019-02-14T03:54:10.368Z,17.12
2019-02-14T03:55:09.074Z,17.12
2019-02-14T03:56:10.513Z,17.13
2019-02-14T03:57:08.851Z,17.12
2019-02-14T03:58:08.720Z,17.12
2019-02-14T03:59:08.897Z,17.11
2019-02-14T04:00:08.901Z,17.11
2019-02-14T04:01:09.606Z,17.11
2019-02-14T04:02:08.992Z,17.11
2019-02-14T04:03:09.230Z,17.1
2019-02-14T04:04:09.202Z,17.1
2019-02-14T04:05:08.936Z,17.1
2019-02-14T04:06:09.879Z,17.1
2019-02-14T04:07:09.586Z,17.1
2019-02-14T04:08:08.718Z,17.09
2019-02-14T04:09:09.374Z,17.09
2019-02-14T04:10:08.672Z,17.08
2019-02-14T04:11:08.869Z,17.08
2019-02-14T04:12:09.076Z,17.07
2019-02-14T04:13:09.232Z,17.07
2019-02-14T04:14:09.874Z,17.07
2019-02-14T04:15:09.512Z,17.07
2019-02-14T04:16:09.601Z,17.06
2019-02-14T04:17:08.708Z,17.06
2019-02-14T04:18:09.030Z,17.05
2019-02-14T04:19:09.117Z,17.05
2019-02-14T04:20:09.335Z,17.04
2019-02-14T04:21:08.967Z,17.04
2019-02-14T04:22:08.856Z,17.04
2019-02-14T04:23:09.081Z,17.04
2019-02-14T04:24:09.481Z,17.04
2019-02-14T04:25:08.514Z,17.04
2019-02-14T04:26:08.888Z,17.04
2019-02-14T04:27:10.664Z,17.03
2019-02-14T04:28:09.239Z,17.04
2019-02-14T04:29:08.868Z,17.03
2019-02-14T04:30:09.237Z,17.03
2019-02-14T04:31:08.839Z,17.02
2019-02-14T04:32:09.105Z,17.02
2019-02-14T04:33:09.118Z,17.03
2019-02-14T04:34:09.036Z,17.01
2019-02-14T04:35:09.153Z,17.02
2019-02-14T04:36:08.956Z,17.02
2019-02-14T04:37:09.378Z,17.01
2019-02-14T04:38:09.359Z,17.01
2019-02-14T04:39:09.125Z,17.01
2019-02-14T04:40:08.991Z,17.01
2019-02-14T04:41:08.751Z,17.01
2019-02-14T04:42:09.277Z,17.01
2019-02-14T04:43:08.719Z,17.01
2019-02-14T04:44:08.629Z,17.02
2019-02-14T04:45:08.454Z,17.01
2019-02-14T04:46:09.116Z,17.02
2019-02-14T04:47:09.700Z,17.03
2019-02-14T04:48:09.034Z,17.03
2019-02-14T04:49:09.147Z,17.04
2019-02-14T04:50:09.082Z,17.04
2019-02-14T04:51:09.214Z,17.04
2019-02-14T04:52:10.623Z,17.05
2019-02-14T04:53:09.137Z,17.07
2019-02-14T04:54:09.008Z,17.06
2019-02-14T04:55:08.910Z,17.08
2019-02-14T04:56:08.763Z,17.09
2019-02-14T04:57:08.789Z,17.1
2019-02-14T04:58:09.518Z,17.11
2019-02-14T04:59:10.662Z,17.12
2019-02-14T05:00:08.897Z,17.13
2019-02-14T05:01:09.323Z,17.16
2019-02-14T05:02:08.968Z,17.17
2019-02-14T05:03:08.847Z,17.17
2019-02-14T05:04:10.676Z,17.18
2019-02-14T05:05:09.389Z,17.21
2019-02-14T05:06:09.054Z,17.22
2019-02-14T05:07:09.358Z,17.23
2019-02-14T05:08:08.785Z,17.25
2019-02-14T05:09:09.077Z,17.28
2019-02-14T05:10:09.261Z,17.28
2019-02-14T05:11:08.992Z,17.3
2019-02-14T05:12:08.687Z,17.32
2019-02-14T05:13:09.128Z,17.36
2019-02-14T05:14:08.537Z,17.36
2019-02-14T05:15:09.956Z,17.37
2019-02-14T05:16:08.713Z,17.38
2019-02-14T05:17:08.961Z,17.41
2019-02-14T05:18:09.153Z,17.42
2019-02-14T05:19:10.730Z,17.45
2019-02-14T05:20:10.212Z,17.47
2019-02-14T05:21:09.489Z,17.48
2019-02-14T05:22:09.724Z,17.48
2019-02-14T05:23:08.714Z,17.52
2019-02-14T05:24:09.224Z,17.54
2019-02-14T05:25:08.934Z,17.55
2019-02-14T05:26:09.008Z,17.57
2019-02-14T05:27:08.604Z,17.59
2019-02-14T05:28:09.015Z,17.6
2019-02-14T05:29:09.011Z,17.61
2019-02-14T05:30:08.735Z,17.63
2019-02-14T05:31:08.921Z,17.64
2019-02-14T05:32:08.840Z,17.67
2019-02-14T05:33:08.712Z,17.67
2019-02-14T05:34:08.949Z,17.68
2019-02-14T05:35:08.941Z,17.7
2019-02-14T05:36:09.083Z,17.72
2019-02-14T05:37:08.958Z,17.73
2019-02-14T05:38:09.184Z,17.74
2019-02-14T05:39:09.252Z,17.75
2019-02-14T05:40:09.145Z,17.77
2019-02-14T05:41:09.166Z,17.78
2019-02-14T05:42:09.659Z,17.8
2019-02-14T05:43:09.946Z,17.8
2019-02-14T05:44:08.776Z,17.81
2019-02-14T05:45:08.773Z,17.82
2019-02-14T05:46:09.102Z,17.84
2019-02-14T05:47:09.087Z,17.86
2019-02-14T05:48:08.770Z,17.87
2019-02-14T05:49:08.851Z,17.88
2019-02-14T05:50:08.805Z,17.89
2019-02-14T05:51:09.290Z,17.89
2019-02-14T05:52:09.492Z,17.91
2019-02-14T05:53:08.839Z,17.92
2019-02-14T05:54:09.261Z,17.92
2019-02-14T05:55:08.707Z,17.93
2019-02-14T05:56:09.060Z,17.94
2019-02-14T05:57:09.038Z,17.95
2019-02-14T05:58:08.916Z,17.96
2019-02-14T05:59:09.138Z,17.97
2019-02-14T06:00:09.183Z,17.98
2019-02-14T06:01:08.689Z,17.98
2019-02-14T06:02:08.917Z,17.99
2019-02-14T06:03:09.044Z,17.99
2019-02-14T06:04:09.500Z,18.01
2019-02-14T06:05:09.592Z,18.02
2019-02-14T06:06:08.981Z,18.04
2019-02-14T06:07:10.486Z,18.03
2019-02-14T06:08:10.100Z,18.04
2019-02-14T06:09:08.921Z,18.04
2019-02-14T06:10:09.026Z,18.05
2019-02-14T06:11:09.043Z,18.05
2019-02-14T06:12:08.964Z,18.06
2019-02-14T06:13:09.335Z,18.06
2019-02-14T06:14:10.098Z,18.06
2019-02-14T06:15:08.567Z,18.06
2019-02-14T06:16:08.959Z,18.07
2019-02-14T06:17:09.048Z,18.07
2019-02-14T06:18:08.950Z,18.08
2019-02-14T06:19:08.878Z,18.09
2019-02-14T06:20:09.215Z,18.09
2019-02-14T06:21:09.017Z,18.09
2019-02-14T06:22:08.718Z,18.09
2019-02-14T06:23:08.731Z,18.1
2019-02-14T06:24:09.081Z,18.11
2019-02-14T06:25:09.238Z,18.11
2019-02-14T06:26:09.767Z,18.1
2019-02-14T06:27:09.444Z,18.1
2019-02-14T06:28:08.970Z,18.1
2019-02-14T06:29:08.829Z,18.1
2019-02-14T06:30:08.755Z,18.1
2019-02-14T06:31:08.995Z,18.1
2019-02-14T06:32:09.664Z,18.11
2019-02-14T06:33:08.978Z,18.1
2019-02-14T06:34:08.878Z,18.11
2019-02-14T06:35:08.987Z,18.11
2019-02-14T06:36:09.799Z,18.13
2019-02-14T06:37:10.375Z,18.12
2019-02-14T06:38:08.724Z,18.12
2019-02-14T06:39:09.413Z,18.11
2019-02-14T06:40:08.670Z,18.1
2019-02-14T06:41:09.100Z,18.12
2019-02-14T06:42:08.512Z,18.12
2019-02-14T06:43:08.941Z,18.12
2019-02-14T06:44:08.895Z,18.11
2019-02-14T06:45:08.564Z,18.12
2019-02-14T06:46:09.501Z,18.11
2019-02-14T06:47:08.998Z,18.13
2019-02-14T06:48:08.671Z,18.13
2019-02-14T06:49:10.475Z,18.14
2019-02-14T06:50:09.462Z,18.13
2019-02-14T06:51:08.640Z,18.13
2019-02-14T06:52:09.799Z,18.14
2019-02-14T06:53:08.720Z,18.14
2019-02-14T06:54:08.472Z,18.13
2019-02-14T06:55:08.659Z,18.13
2019-02-14T06:56:08.918Z,18.13
2019-02-14T06:57:08.751Z,18.13
2019-02-14T06:58:09.018Z,18.12
2019-02-14T06:59:08.751Z,18.13
2019-02-14T07:00:08.759Z,18.12
2019-02-14T07:01:08.835Z,18.11
2019-02-14T07:02:08.750Z,18.12
2019-02-14T07:03:08.534Z,18.12
2019-02-14T07:04:09.251Z,18.11
2019-02-14T07:05:10.635Z,18.1
2019-02-14T07:06:08.820Z,18.11
2019-02-14T07:07:08.907Z,18.11
2019-02-14T07:08:09.840Z,18.11
2019-02-14T07:09:08.713Z,18.1
2019-02-14T07:10:09.422Z,18.1
2019-02-14T07:11:09.798Z,18.1
2019-02-14T07:12:09.094Z,18.1
2019-02-14T07:13:09.578Z,18.1
2019-02-14T07:14:08.875Z,18.1
2019-02-14T07:15:09.115Z,18.1
2019-02-14T07:16:10.606Z,18.1
2019-02-14T07:17:08.888Z,18.1
2019-02-14T07:18:10.576Z,18.09
2019-02-14T07:19:08.684Z,18.07
2019-02-14T07:20:09.433Z,18.08
2019-02-14T07:21:08.950Z,18.08
2019-02-14T07:22:08.851Z,18.08
2019-02-14T07:23:08.832Z,18.08
2019-02-14T07:24:09.414Z,18.07
2019-02-14T07:25:08.660Z,18.07
2019-02-14T07:26:08.743Z,18.08
2019-02-14T07:27:09.269Z,18.07
2019-02-14T07:28:08.750Z,18.07
2019-02-14T07:29:08.816Z,18.06
2019-02-14T07:30:09.206Z,18.07
2019-02-14T07:31:09.031Z,18.06
2019-02-14T07:32:10.726Z,18.06
2019-02-14T07:33:09.745Z,18.07
2019-02-14T07:34:09.580Z,18.06
2019-02-14T07:35:10.529Z,18.06
2019-02-14T07:36:10.671Z,18.07
2019-02-14T07:37:09.357Z,18.07
2019-02-14T07:38:10.586Z,18.06
2019-02-14T07:39:09.115Z,18.05
2019-02-14T07:40:09.588Z,18.05
2019-02-14T07:41:08.619Z,18.06
2019-02-14T07:42:08.767Z,18.06
2019-02-14T07:43:08.695Z,18.06
2019-02-14T07:44:08.774Z,18.07
2019-02-14T07:45:09.445Z,18.06
2019-02-14T07:46:09.456Z,18.07
2019-02-14T07:47:09.273Z,18.08
2019-02-14T07:48:08.749Z,18.07
2019-02-14T07:49:08.830Z,18.07
2019-02-14T07:50:08.848Z,18.06
2019-02-14T07:51:08.689Z,18.07
2019-02-14T07:52:08.913Z,18.07
2019-02-14T07:53:10.455Z,18.07
2019-02-14T07:54:08.934Z,18.07
2019-02-14T07:55:11.470Z,18.07
2019-02-14T07:56:09.631Z,18.07
2019-02-14T07:57:08.806Z,18.08
2019-02-14T07:58:08.851Z,18.09
2019-02-14T07:59:08.619Z,18.09
2019-02-14T08:00:08.959Z,18.08
2019-02-14T08:01:09.030Z,18.09
2019-02-14T08:02:09.196Z,18.08
2019-02-14T08:03:09.038Z,18.1
2019-02-14T08:04:08.970Z,18.1
2019-02-14T08:05:10.100Z,18.1
2019-02-14T08:06:08.750Z,18.1
2019-02-14T08:07:09.090Z,18.1
2019-02-14T08:08:08.688Z,18.1
2019-02-14T08:09:08.850Z,18.1
2019-02-14T08:10:09.063Z,18.1
2019-02-14T08:11:09.275Z,18.11
2019-02-14T08:12:08.921Z,18.11
2019-02-14T08:13:08.497Z,18.11
2019-02-14T08:14:08.811Z,18.12
2019-02-14T08:15:08.735Z,18.12
2019-02-14T08:16:10.224Z,18.13
2019-02-14T08:17:08.672Z,18.13
2019-02-14T08:18:09.192Z,18.13
2019-02-14T08:19:09.164Z,18.14
2019-02-14T08:20:08.697Z,18.14
2019-02-14T08:21:08.915Z,18.14
2019-02-14T08:22:10.476Z,18.14
2019-02-14T08:23:08.682Z,18.14
2019-02-14T08:24:08.838Z,18.13
2019-02-14T08:25:08.667Z,18.16
2019-02-14T08:26:11.511Z,18.18
2019-02-14T08:27:08.796Z,18.2
2019-02-14T08:28:09.599Z,18.22
2019-02-14T08:29:09.692Z,18.19
2019-02-14T08:30:08.794Z,18.19
2019-02-14T08:31:08.906Z,18.2
2019-02-14T08:32:08.930Z,18.21
2019-02-14T08:33:08.737Z,18.21
2019-02-14T08:34:08.889Z,18.22
2019-02-14T08:35:08.827Z,18.2
2019-02-14T08:36:08.877Z,18.21
2019-02-14T08:37:09.052Z,18.21
2019-02-14T08:38:08.712Z,18.22
2019-02-14T08:39:09.349Z,18.22
2019-02-14T08:40:08.919Z,18.21
2019-02-14T08:41:08.657Z,18.21
2019-02-14T08:42:09.693Z,18.22
2019-02-14T08:43:09.152Z,18.22
2019-02-14T08:44:08.840Z,18.23
2019-02-14T08:45:08.608Z,18.23
2019-02-14T08:46:09.117Z,18.23
2019-02-14T08:47:10.411Z,18.23
2019-02-14T08:48:09.344Z,18.23
2019-02-14T08:49:08.834Z,18.23
2019-02-14T08:50:08.785Z,18.23
2019-02-14T08:51:09.029Z,18.23
2019-02-14T08:52:08.882Z,18.23
2019-02-14T08:53:09.188Z,18.23
2019-02-14T08:54:08.774Z,18.23
2019-02-14T08:55:10.475Z,18.23
2019-02-14T08:56:08.969Z,18.24
2019-02-14T08:57:08.756Z,18.24
2019-02-14T08:58:08.843Z,18.24
2019-02-14T08:59:08.949Z,18.23
2019-02-14T09:00:10.602Z,18.24
2019-02-14T09:01:08.822Z,18.23
2019-02-14T09:02:09.305Z,18.23
2019-02-14T09:03:08.763Z,18.24
2019-02-14T09:04:09.162Z,18.23
2019-02-14T09:05:08.562Z,18.23
2019-02-14T09:06:08.571Z,18.23
2019-02-14T09:07:08.479Z,18.23
2019-02-14T09:08:08.570Z,18.23
2019-02-14T09:09:08.449Z,18.24
2019-02-14T09:10:08.713Z,18.24
2019-02-14T09:11:08.982Z,18.23
2019-02-14T09:12:08.792Z,18.23
2019-02-14T09:13:17.733Z,18.23
2019-02-14T09:14:09.248Z,18.24
2019-02-14T09:15:08.916Z,18.24
2019-02-14T09:16:08.761Z,18.24
2019-02-14T09:17:08.787Z,18.24
2019-02-14T09:18:09.245Z,18.24
2019-02-14T09:19:08.733Z,18.23
2019-02-14T09:20:09.168Z,18.24
2019-02-14T09:21:09.451Z,18.23
2019-02-14T09:22:10.050Z,18.25
2019-02-14T09:23:08.897Z,18.28
2019-02-14T09:24:08.458Z,18.29
2019-02-14T09:25:08.794Z,18.29
2019-02-14T09:26:09.286Z,18.3
2019-02-14T09:27:08.649Z,18.32
2019-02-14T09:28:08.688Z,18.33
2019-02-14T09:29:08.792Z,18.34
2019-02-14T09:30:08.978Z,18.35
2019-02-14T09:31:08.999Z,18.35
2019-02-14T09:32:08.814Z,18.36
2019-02-14T09:33:10.340Z,18.38
2019-02-14T09:34:10.462Z,18.39
2019-02-14T09:35:08.695Z,18.41
2019-02-14T09:36:09.096Z,18.41
2019-02-14T09:37:08.653Z,18.43
2019-02-14T09:38:08.899Z,18.45
2019-02-14T09:39:08.778Z,18.45
2019-02-14T09:40:09.150Z,18.46
2019-02-14T09:41:08.759Z,18.48
2019-02-14T09:42:08.579Z,18.48
2019-02-14T09:43:09.693Z,18.49
2019-02-14T09:44:09.596Z,18.52
2019-02-14T09:45:08.860Z,18.52
2019-02-14T09:46:09.308Z,18.53
2019-02-14T09:47:09.020Z,18.54
2019-02-14T09:48:08.974Z,18.56
2019-02-14T09:49:08.766Z,18.56
2019-02-14T09:50:08.691Z,18.56
2019-02-14T09:51:08.740Z,18.57
2019-02-14T09:52:08.537Z,18.58
2019-02-14T09:53:08.887Z,18.58
2019-02-14T09:54:10.481Z,18.6
2019-02-14T09:55:08.746Z,18.6
2019-02-14T09:56:09.229Z,18.6
2019-02-14T09:57:09.566Z,18.6
2019-02-14T09:58:09.913Z,18.62
2019-02-14T09:59:09.325Z,18.62
2019-02-14T10:00:08.783Z,18.62
2019-02-14T10:01:09.010Z,18.62
2019-02-14T10:02:10.017Z,18.62
2019-02-14T10:03:08.760Z,18.63
2019-02-14T10:04:08.739Z,18.64
2019-02-14T10:05:09.169Z,18.64
2019-02-14T10:06:09.814Z,18.64
2019-02-14T10:07:08.733Z,18.64
2019-02-14T10:08:13.553Z,18.66
2019-02-14T10:09:09.372Z,18.66
2019-02-14T10:10:09.256Z,18.66
2019-02-14T10:11:10.602Z,18.66
2019-02-14T10:12:08.962Z,18.66
2019-02-14T10:13:09.748Z,18.66
2019-02-14T10:14:08.932Z,18.66
2019-02-14T10:15:08.793Z,18.65
2019-02-14T10:16:08.870Z,18.66
2019-02-14T10:17:08.853Z,18.65
2019-02-14T10:18:10.453Z,18.65
2019-02-14T10:19:08.849Z,18.66
2019-02-14T10:20:08.715Z,18.65
2019-02-14T10:21:08.791Z,18.66
2019-02-14T10:22:08.856Z,18.66
2019-02-14T10:23:08.887Z,18.66
2019-02-14T10:24:08.516Z,18.66
2019-02-14T10:25:08.638Z,18.66
2019-02-14T10:26:08.403Z,18.66
2019-02-14T10:27:09.755Z,18.65
2019-02-14T10:28:08.857Z,18.65
2019-02-14T10:29:08.731Z,18.65
2019-02-14T10:30:08.860Z,18.65
2019-02-14T10:31:08.738Z,18.66
2019-02-14T10:32:08.834Z,18.65
2019-02-14T10:33:09.045Z,18.66
2019-02-14T10:34:10.130Z,18.66
2019-02-14T10:35:08.919Z,18.66
2019-02-14T10:36:09.031Z,18.65
2019-02-14T10:37:08.388Z,18.66
2019-02-14T10:38:08.790Z,18.66
2019-02-14T10:39:08.895Z,18.65
2019-02-14T10:40:08.438Z,18.66
2019-02-14T10:41:08.744Z,18.66
2019-02-14T10:42:09.876Z,18.66
2019-02-14T10:43:08.797Z,18.65
2019-02-14T10:44:08.743Z,18.66
2019-02-14T10:45:09.382Z,18.66
2019-02-14T10:46:08.736Z,18.65
2019-02-14T10:47:08.808Z,18.66
2019-02-14T10:48:10.730Z,18.66
2019-02-14T10:49:08.326Z,18.66
2019-02-14T10:50:08.680Z,18.66
2019-02-14T10:51:08.765Z,18.67
2019-02-14T10:52:09.108Z,18.66
2019-02-14T10:53:09.016Z,18.68
2019-02-14T10:54:08.672Z,18.68
2019-02-14T10:55:09.001Z,18.68
2019-02-14T10:56:08.659Z,18.66
2019-02-14T10:57:08.631Z,18.65
2019-02-14T10:58:08.784Z,18.67
2019-02-14T10:59:08.841Z,18.69
2019-02-14T11:00:08.672Z,18.69
2019-02-14T11:01:08.748Z,18.7
2019-02-14T11:02:10.585Z,18.71
2019-02-14T11:03:08.892Z,18.72
2019-02-14T11:04:08.766Z,18.72
2019-02-14T11:05:08.965Z,18.74
2019-02-14T11:06:08.969Z,18.75
2019-02-14T11:07:08.693Z,18.76
2019-02-14T11:08:08.939Z,18.77
2019-02-14T11:09:08.716Z,18.78
2019-02-14T11:10:09.369Z,18.78
2019-02-14T11:11:09.341Z,18.79
2019-02-14T11:12:09.013Z,18.81
2019-02-14T11:13:08.731Z,18.82
2019-02-14T11:14:09.457Z,18.82
2019-02-14T11:15:09.519Z,18.83
2019-02-14T11:16:10.131Z,18.84
2019-02-14T11:17:08.930Z,18.85
2019-02-14T11:18:08.954Z,18.82
2019-02-14T11:19:08.732Z,18.78
2019-02-14T11:20:09.373Z,18.78
2019-02-14T11:21:09.757Z,18.76
2019-02-14T11:22:08.457Z,18.74
2019-02-14T11:23:09.353Z,18.73
2019-02-14T11:24:09.090Z,18.72
2019-02-14T11:25:08.890Z,18.73
2019-02-14T11:26:09.069Z,18.76
2019-02-14T11:27:08.750Z,18.77
2019-02-14T11:28:10.625Z,18.78
2019-02-14T11:29:09.179Z,18.79
2019-02-14T11:30:08.624Z,18.8
2019-02-14T11:31:09.629Z,18.81
2019-02-14T11:32:09.668Z,18.83
2019-02-14T11:33:09.131Z,18.84
2019-02-14T11:34:09.243Z,18.85
2019-02-14T11:35:08.993Z,18.85
2019-02-14T11:36:08.694Z,18.85
2019-02-14T11:37:09.119Z,18.88
2019-02-14T11:38:08.811Z,18.88
2019-02-14T11:39:08.782Z,18.87
2019-02-14T11:40:08.956Z,18.87
2019-02-14T11:41:10.340Z,18.87
2019-02-14T11:42:09.026Z,18.87
2019-02-14T11:43:09.230Z,18.87
2019-02-14T11:44:08.928Z,18.87
2019-02-14T11:45:08.766Z,18.88
2019-02-14T11:46:09.163Z,18.87
2019-02-14T11:47:09.002Z,18.88
2019-02-14T11:48:08.665Z,18.88
2019-02-14T11:49:09.684Z,18.87
2019-02-14T11:50:10.348Z,18.88
2019-02-14T11:51:08.768Z,18.88
2019-02-14T11:52:09.113Z,18.88
2019-02-14T11:54:08.420Z,18.87
2019-02-14T11:55:09.120Z,18.88
2019-02-14T11:55:13.717Z,18.87
2019-02-14T11:56:10.322Z,18.88
2019-02-14T11:57:08.748Z,18.89
2019-02-14T11:58:09.016Z,18.9
2019-02-14T11:59:09.336Z,18.89
2019-02-14T12:00:08.485Z,18.88
2019-02-14T12:01:09.797Z,18.88
2019-02-14T12:02:08.659Z,18.89
2019-02-14T12:03:09.239Z,18.89
2019-02-14T12:04:08.856Z,18.88
2019-02-14T12:05:08.912Z,18.88
2019-02-14T12:06:08.753Z,18.88
2019-02-14T12:07:08.699Z,18.89
2019-02-14T12:08:09.903Z,18.88
2019-02-14T12:09:08.647Z,18.89
2019-02-14T12:10:14.185Z,18.89
2019-02-14T12:11:09.250Z,18.88
2019-02-14T12:12:08.763Z,18.89
2019-02-14T12:13:09.168Z,18.93
2019-02-14T12:14:09.082Z,18.94
2019-02-14T12:15:08.413Z,18.95
2019-02-14T12:16:10.016Z,18.95
2019-02-14T12:17:09.938Z,18.96
2019-02-14T12:18:08.715Z,18.97
2019-02-14T12:19:08.782Z,18.97
2019-02-14T12:20:13.006Z,18.97
2019-02-14T12:21:08.679Z,18.98
2019-02-14T12:22:08.706Z,18.99
2019-02-14T12:23:09.703Z,19.01
2019-02-14T12:24:08.422Z,19.02
2019-02-14T12:25:08.767Z,19.01
2019-02-14T12:26:09.052Z,19.03
2019-02-14T12:27:09.039Z,19.03
2019-02-14T12:28:08.497Z,19.03
2019-02-14T12:29:09.724Z,19.04
2019-02-14T12:30:08.874Z,19.04
2019-02-14T12:31:08.747Z,19.04
2019-02-14T12:32:09.732Z,19.06
2019-02-14T12:33:08.988Z,19.07
2019-02-14T12:34:10.353Z,19.09
2019-02-14T12:35:08.983Z,19.09
2019-02-14T12:36:08.855Z,19.09
2019-02-14T12:37:09.691Z,19.09
2019-02-14T12:38:08.646Z,19.09
2019-02-14T12:39:12.049Z,19.11
2019-02-14T12:40:10.324Z,19.12
2019-02-14T12:41:10.570Z,19.12
2019-02-14T12:42:08.669Z,19.12
2019-02-14T12:43:08.803Z,19.14
2019-02-14T12:44:09.059Z,19.18
2019-02-14T12:45:09.426Z,19.16
2019-02-14T12:46:08.920Z,19.14
2019-02-14T12:47:08.909Z,19.13
2019-02-14T12:48:08.670Z,19.13
2019-02-14T12:49:08.810Z,19.12
2019-02-14T12:50:10.444Z,19.13
2019-02-14T12:51:08.705Z,19.12
2019-02-14T12:52:09.042Z,19.12
2019-02-14T12:53:09.076Z,19.11
2019-02-14T12:54:08.430Z,19.11