createdAt,value
2023-05-10T00:00:13.333Z,7.47
2023-05-10T00:03:02.217Z,6.57
2023-05-10T00:05:31.205Z,6.70
2023-05-10T00:08:01.211Z,6.35
2023-05-10T00:10:30.189Z,6.63
2023-05-10T00:12:58.794Z,6.75
2023-05-10T00:15:27.812Z,7.13
2023-05-10T00:17:56.459Z,7.18
2023-05-10T00:20:25.448Z,6.40
2023-05-10T00:22:54.252Z,6.57
2023-05-10T00:25:24.481Z,6.93
2023-05-10T00:27:53.222Z,5.95
2023-05-10T00:30:22.573Z,6.40
2023-05-10T00:32:52.763Z,6.15
2023-05-10T00:35:22.654Z,6.30
2023-05-10T00:37:51.527Z,5.63
2023-05-10T00:40:20.480Z,6.05
2023-05-10T00:42:54.165Z,5.38
2023-05-10T00:45:23.884Z,5.72
2023-05-10T00:47:56.103Z,5.22
2023-05-10T00:50:25.719Z,5.47
2023-05-10T00:52:54.874Z,5.53
2023-05-10T00:55:24.208Z,5.63
2023-05-10T00:57:55.799Z,5.10
2023-05-10T01:00:25.167Z,5.60
2023-05-10T01:02:55.695Z,4.82
2023-05-10T01:05:25.035Z,5.13
2023-05-10T01:07:53.760Z,5.82
2023-05-10T01:10:23.285Z,4.97
2023-05-10T01:12:53.806Z,5.50
2023-05-10T01:15:24.559Z,5.45
2023-05-10T01:17:54.684Z,5.22
2023-05-10T01:20:23.985Z,5.57
2023-05-10T01:23:38.577Z,5.60
2023-05-10T01:26:39.202Z,5.60
2023-05-10T01:29:55.716Z,4.70
2023-05-10T01:32:42.700Z,4.88
2023-05-10T01:35:21.013Z,5.55
2023-05-10T01:38:03.897Z,5.35
2023-05-10T01:40:41.878Z,5.07
2023-05-10T01:43:21.656Z,5.13
2023-05-10T01:46:02.212Z,5.43
2023-05-10T01:48:36.058Z,4.95
2023-05-10T01:51:06.748Z,4.65
2023-05-10T01:53:40.151Z,5.38
2023-05-10T01:56:11.930Z,5.03
2023-05-10T01:58:47.451Z,5.38
2023-05-10T02:01:17.478Z,5.68
2023-05-10T02:03:51.998Z,5.13
2023-05-10T02:06:24.273Z,5.43
2023-05-10T02:08:55.651Z,5.20
2023-05-10T02:11:25.755Z,5.60
2023-05-10T02:13:58.375Z,5.47
2023-05-10T02:16:32.152Z,5.55
2023-05-10T02:19:05.231Z,5.65
2023-05-10T02:21:35.528Z,5.60
2023-05-10T02:24:07.497Z,5.50
2023-05-10T02:26:38.596Z,5.20
2023-05-10T02:29:09.783Z,5.80
2023-05-10T02:31:39.861Z,5.63
2023-05-10T02:34:12.153Z,5.90
2023-05-10T02:36:43.554Z,5.38
2023-05-10T02:39:16.635Z,5.88
2023-05-10T02:41:48.632Z,5.57
2023-05-10T02:44:20.986Z,5.47
2023-05-10T02:46:50.022Z,5.50
2023-05-10T02:49:21.668Z,6.50
2023-05-10T02:52:02.117Z,6.38
2023-05-10T02:54:38.704Z,6.20
2023-05-10T02:57:11.961Z,5.10
2023-05-10T02:59:41.186Z,5.30
2023-05-10T03:02:10.577Z,6.05
2023-05-10T03:04:41.334Z,5.40
2023-05-10T03:07:10.911Z,5.43
2023-05-10T03:09:40.258Z,6.10
2023-05-10T03:12:20.306Z,6.50
2023-05-10T03:14:59.853Z,5.45
2023-05-10T03:17:42.090Z,5.50
2023-05-10T03:20:19.254Z,5.80
2023-05-10T03:22:53.549Z,5.72
2023-05-10T03:25:24.998Z,5.57
2023-05-10T03:27:56.530Z,5.40
2023-05-10T03:30:27.572Z,5.95
2023-05-10T03:32:56.467Z,5.43
2023-05-10T03:35:26.784Z,5.68
2023-05-10T03:37:55.436Z,6.10
2023-05-10T03:40:25.082Z,5.75
2023-05-10T03:42:54.098Z,5.75
2023-05-10T03:45:23.233Z,5.75
2023-05-10T03:47:52.088Z,5.97
2023-05-10T03:50:21.703Z,5.45
2023-05-10T03:52:53.519Z,5.70
2023-05-10T03:55:24.389Z,6.28
2023-05-10T03:57:54.821Z,5.75
2023-05-10T04:00:25.107Z,6.18
2023-05-10T04:02:56.524Z,6.55
2023-05-10T04:05:26.075Z,5.93
2023-05-10T04:07:56.852Z,5.75
2023-05-10T04:10:26.098Z,5.50
2023-05-10T04:12:54.766Z,6.05
2023-05-10T04:15:23.751Z,5.57
2023-05-10T04:17:52.753Z,6.20
2023-05-10T04:20:21.906Z,5.22
2023-05-10T04:22:50.523Z,5.55
2023-05-10T04:25:20.949Z,6.00
2023-05-10T04:27:49.566Z,6.25
2023-05-10T04:30:19.164Z,5.57
2023-05-10T04:32:47.856Z,5.85
2023-05-10T04:35:17.135Z,5.55
2023-05-10T04:37:45.730Z,5.30
2023-05-10T04:40:15.305Z,5.75
2023-05-10T04:42:46.519Z,5.30
2023-05-10T04:45:16.706Z,5.70
2023-05-10T04:47:45.394Z,5.80
2023-05-10T04:50:14.507Z,6.10
2023-05-10T04:52:43.328Z,5.57
2023-05-10T04:55:12.291Z,5.57
2023-05-10T04:57:40.954Z,5.55
2023-05-10T05:00:13.234Z,5.50
2023-05-10T05:02:46.363Z,5.50
2023-05-10T05:05:15.841Z,5.03
2023-05-10T05:07:44.451Z,5.18
2023-05-10T05:10:13.712Z,5.30
2023-05-10T05:12:42.530Z,5.50
2023-05-10T05:15:13.480Z,5.32
2023-05-10T05:17:42.157Z,5.55
2023-05-10T05:20:12.624Z,5.75
2023-05-10T05:22:41.377Z,5.30
2023-05-10T05:25:11.176Z,5.38
2023-05-10T05:27:39.897Z,4.70
2023-05-10T05:30:10.684Z,5.13
2023-05-10T05:32:40.747Z,5.50
2023-05-10T05:35:10.533Z,4.85
2023-05-10T05:37:39.256Z,5.43
2023-05-10T05:40:10.012Z,5.82
2023-05-10T05:42:39.625Z,4.75
2023-05-10T05:45:14.138Z,5.00
2023-05-10T05:47:44.423Z,5.57
2023-05-10T05:50:13.586Z,4.60
2023-05-10T05:52:42.494Z,5.28
2023-05-10T05:55:11.361Z,4.90
2023-05-10T05:57:40.394Z,3.95
2023-05-10T06:00:10.680Z,5.03
2023-05-10T06:02:43.873Z,4.07
2023-05-10T06:05:12.674Z,4.20
2023-05-10T06:07:43.180Z,4.20
2023-05-10T06:10:12.479Z,4.38
2023-05-10T06:12:41.494Z,4.10
2023-05-10T06:15:12.109Z,4.03
2023-05-10T06:17:41.288Z,3.78
2023-05-10T06:20:14.185Z,3.80
2023-05-10T06:22:43.738Z,4.13
2023-05-10T06:25:13.446Z,3.50
2023-05-10T06:27:42.574Z,3.75
2023-05-10T06:30:14.385Z,3.20
2023-05-10T06:32:44.824Z,4.10
2023-05-10T06:35:15.486Z,3.75
2023-05-10T06:37:44.579Z,3.42
2023-05-10T06:40:14.919Z,3.63
2023-05-10T06:42:44.294Z,3.80
2023-05-10T06:45:13.773Z,3.20
2023-05-10T06:47:43.587Z,2.70
2023-05-10T06:50:14.273Z,2.85
2023-05-10T06:52:44.179Z,3.00
2023-05-10T06:55:13.022Z,3.15
2023-05-10T06:57:42.042Z,3.22
2023-05-10T07:00:11.776Z,3.00
2023-05-10T07:02:40.711Z,2.70
2023-05-10T07:05:10.853Z,2.22
2023-05-10T07:07:41.224Z,2.90
2023-05-10T07:10:11.579Z,3.75
2023-05-10T07:12:40.984Z,2.75
2023-05-10T07:15:11.399Z,2.72
2023-05-10T07:17:41.787Z,2.45
2023-05-10T07:20:12.743Z,2.80
2023-05-10T07:22:43.192Z,2.53
2023-05-10T07:25:12.722Z,2.50
2023-05-10T07:27:41.659Z,2.78
2023-05-10T07:30:11.672Z,2.40
2023-05-10T07:32:42.830Z,2.22
2023-05-10T07:35:11.597Z,2.40
2023-05-10T07:37:41.915Z,2.47
2023-05-10T07:40:11.955Z,2.33
2023-05-10T07:42:41.272Z,2.30
2023-05-10T07:45:11.861Z,3.10
2023-05-10T07:47:40.864Z,2.42
2023-05-10T07:50:10.814Z,1.95
2023-05-10T07:52:39.755Z,1.90
2023-05-10T07:55:11.700Z,1.63
2023-05-10T07:57:41.087Z,2.25
2023-05-10T08:00:11.353Z,2.40
2023-05-10T08:02:43.764Z,2.70
2023-05-10T08:05:12.654Z,2.00
2023-05-10T08:07:41.736Z,1.90
2023-05-10T08:10:13.136Z,1.90
2023-05-10T08:12:42.116Z,2.05
2023-05-10T08:15:12.310Z,1.95
2023-05-10T08:17:41.263Z,2.08
2023-05-10T08:20:10.838Z,2.20
2023-05-10T08:22:39.872Z,2.10
2023-05-10T08:25:09.682Z,2.17
2023-05-10T08:27:39.932Z,1.95
2023-05-10T08:30:10.907Z,2.42
2023-05-10T08:32:40.057Z,2.58
2023-05-10T08:35:09.199Z,2.42
2023-05-10T08:37:38.124Z,2.00
2023-05-10T08:40:08.680Z,2.40
2023-05-10T08:42:45.471Z,2.50
2023-05-10T08:45:15.803Z,2.30
2023-05-10T08:47:45.484Z,2.30
2023-05-10T08:50:15.396Z,2.60
2023-05-10T08:52:44.942Z,2.70
2023-05-10T08:55:13.973Z,2.40
2023-05-10T08:57:44.426Z,2.08
2023-05-10T09:00:15.561Z,2.88
2023-05-10T09:02:46.907Z,2.38
2023-05-10T09:05:17.289Z,2.50
2023-05-10T09:07:46.499Z,2.38
2023-05-10T09:10:17.937Z,2.30
2023-05-10T09:12:49.881Z,2.05
2023-05-10T09:15:20.354Z,2.22
2023-05-10T09:17:51.317Z,2.38
2023-05-10T09:20:20.043Z,2.55
2023-05-10T09:22:49.095Z,2.72
2023-05-10T09:25:19.258Z,2.03
2023-05-10T09:27:51.163Z,2.35
2023-05-10T09:30:27.406Z,2.35
2023-05-10T09:32:58.482Z,2.17
2023-05-10T09:35:30.143Z,2.50
2023-05-10T09:38:03.185Z,2.20
2023-05-10T09:40:32.999Z,2.97
2023-05-10T09:43:06.912Z,2.50
2023-05-10T09:45:39.184Z,2.03
2023-05-10T09:48:08.846Z,2.70
2023-05-10T09:50:37.752Z,2.30
2023-05-10T09:53:06.710Z,2.70
2023-05-10T09:55:45.710Z,2.25
2023-05-10T09:58:17.156Z,2.40
2023-05-10T10:00:48.874Z,2.28
2023-05-10T10:03:20.726Z,2.55
2023-05-10T10:05:51.297Z,2.67
2023-05-10T10:08:20.456Z,2.80
2023-05-10T10:10:51.964Z,2.75
2023-05-10T10:13:22.785Z,2.60
2023-05-10T10:15:53.402Z,2.35
2023-05-10T10:18:28.040Z,2.40
2023-05-10T10:20:58.136Z,2.50
2023-05-10T10:23:28.337Z,2.85
2023-05-10T10:25:57.845Z,2.17
2023-05-10T10:28:42.930Z,2.20
2023-05-10T10:31:28.577Z,1.95
2023-05-10T10:34:07.755Z,2.42
2023-05-10T10:36:44.379Z,2.15
2023-05-10T10:39:14.205Z,2.10
2023-05-10T10:41:52.188Z,2.08
2023-05-10T10:44:39.264Z,2.25
2023-05-10T10:47:30.102Z,2.10
2023-05-10T10:50:07.945Z,2.00
2023-05-10T10:52:37.977Z,2.20
2023-05-10T10:55:10.762Z,2.30
2023-05-10T10:57:52.707Z,2.38
2023-05-10T11:00:31.573Z,2.30
2023-05-10T11:03:05.336Z,2.50
2023-05-10T11:05:41.532Z,2.50
2023-05-10T11:08:18.190Z,2.80
2023-05-10T11:11:05.601Z,2.35
2023-05-10T11:13:36.994Z,2.40
2023-05-10T11:16:17.691Z,2.20
2023-05-10T11:19:00.288Z,2.47
2023-05-10T11:21:29.409Z,2.35
2023-05-10T11:23:59.877Z,2.67
2023-05-10T11:26:34.578Z,2.25
2023-05-10T11:29:05.547Z,2.20
2023-05-10T11:31:37.279Z,2.00
2023-05-10T11:34:06.044Z,2.00
2023-05-10T11:36:37.828Z,2.00
2023-05-10T11:39:07.768Z,2.20
2023-05-10T11:41:36.825Z,2.08
2023-05-10T11:44:05.767Z,2.03
2023-05-10T11:46:36.108Z,2.22
2023-05-10T11:49:05.706Z,2.17
2023-05-10T11:51:37.778Z,2.20
2023-05-10T11:54:10.802Z,2.33
2023-05-10T11:56:40.317Z,2.00
2023-05-10T11:59:09.699Z,2.40
2023-05-10T12:01:40.333Z,2.25
2023-05-10T12:04:09.499Z,2.20
2023-05-10T12:06:43.448Z,2.10
2023-05-10T12:09:12.305Z,2.05
2023-05-10T12:11:44.552Z,2.33
2023-05-10T12:14:13.456Z,2.30
2023-05-10T12:16:46.121Z,1.98
2023-05-10T12:19:20.113Z,2.10
2023-05-10T12:21:49.979Z,2.00
2023-05-10T12:24:19.031Z,2.20
2023-05-10T12:27:07.501Z,2.30
2023-05-10T12:29:36.171Z,1.92
2023-05-10T12:32:06.765Z,2.08
2023-05-10T12:34:39.494Z,2.40
2023-05-10T12:37:08.506Z,2.55
2023-05-10T12:39:43.001Z,2.20
2023-05-10T12:42:12.774Z,2.10
2023-05-10T12:44:41.904Z,2.30
2023-05-10T12:47:12.423Z,1.92
2023-05-10T12:49:41.101Z,2.40
2023-05-10T12:52:10.099Z,2.25
2023-05-10T12:54:38.806Z,2.40
2023-05-10T12:57:07.858Z,2.33
2023-05-10T12:59:38.184Z,2.20
2023-05-10T13:02:08.692Z,2.33
2023-05-10T13:04:40.715Z,2.38
2023-05-10T13:07:10.590Z,2.28
2023-05-10T13:09:39.554Z,2.38
2023-05-10T13:12:10.125Z,2.20
2023-05-10T13:14:41.565Z,2.40
2023-05-10T13:17:11.067Z,2.08
2023-05-10T13:19:42.745Z,2.40
2023-05-10T13:22:11.938Z,2.55
2023-05-10T13:24:41.636Z,2.35
2023-05-10T13:27:11.149Z,2.17
2023-05-10T13:29:40.032Z,2.10
2023-05-10T13:32:09.901Z,2.60
2023-05-10T13:34:41.076Z,2.10
2023-05-10T13:37:11.123Z,2.13
2023-05-10T13:39:40.053Z,2.10
2023-05-10T13:42:09.431Z,2.20
2023-05-10T13:44:39.797Z,2.33
2023-05-10T13:47:09.033Z,2.20
2023-05-10T13:49:37.933Z,2.10
2023-05-10T13:52:08.933Z,2.03
2023-05-10T13:54:39.270Z,2.33
2023-05-10T13:57:08.854Z,2.08
2023-05-10T13:59:38.461Z,2.10
2023-05-10T14:02:08.473Z,2.10
2023-05-10T14:04:37.522Z,1.98
2023-05-10T14:07:10.220Z,2.20
2023-05-10T14:09:39.839Z,2.13
2023-05-10T14:12:09.176Z,2.20
2023-05-10T14:14:38.068Z,2.15
2023-05-10T14:17:09.555Z,2.25
2023-05-10T14:19:40.558Z,2.25
2023-05-10T14:22:11.532Z,2.05
2023-05-10T14:24:40.756Z,2.40
2023-05-10T14:27:10.031Z,1.98
2023-05-10T14:29:38.882Z,2.17
2023-05-10T14:32:08.335Z,1.90
2023-05-10T14:34:37.300Z,2.38
2023-05-10T14:37:06.825Z,2.08
2023-05-10T14:39:37.061Z,2.30
2023-05-10T14:42:06.958Z,2.38
2023-05-10T14:44:36.037Z,2.65
2023-05-10T14:47:05.373Z,2.30
2023-05-10T14:49:34.262Z,2.30
2023-05-10T14:52:04.181Z,1.90
2023-05-10T14:54:34.492Z,2.25
2023-05-10T14:57:05.255Z,2.35
2023-05-10T14:59:34.134Z,2.38
2023-05-10T15:02:04.219Z,2.05
2023-05-10T15:04:33.693Z,2.45
2023-05-10T15:07:03.747Z,2.20
2023-05-10T15:09:32.571Z,2.33
2023-05-10T15:12:01.712Z,2.15
2023-05-10T15:14:32.508Z,2.42
2023-05-10T15:17:01.955Z,2.55
2023-05-10T15:19:30.870Z,1.98
2023-05-10T15:22:00.226Z,2.13
2023-05-10T15:24:29.165Z,2.00
2023-05-10T15:26:58.972Z,2.40
2023-05-10T15:29:27.793Z,2.67
2023-05-10T15:31:58.385Z,2.42
2023-05-10T15:34:28.218Z,2.33
2023-05-10T15:36:58.317Z,2.13
2023-05-10T15:39:27.231Z,2.20
2023-05-10T15:41:56.318Z,2.42
2023-05-10T15:44:25.728Z,2.05
2023-05-10T15:46:54.916Z,2.40
2023-05-10T15:49:25.375Z,2.35
2023-05-10T15:51:55.125Z,2.35
2023-05-10T15:54:25.148Z,2.10
2023-05-10T15:56:55.223Z,2.20
2023-05-10T15:59:24.104Z,2.10
2023-05-10T16:01:54.867Z,2.20
2023-05-10T16:04:25.146Z,2.03
2023-05-10T16:06:54.406Z,2.30
2023-05-10T16:09:24.074Z,2.13
2023-05-10T16:11:53.405Z,2.22
2023-05-10T16:14:25.364Z,2.40
2023-05-10T16:16:54.639Z,1.95
2023-05-10T16:19:29.130Z,2.40
2023-05-10T16:22:00.451Z,2.03
2023-05-10T16:24:29.604Z,2.35
2023-05-10T16:26:58.762Z,2.20
2023-05-10T16:29:27.873Z,2.20
2023-05-10T16:31:57.151Z,2.53
2023-05-10T16:34:27.489Z,1.95
2023-05-10T16:36:57.208Z,2.10
2023-05-10T16:39:26.175Z,1.98
2023-05-10T16:41:55.458Z,2.00
2023-05-10T16:44:25.961Z,2.08
2023-05-10T16:46:56.205Z,1.77
2023-05-10T16:49:27.432Z,1.75
2023-05-10T16:51:57.642Z,2.00
2023-05-10T16:54:27.045Z,1.95
2023-05-10T16:56:57.620Z,1.90
2023-05-10T16:59:26.829Z,1.90
2023-05-10T17:01:56.591Z,1.95
2023-05-10T17:04:27.654Z,1.85
2023-05-10T17:06:56.831Z,1.80
2023-05-10T17:09:25.900Z,1.75
2023-05-10T17:11:55.201Z,2.30
2023-05-10T17:14:24.845Z,2.00
2023-05-10T17:16:55.616Z,1.90
2023-05-10T17:19:26.460Z,2.10
2023-05-10T17:21:55.989Z,1.92
2023-05-10T17:24:24.915Z,1.70
2023-05-10T17:26:54.704Z,1.83
2023-05-10T17:29:23.833Z,1.80
2023-05-10T17:31:53.827Z,1.90
2023-05-10T17:34:28.710Z,2.03
2023-05-10T17:36:59.719Z,2.05
2023-05-10T17:39:29.878Z,2.17
2023-05-10T17:41:59.232Z,2.10
2023-05-10T17:44:28.192Z,1.90
2023-05-10T17:46:58.473Z,1.88
2023-05-10T17:49:29.231Z,2.00
2023-05-10T17:52:00.774Z,2.00
2023-05-10T17:54:30.553Z,2.38
2023-05-10T17:57:03.156Z,2.00
2023-05-10T17:59:32.295Z,2.40
2023-05-10T18:02:03.711Z,2.28
2023-05-10T18:04:33.854Z,2.13
2023-05-10T18:07:04.817Z,2.10
2023-05-10T18:09:34.213Z,2.20
2023-05-10T18:12:04.670Z,2.40
2023-05-10T18:14:40.678Z,1.83
2023-05-10T18:17:11.015Z,2.65
2023-05-10T18:19:40.904Z,2.17
2023-05-10T18:22:12.260Z,2.28
2023-05-10T18:24:41.252Z,2.25
2023-05-10T18:27:11.774Z,2.30
2023-05-10T18:29:41.105Z,2.25
2023-05-10T18:32:10.437Z,2.13
2023-05-10T18:34:39.388Z,2.30
2023-05-10T18:37:10.882Z,2.75
2023-05-10T18:39:42.875Z,2.75
2023-05-10T18:42:12.593Z,2.42
2023-05-10T18:44:44.036Z,2.65
2023-05-10T18:47:14.163Z,2.63
2023-05-10T18:49:46.398Z,2.45
2023-05-10T18:52:20.281Z,2.67
2023-05-10T18:54:50.661Z,2.65
2023-05-10T18:57:22.105Z,2.65
2023-05-10T18:59:52.433Z,2.70
2023-05-10T19:02:26.829Z,2.78
2023-05-10T19:05:00.521Z,2.35
2023-05-10T19:07:33.843Z,2.65
2023-05-10T19:10:03.853Z,2.40
2023-05-10T19:12:33.174Z,2.58
2023-05-10T19:15:02.219Z,2.90
2023-05-10T19:17:32.516Z,2.83
2023-05-10T19:20:02.025Z,2.70
2023-05-10T19:22:47.207Z,3.00
2023-05-10T19:25:19.065Z,3.03
2023-05-10T19:27:49.126Z,3.22
2023-05-10T19:30:18.123Z,3.00
2023-05-10T19:32:47.946Z,2.75
2023-05-10T19:35:17.338Z,2.90
2023-05-10T19:37:47.872Z,3.10
2023-05-10T19:40:17.472Z,2.70
2023-05-10T19:42:46.747Z,3.70
2023-05-10T19:45:16.642Z,2.95
2023-05-10T19:47:46.005Z,3.50
2023-05-10T19:50:18.326Z,3.13
2023-05-10T19:52:49.500Z,3.45
2023-05-10T19:55:30.554Z,3.45
2023-05-10T19:58:01.505Z,3.83
2023-05-10T20:00:30.512Z,3.40
2023-05-10T20:02:59.821Z,3.80
2023-05-10T20:05:28.648Z,3.53
2023-05-10T20:07:58.992Z,3.53
2023-05-10T20:10:27.849Z,3.67
2023-05-10T20:12:58.730Z,4.10
2023-05-10T20:15:27.923Z,3.88
2023-05-10T20:17:57.075Z,3.70
2023-05-10T20:20:25.930Z,4.55
2023-05-10T20:22:54.945Z,4.22
2023-05-10T20:25:25.188Z,3.92
2023-05-10T20:27:54.148Z,3.50
2023-05-10T20:30:23.057Z,3.92
2023-05-10T20:32:52.057Z,3.50
2023-05-10T20:35:20.888Z,4.10
2023-05-10T20:37:49.894Z,4.00
2023-05-10T20:40:18.780Z,3.53
2023-05-10T20:42:49.942Z,4.07
2023-05-10T20:45:18.640Z,3.85
2023-05-10T20:47:47.645Z,4.25
2023-05-10T20:50:16.522Z,3.80
2023-05-10T20:52:45.702Z,4.30
2023-05-10T20:55:14.490Z,3.50
2023-05-10T20:57:43.410Z,3.85
2023-05-10T21:00:15.485Z,3.83
2023-05-10T21:02:46.943Z,4.28
2023-05-10T21:05:15.834Z,4.03
2023-05-10T21:07:44.962Z,4.00
2023-05-10T21:10:13.630Z,4.25
2023-05-10T21:12:42.732Z,4.03
2023-05-10T21:15:13.389Z,4.03
2023-05-10T21:17:42.346Z,4.40
2023-05-10T21:20:12.969Z,4.30
2023-05-10T21:22:41.857Z,4.65
2023-05-10T21:25:11.399Z,4.43
2023-05-10T21:27:40.912Z,4.78
2023-05-10T21:30:13.151Z,4.70
2023-05-10T21:32:42.548Z,4.32
2023-05-10T21:35:11.615Z,4.00
2023-05-10T21:37:40.531Z,4.30
2023-05-10T21:40:10.575Z,4.32
2023-05-10T21:42:39.472Z,4.43
2023-05-10T21:45:09.331Z,4.32
2023-05-10T21:47:39.678Z,4.05
2023-05-10T21:50:11.221Z,4.35
2023-05-10T21:52:40.581Z,4.40
2023-05-10T21:55:10.872Z,4.20
2023-05-10T21:57:39.797Z,4.05
2023-05-10T22:00:11.906Z,4.43
2023-05-10T22:02:43.012Z,4.35
2023-05-10T22:05:11.841Z,4.38
2023-05-10T22:07:40.819Z,4.15
2023-05-10T22:10:10.815Z,4.38
2023-05-10T22:12:39.753Z,4.40
2023-05-10T22:15:10.965Z,4.75
2023-05-10T22:17:42.341Z,4.80
2023-05-10T22:20:11.675Z,4.65
2023-05-10T22:22:40.692Z,4.32
2023-05-10T22:25:09.997Z,4.53
2023-05-10T22:27:39.037Z,4.45
2023-05-10T22:30:09.678Z,3.92
2023-05-10T22:32:38.627Z,3.95
2023-05-10T22:35:10.177Z,3.88
2023-05-10T22:37:39.142Z,4.03
2023-05-10T22:40:09.805Z,4.38
2023-05-10T22:42:38.810Z,4.20
2023-05-10T22:45:09.525Z,4.05
2023-05-10T22:47:38.698Z,4.05
2023-05-10T22:50:10.667Z,3.67
2023-05-10T22:52:39.950Z,3.97
2023-05-10T22:55:09.509Z,4.00
2023-05-10T22:57:38.935Z,3.97
2023-05-10T23:00:09.846Z,3.60
2023-05-10T23:02:38.932Z,4.47
2023-05-10T23:05:10.857Z,4.22
2023-05-10T23:07:39.847Z,3.72
2023-05-10T23:10:09.319Z,3.60
2023-05-10T23:12:38.286Z,3.72
2023-05-10T23:15:08.530Z,4.00
2023-05-10T23:17:37.532Z,3.72
2023-05-10T23:20:09.231Z,3.63
2023-05-10T23:22:38.287Z,4.03
2023-05-10T23:25:08.545Z,3.67
2023-05-10T23:27:37.467Z,3.90
2023-05-10T23:30:07.775Z,3.50
2023-05-10T23:32:36.710Z,3.45
2023-05-10T23:35:06.330Z,3.55
2023-05-10T23:37:37.120Z,3.40
2023-05-10T23:40:07.237Z,3.90
2023-05-10T23:42:36.227Z,3.72
2023-05-10T23:45:05.755Z,3.65
2023-05-10T23:47:34.751Z,3.40
2023-05-10T23:50:05.300Z,3.50
2023-05-10T23:52:43.802Z,3.55
2023-05-10T23:55:12.987Z,3.50
2023-05-10T23:57:41.939Z,3.17
