createdAt,value
2023-08-01T00:00:22.479Z,54.6
2023-08-01T00:03:23.483Z,54.3
2023-08-01T00:09:25.526Z,54.7
2023-08-01T00:12:26.543Z,54.4
2023-08-01T00:15:27.575Z,52.8
2023-08-01T00:18:28.580Z,53.8
2023-08-01T00:19:44.825Z,54.9
2023-08-01T00:21:29.613Z,51.8
2023-08-01T00:27:31.677Z,49.1
2023-08-01T00:33:33.708Z,52.3
2023-08-01T00:36:34.719Z,52
2023-08-01T00:39:35.752Z,49.7
2023-08-01T00:42:36.767Z,51.7
2023-08-01T00:45:37.785Z,50.1
2023-08-01T00:48:38.829Z,58.3
2023-08-01T00:49:55.071Z,56.3
2023-08-01T00:51:39.837Z,57
2023-08-01T00:54:40.869Z,54.3
2023-08-01T00:57:41.891Z,53.9
2023-08-01T01:03:43.929Z,53.6
2023-08-01T01:06:44.961Z,53.4
2023-08-01T01:12:47.016Z,47.6
2023-08-01T01:15:48.012Z,54.6
2023-08-01T01:18:49.047Z,50.1
2023-08-01T01:20:05.319Z,52.8
2023-08-01T01:21:50.088Z,50.7
2023-08-01T01:24:51.099Z,48.8
2023-08-01T01:27:52.114Z,52
2023-08-01T01:30:53.152Z,53.8
2023-08-01T01:33:54.171Z,54.9
2023-08-01T01:36:55.193Z,55.7
2023-08-01T01:39:56.211Z,52.5
2023-08-01T01:42:57.239Z,51.2
2023-08-01T01:45:58.243Z,53.1
2023-08-01T01:50:15.564Z,53.1
2023-08-01T01:52:00.297Z,51.8
2023-08-01T01:55:01.327Z,51.8
2023-08-01T01:58:02.350Z,51.5
2023-08-01T02:01:03.375Z,53.1
2023-08-01T02:04:04.391Z,55.2
2023-08-01T02:07:05.408Z,57.8
2023-08-01T02:10:06.445Z,56.3
2023-08-01T02:13:07.469Z,53.3
2023-08-01T02:16:08.501Z,57
2023-08-01T02:20:25.813Z,61.7
2023-08-01T02:22:10.532Z,62.6
2023-08-01T02:25:11.544Z,60.7
2023-08-01T02:28:12.570Z,63.3
2023-08-01T02:31:13.596Z,60.5
2023-08-01T02:34:14.631Z,58.6
2023-08-01T02:43:17.692Z,61.5
2023-08-01T02:46:18.710Z,62.3
2023-08-01T02:49:19.736Z,67
2023-08-01T02:50:36.068Z,62.5
2023-08-01T02:52:20.748Z,64.6
2023-08-01T02:55:21.775Z,63.8
2023-08-01T03:01:23.825Z,60.7
2023-08-01T03:04:24.855Z,63.3
2023-08-01T03:10:26.895Z,58.8
2023-08-01T03:13:27.918Z,58
2023-08-01T03:16:28.943Z,59.4
2023-08-01T03:19:29.985Z,57.2
2023-08-01T03:20:46.306Z,57.8
2023-08-01T03:25:32.001Z,58.6
2023-08-01T03:28:33.037Z,57.8
2023-08-01T03:31:34.050Z,59.1
2023-08-01T03:34:35.087Z,61.2
2023-08-01T03:37:36.095Z,60.1
2023-08-01T03:40:37.114Z,61.2
2023-08-01T03:43:38.145Z,59.6
2023-08-01T03:46:39.177Z,58
2023-08-01T03:49:40.194Z,59.6
2023-08-01T03:50:56.561Z,60.1
2023-08-01T03:52:41.220Z,59.4
2023-08-01T03:55:42.241Z,59.1
2023-08-01T03:58:43.286Z,62.3
2023-08-01T04:01:44.302Z,60.2
2023-08-01T04:04:45.299Z,64.2
2023-08-01T04:07:46.322Z,59.2
2023-08-01T04:10:47.383Z,61
2023-08-01T04:16:49.428Z,62.5
2023-08-01T04:19:50.416Z,59.7
2023-08-01T04:21:06.799Z,60.4
2023-08-01T04:22:51.440Z,59.6
2023-08-01T04:25:52.474Z,58.4
2023-08-01T04:28:53.515Z,58.6
2023-08-01T04:31:54.532Z,58.9
2023-08-01T04:34:55.527Z,60.9
2023-08-01T04:37:56.582Z,60.5
2023-08-01T04:40:57.609Z,59.1
2023-08-01T04:43:58.606Z,60.2
2023-08-01T04:46:59.622Z,59.7
2023-08-01T04:50:00.652Z,60.9
2023-08-01T04:51:17.075Z,60.9
2023-08-01T04:53:01.664Z,57.5
2023-08-01T04:56:02.697Z,57.8
2023-08-01T04:59:03.717Z,59.6
2023-08-01T05:02:04.764Z,61
2023-08-01T05:05:05.760Z,59.1
2023-08-01T05:08:06.791Z,60.9
2023-08-01T05:11:07.805Z,60.5
2023-08-01T05:14:08.836Z,60.7
2023-08-01T05:17:09.854Z,60.9
2023-08-01T05:20:10.884Z,60.2
2023-08-01T05:21:27.320Z,61
2023-08-01T05:23:11.927Z,62.6
2023-08-01T05:26:12.917Z,64.1
2023-08-01T05:29:13.938Z,63
2023-08-01T05:32:14.981Z,61.3
2023-08-01T05:35:15.995Z,63.6
2023-08-01T05:38:17.017Z,61.2
2023-08-01T05:41:18.039Z,67.9
2023-08-01T05:44:19.079Z,62
2023-08-01T05:47:20.105Z,60.4
2023-08-01T05:50:21.107Z,69.4
2023-08-01T05:51:37.537Z,62
2023-08-01T05:53:22.152Z,63.8
2023-08-01T05:56:23.151Z,61.8
2023-08-01T05:59:24.000Z,60.9
2023-08-01T06:02:25.196Z,64.1
2023-08-01T06:05:26.209Z,61.3
2023-08-01T06:08:27.001Z,61.2
2023-08-01T06:11:28.026Z,61.5
2023-08-01T06:14:29.294Z,62
2023-08-01T06:17:30.311Z,61
2023-08-01T06:20:31.087Z,62.1
2023-08-01T06:21:47.553Z,61.2
2023-08-01T06:23:32.354Z,62.3
2023-08-01T06:26:33.135Z,60.5
2023-08-01T06:29:34.408Z,62.1
2023-08-01T06:32:35.423Z,59.1
2023-08-01T06:35:36.451Z,59.4
2023-08-01T06:38:37.242Z,61.5
2023-08-01T06:41:38.497Z,60.2
2023-08-01T06:44:39.508Z,59.4
2023-08-01T06:47:40.538Z,59.4
2023-08-01T06:50:41.571Z,61
2023-08-01T06:51:58.031Z,61.7
2023-08-01T06:53:42.591Z,62
2023-08-01T06:56:43.601Z,58.1
2023-08-01T06:59:44.629Z,58.8
2023-08-01T07:02:45.646Z,58.3
2023-08-01T07:05:46.685Z,60.1
2023-08-01T07:08:47.709Z,59.1
2023-08-01T07:11:48.716Z,58.8
2023-08-01T07:14:49.756Z,61.2
2023-08-01T07:17:50.766Z,59.2
2023-08-01T07:20:51.797Z,59.6
2023-08-01T07:22:08.056Z,61.7
2023-08-01T07:23:52.825Z,60.4
2023-08-01T07:26:53.830Z,59.2
2023-08-01T07:29:54.866Z,60.2
2023-08-01T07:32:55.880Z,58.8
2023-08-01T07:35:56.000Z,58.8
2023-08-01T07:37:34.686Z,65.4
2023-08-01T07:39:04.954Z,58.1
2023-08-01T07:40:35.706Z,59.6
2023-08-01T07:42:06.220Z,59.2
2023-08-01T07:43:36.735Z,59.6
2023-08-01T07:45:07.241Z,62
2023-08-01T07:46:37.761Z,63.1
2023-08-01T07:48:08.279Z,66.7
2023-08-01T07:49:38.784Z,63.9
2023-08-01T07:51:09.295Z,62
2023-08-01T07:52:24.362Z,60.9
2023-08-01T07:53:39.449Z,62.1
2023-08-01T07:56:40.219Z,70.2
2023-08-01T07:58:10.980Z,64.9
2023-08-01T07:59:41.487Z,61.8
2023-08-01T08:01:11.998Z,61.8
2023-08-01T08:02:42.514Z,60.9
2023-08-01T08:04:13.035Z,60.2
2023-08-01T08:05:43.528Z,62.1
2023-08-01T08:07:13.803Z,59.2
2023-08-01T08:08:29.127Z,60.1
2023-08-01T08:09:44.197Z,63.3
2023-08-01T08:11:14.715Z,63.1
2023-08-01T08:12:45.207Z,59.6
2023-08-01T08:14:15.724Z,62.8
2023-08-01T08:17:16.744Z,60.9
2023-08-01T08:18:47.271Z,59.7
2023-08-01T08:20:17.767Z,59.9
2023-08-01T08:21:48.048Z,59.1
2023-08-01T08:23:18.565Z,59.7
2023-08-01T08:24:33.869Z,59.1
2023-08-01T08:25:48.954Z,57.6
2023-08-01T08:27:19.452Z,58.3
2023-08-01T08:28:49.962Z,58.1
2023-08-01T08:30:20.476Z,58.8
2023-08-01T08:31:50.985Z,58.8
2023-08-01T08:33:21.504Z,57.5
2023-08-01T08:34:52.020Z,58.9
2023-08-01T08:36:22.522Z,57.3
2023-08-01T08:37:53.052Z,60.1
2023-08-01T08:39:23.548Z,58.6
2023-08-01T08:40:38.621Z,57.2
2023-08-01T08:41:53.690Z,57.5
2023-08-01T08:43:24.216Z,57.5
2023-08-01T08:44:54.719Z,60.5
2023-08-01T08:46:25.244Z,57.6
2023-08-01T08:47:55.742Z,58.3
2023-08-01T08:49:26.259Z,57.2
2023-08-01T08:50:56.531Z,58.3
2023-08-01T08:53:57.797Z,57.8
2023-08-01T08:55:28.069Z,59.4
2023-08-01T08:56:43.390Z,56.8
2023-08-01T08:57:58.451Z,59.1
2023-08-01T08:59:28.956Z,57.8
2023-08-01T09:00:59.481Z,58.8
2023-08-01T09:02:29.983Z,60.2
2023-08-01T09:04:00.494Z,58.9
2023-08-01T09:05:31.005Z,55.7
2023-08-01T09:07:01.518Z,57.3
2023-08-01T09:10:02.558Z,57.3
2023-08-01T09:11:33.059Z,62
2023-08-01T09:12:47.900Z,57.5
2023-08-01T09:15:33.725Z,58.6
2023-08-01T09:18:34.733Z,58.3
2023-08-01T09:20:05.252Z,59.1
2023-08-01T09:21:35.845Z,58.1
2023-08-01T09:23:14.460Z,60.1
2023-08-01T09:26:15.494Z,59.2
2023-08-01T09:27:45.773Z,58.9
2023-08-01T09:29:01.078Z,58.8
2023-08-01T09:30:16.142Z,57.2
2023-08-01T09:31:46.655Z,57.3
2023-08-01T09:33:17.173Z,59.6
2023-08-01T09:34:47.682Z,58.1
2023-08-01T09:36:18.200Z,58.6
2023-08-01T09:37:48.702Z,57.6
2023-08-01T09:39:19.227Z,58.9
2023-08-01T09:40:49.736Z,58.1
2023-08-01T09:42:20.237Z,58
2023-08-01T09:43:50.754Z,57
2023-08-01T09:45:05.835Z,58.4
2023-08-01T09:46:20.478Z,56.3
2023-08-01T09:47:50.989Z,57.5
2023-08-01T09:49:21.497Z,55.9
2023-08-01T09:50:51.999Z,56.2
2023-08-01T09:52:22.608Z,56.8
2023-08-01T09:55:31.732Z,57
2023-08-01T09:58:32.748Z,57.6
2023-08-01T10:00:03.261Z,55.9
2023-08-01T10:01:18.335Z,56.7
2023-08-01T10:05:34.440Z,67.9
2023-08-01T10:07:04.956Z,65.4
2023-08-01T10:10:05.982Z,70.8
2023-08-01T10:11:36.482Z,64.6
2023-08-01T10:13:06.990Z,65.4
2023-08-01T10:14:37.515Z,61.7
2023-08-01T10:16:08.108Z,63
2023-08-01T10:17:22.747Z,60.1
2023-08-01T10:18:37.804Z,61.8
2023-08-01T10:20:08.318Z,59.2
2023-08-01T10:23:09.346Z,58.6
2023-08-01T10:24:39.859Z,60.7
2023-08-01T10:26:10.375Z,63.3
2023-08-01T10:27:40.877Z,69.9
2023-08-01T10:29:11.407Z,66.2
2023-08-01T10:30:41.905Z,67.9
2023-08-01T10:32:12.431Z,75
2023-08-01T10:33:27.497Z,76.6
2023-08-01T10:34:42.559Z,67.5
2023-08-01T10:36:13.074Z,69.7
2023-08-01T10:37:43.591Z,61.5
2023-08-01T10:39:14.093Z,62.6
2023-08-01T10:40:44.690Z,63
2023-08-01T10:42:23.087Z,61.8
2023-08-01T10:43:53.838Z,63
2023-08-01T10:45:24.332Z,63.3
2023-08-01T10:46:54.854Z,62.5
2023-08-01T10:48:25.375Z,58.1
2023-08-01T10:49:40.161Z,58.1
2023-08-01T10:50:54.797Z,56.7
2023-08-01T10:52:25.317Z,57.3
2023-08-01T10:53:55.832Z,56.3
2023-08-01T10:55:26.332Z,56.2
2023-08-01T10:56:56.842Z,55.1
2023-08-01T10:59:57.879Z,54.9
2023-08-01T11:01:28.380Z,56.8
2023-08-01T11:02:58.898Z,56.5
2023-08-01T11:04:29.409Z,55.1
2023-08-01T11:05:59.925Z,52.8
2023-08-01T11:08:30.074Z,54.7
2023-08-01T11:10:00.589Z,53.8
2023-08-01T11:11:31.174Z,54.6
2023-08-01T11:13:09.797Z,53.3
2023-08-01T11:14:40.309Z,54.1
2023-08-01T11:16:10.812Z,54.4
2023-08-01T11:17:41.322Z,53.3
2023-08-01T11:19:11.839Z,52.6
2023-08-01T11:20:42.360Z,52.5
2023-08-01T11:22:12.878Z,54.7
2023-08-01T11:23:27.947Z,52.3
2023-08-01T11:24:43.022Z,53
2023-08-01T11:26:13.535Z,56
2023-08-01T11:27:44.033Z,55.2
2023-08-01T11:29:14.544Z,51.5
2023-08-01T11:30:45.142Z,59.6
2023-08-01T11:32:23.756Z,55.4
2023-08-01T11:33:54.278Z,73.7
2023-08-01T11:35:24.786Z,50.7
2023-08-01T11:36:55.310Z,51.8
2023-08-01T11:38:25.808Z,52.6
2023-08-01T11:39:40.892Z,53.6
2023-08-01T11:40:55.950Z,54.3
2023-08-01T11:42:26.466Z,55.5
2023-08-01T11:43:56.984Z,57.2
2023-08-01T11:46:58.011Z,62.8
2023-08-01T11:54:30.576Z,54.3
2023-08-01T11:55:45.642Z,53.4
2023-08-01T11:57:00.719Z,50.9
2023-08-01T11:58:31.325Z,51.5
2023-08-01T12:00:09.940Z,53.3
2023-08-01T12:01:40.454Z,51.8
2023-08-01T12:03:10.951Z,56.3
2023-08-01T12:04:41.463Z,53.4
2023-08-01T12:06:11.973Z,53.8
2023-08-01T12:07:42.500Z,52.3
2023-08-01T12:09:13.018Z,53.4
2023-08-01T12:10:43.281Z,52.2
2023-08-01T12:11:58.594Z,54.3
2023-08-01T12:14:44.171Z,55.2
2023-08-01T12:16:14.681Z,51.5
2023-08-01T12:17:45.203Z,50.7
2023-08-01T12:19:15.710Z,53.8
2023-08-01T12:20:46.233Z,51.2
2023-08-01T12:22:16.736Z,52
2023-08-01T12:23:47.256Z,51.4
2023-08-01T12:26:48.272Z,50.5
2023-08-01T12:28:03.349Z,54.9
2023-08-01T12:29:18.180Z,56.2
2023-08-01T12:30:48.920Z,53.1
2023-08-01T12:32:19.438Z,50.5
2023-08-01T12:33:49.955Z,51.2
2023-08-01T12:35:20.461Z,51.2
2023-08-01T12:36:50.987Z,53
2023-08-01T12:38:21.486Z,53.4
2023-08-01T12:39:52.005Z,66.3
2023-08-01T12:42:53.024Z,55.2
2023-08-01T12:44:08.106Z,49.3
2023-08-01T12:45:23.177Z,51.7
2023-08-01T12:46:53.679Z,49.6
2023-08-01T12:48:24.196Z,53.9
2023-08-01T12:49:54.700Z,50.7
2023-08-01T12:51:25.226Z,51.7
2023-08-01T12:52:55.721Z,49.7
2023-08-01T12:54:26.237Z,53.9
2023-08-01T12:55:56.759Z,55.1
2023-08-01T12:57:27.264Z,54.3
2023-08-01T12:58:57.869Z,55.2
2023-08-01T13:00:12.507Z,53.6
2023-08-01T13:01:27.570Z,50.9
2023-08-01T13:02:58.080Z,54.6
2023-08-01T13:04:28.591Z,57
2023-08-01T13:07:29.629Z,53.8
2023-08-01T13:09:00.122Z,51.2
2023-08-01T13:10:30.646Z,52
2023-08-01T13:12:01.153Z,53
2023-08-01T13:13:31.668Z,49.3
2023-08-01T13:15:02.180Z,51
2023-08-01T13:16:17.260Z,50.5
2023-08-01T13:17:32.330Z,51
2023-08-01T13:19:02.835Z,51.7
2023-08-01T13:20:33.350Z,59.1
2023-08-01T13:22:03.859Z,51.2
2023-08-01T13:23:34.369Z,50.5
2023-08-01T13:25:04.894Z,52.2
2023-08-01T13:26:35.401Z,50.7
2023-08-01T13:28:05.910Z,61.3
2023-08-01T13:29:36.503Z,53.1
2023-08-01T13:31:15.116Z,53.6
2023-08-01T13:33:45.260Z,50.4
2023-08-01T13:35:15.773Z,52.5
2023-08-01T13:36:46.297Z,49.6
2023-08-01T13:38:16.809Z,51.7
2023-08-01T13:39:47.313Z,57.8
2023-08-01T13:42:48.340Z,55.4
2023-08-01T13:45:49.361Z,51.4
2023-08-01T13:48:34.957Z,50.7
2023-08-01T13:49:50.027Z,54.3
2023-08-01T13:51:20.628Z,55.2
2023-08-01T13:52:59.246Z,55.1
2023-08-01T13:56:00.272Z,53.6
2023-08-01T13:57:30.772Z,52.3
2023-08-01T14:00:31.800Z,52.5
2023-08-01T14:02:02.305Z,59.9
2023-08-01T14:03:32.824Z,56.2
2023-08-01T14:04:47.892Z,53.4
2023-08-01T14:06:02.957Z,54.9
2023-08-01T14:07:33.490Z,53.4
2023-08-01T14:10:34.508Z,54.4
2023-08-01T14:12:05.096Z,52.8
2023-08-01T14:13:43.719Z,52.6
2023-08-01T14:15:14.236Z,53.1
2023-08-01T14:16:44.740Z,52
2023-08-01T14:19:45.772Z,61.2
2023-08-01T14:21:00.833Z,56.8
2023-08-01T14:22:15.904Z,58.8
2023-08-01T14:23:46.411Z,71.8
2023-08-01T14:25:16.930Z,73.1
2023-08-01T14:26:47.456Z,69.9
2023-08-01T14:29:48.463Z,64.1
2023-08-01T14:31:18.990Z,63.4
2023-08-01T14:32:49.502Z,64.9
2023-08-01T14:34:19.998Z,69.7
2023-08-01T14:35:50.519Z,63.3
2023-08-01T14:37:05.583Z,67.5
2023-08-01T14:38:20.665Z,62.5
2023-08-01T14:39:51.169Z,59.4
2023-08-01T14:41:21.691Z,58.3
2023-08-01T14:44:22.706Z,57.5
2023-08-01T14:45:53.221Z,54.3
2023-08-01T14:47:23.747Z,54.7
2023-08-01T14:48:54.013Z,54.9
2023-08-01T14:50:24.762Z,53.8
2023-08-01T14:51:55.276Z,54.4
2023-08-01T14:54:25.427Z,53.6
2023-08-01T14:55:55.925Z,52.5
2023-08-01T14:58:56.950Z,56.2
2023-08-01T15:00:27.461Z,54.7
2023-08-01T15:01:57.975Z,54.4
2023-08-01T15:03:28.494Z,54.4
2023-08-01T15:04:59.003Z,53.9
2023-08-01T15:06:29.511Z,51.2
2023-08-01T15:08:00.020Z,51.5
2023-08-01T15:10:29.745Z,59.6
2023-08-01T15:12:00.247Z,52
2023-08-01T15:13:30.764Z,54.6
2023-08-01T15:15:01.273Z,52
2023-08-01T15:16:31.796Z,52.6
2023-08-01T15:18:02.302Z,55.2
2023-08-01T15:19:32.000Z,50.5
2023-08-01T15:22:33.846Z,53
2023-08-01T15:24:04.345Z,51.8
2023-08-01T15:25:19.200Z,53.8
2023-08-01T15:26:34.502Z,54.7
2023-08-01T15:28:04.000Z,54.3
2023-08-01T15:31:06.020Z,52.8
2023-08-01T15:32:36.541Z,53
2023-08-01T15:34:07.052Z,52.8
2023-08-01T15:35:37.657Z,53.8
2023-08-01T15:37:16.272Z,52.2
2023-08-01T15:38:46.774Z,53.6
2023-08-01T15:40:17.294Z,55.1
2023-08-01T15:41:32.371Z,55.9
2023-08-01T15:42:47.446Z,54.7
2023-08-01T15:44:17.951Z,56
2023-08-01T15:45:48.451Z,55.4
2023-08-01T15:47:18.966Z,52.3
2023-08-01T15:48:49.484Z,50.9
2023-08-01T15:50:20.005Z,53.4
2023-08-01T15:51:50.516Z,52.8
2023-08-01T15:53:21.100Z,53
2023-08-01T15:54:59.724Z,51
2023-08-01T15:56:30.238Z,50.7
2023-08-01T15:57:45.305Z,53.4
2023-08-01T15:59:00.386Z,59.2
2023-08-01T16:00:30.896Z,55.7
2023-08-01T16:02:01.401Z,51.8
2023-08-01T16:03:31.924Z,52.3
2023-08-01T16:05:02.434Z,52.3
2023-08-01T16:06:32.939Z,53.3
2023-08-01T16:08:03.456Z,52.6
2023-08-01T16:09:34.053Z,52.8
2023-08-01T16:11:12.669Z,52
2023-08-01T16:12:43.190Z,53.3
2023-08-01T16:13:57.808Z,51.5
2023-08-01T16:15:12.899Z,53.3
2023-08-01T16:16:43.391Z,53.4
2023-08-01T16:19:44.420Z,51
2023-08-01T16:21:14.938Z,51.8
2023-08-01T16:22:45.447Z,51.8
2023-08-01T16:24:15.970Z,52
2023-08-01T16:27:16.986Z,53
2023-08-01T16:28:47.583Z,57.5
2023-08-01T16:30:02.658Z,54.4
2023-08-01T16:31:17.296Z,49.4
2023-08-01T16:32:47.809Z,50.5
2023-08-01T16:34:18.305Z,52.6
2023-08-01T16:35:48.820Z,51
2023-08-01T16:38:49.848Z,51
2023-08-01T16:40:20.371Z,49.7
2023-08-01T16:41:50.654Z,48.3
2023-08-01T16:43:21.392Z,51.8
2023-08-01T16:44:51.903Z,51.7
2023-08-01T16:46:06.973Z,49.7
2023-08-01T16:48:52.566Z,50.7
2023-08-01T16:50:23.071Z,52
2023-08-01T16:51:53.575Z,50.2
2023-08-01T16:53:24.102Z,50.1
2023-08-01T16:56:25.125Z,48.3
2023-08-01T17:01:04.837Z,47.8
2023-08-01T17:02:19.911Z,51.8
2023-08-01T17:03:34.993Z,49.7
2023-08-01T17:05:05.497Z,50.4
2023-08-01T17:06:36.006Z,47.5
2023-08-01T17:12:38.063Z,50.2
2023-08-01T17:14:08.586Z,48.6
2023-08-01T17:15:39.081Z,51.7
2023-08-01T17:19:39.746Z,49.1
2023-08-01T17:21:10.250Z,50.5
2023-08-01T17:24:11.292Z,52.3
2023-08-01T17:25:41.790Z,51.8
2023-08-01T17:28:51.019Z,50.7
2023-08-01T17:30:21.513Z,47.8
2023-08-01T17:31:52.034Z,49.7
2023-08-01T17:33:22.556Z,50.2
2023-08-01T17:34:37.405Z,53
2023-08-01T17:35:52.701Z,49.6
2023-08-01T17:38:53.712Z,49.9
2023-08-01T17:41:54.744Z,51
2023-08-01T17:43:25.000Z,49.3
2023-08-01T17:44:55.773Z,49.4
2023-08-01T17:46:26.271Z,52.2
2023-08-01T17:47:56.786Z,50.7
2023-08-01T17:49:27.294Z,49.7
2023-08-01T17:51:57.454Z,52
2023-08-01T17:53:27.965Z,48
2023-08-01T17:54:58.469Z,50.7
2023-08-01T17:56:29.067Z,52
2023-08-01T17:58:07.687Z,51.7
2023-08-01T17:59:38.190Z,51.2
2023-08-01T18:01:08.717Z,48.6
2023-08-01T18:02:39.216Z,49.9
2023-08-01T18:04:09.721Z,47.8
2023-08-01T18:05:40.239Z,48.5
2023-08-01T18:08:10.394Z,51.8
2023-08-01T18:09:40.902Z,50.7
2023-08-01T18:12:41.935Z,51
2023-08-01T18:15:42.959Z,49.6
2023-08-01T18:17:13.469Z,51.8
2023-08-01T18:18:43.985Z,47.8
2023-08-01T18:20:14.489Z,49.7
2023-08-01T18:23:00.066Z,49.9
2023-08-01T18:24:15.133Z,50.7
2023-08-01T18:27:16.172Z,50.1
2023-08-01T18:28:46.677Z,51.4
2023-08-01T18:30:17.193Z,48.9
2023-08-01T18:31:47.712Z,48.8
2023-08-01T18:33:18.221Z,49.1
2023-08-01T18:36:19.246Z,49.7
2023-08-01T18:37:49.746Z,51.4
2023-08-01T18:40:19.463Z,50.9
2023-08-01T18:41:49.980Z,53.3
2023-08-01T18:43:20.494Z,49.1
2023-08-01T18:44:50.989Z,52
2023-08-01T18:46:21.507Z,52.2
2023-08-01T18:47:52.020Z,50.9
2023-08-01T18:49:22.528Z,50.7
2023-08-01T18:50:53.056Z,51.7
2023-08-01T18:52:23.566Z,50.4
2023-08-01T18:53:54.074Z,51.7
2023-08-01T18:55:09.152Z,52.3
2023-08-01T18:56:24.216Z,50.2
2023-08-01T18:57:54.722Z,51.5
2023-08-01T18:59:25.241Z,51.5
2023-08-01T19:00:55.753Z,50.9
2023-08-01T19:02:26.273Z,50.2
2023-08-01T19:03:56.777Z,49.9
2023-08-01T19:05:27.284Z,49.7
2023-08-01T19:06:57.880Z,50.5
2023-08-01T19:08:36.512Z,49.6
2023-08-01T19:10:07.013Z,51.2
2023-08-01T19:11:22.094Z,52.6
2023-08-01T19:12:36.719Z,53.1
2023-08-01T19:14:07.244Z,56.7
2023-08-01T19:15:37.755Z,51.4
2023-08-01T19:17:08.269Z,50.2
2023-08-01T19:18:38.765Z,49.4
2023-08-01T19:20:09.292Z,52.2
2023-08-01T19:21:39.809Z,53
2023-08-01T19:23:10.316Z,52.3
2023-08-01T19:24:40.822Z,53.6
2023-08-01T19:30:12.001Z,51.7
2023-08-01T19:31:42.589Z,48.5
2023-08-01T19:33:21.208Z,47.5
2023-08-01T19:36:22.228Z,51.4
2023-08-01T19:37:52.749Z,55.2
2023-08-01T19:42:24.272Z,50.2
2023-08-01T19:43:39.395Z,49.4
2023-08-01T19:44:54.530Z,60.4
2023-08-01T19:46:25.042Z,49.1
2023-08-01T19:47:55.564Z,53.4
2023-08-01T19:49:26.067Z,51.4
2023-08-01T19:52:27.101Z,48.1
2023-08-01T19:53:57.612Z,51.4
2023-08-01T19:58:29.141Z,52.8
2023-08-01T19:59:44.259Z,48.5
2023-08-01T20:00:58.964Z,50.7
2023-08-01T20:02:29.467Z,50.9
2023-08-01T20:03:59.992Z,49.6
2023-08-01T20:05:30.489Z,49.1
2023-08-01T20:08:31.522Z,49.4
2023-08-01T20:10:02.028Z,50.1
2023-08-01T20:13:03.066Z,49.3
2023-08-01T20:14:33.576Z,50.9
2023-08-01T20:17:03.812Z,50.1
2023-08-01T20:18:34.339Z,49.6
2023-08-01T20:20:04.839Z,48.6
2023-08-01T20:21:35.364Z,48.6
2023-08-01T20:23:05.877Z,49.6
2023-08-01T20:24:36.377Z,48.9
2023-08-01T20:26:06.904Z,48.9
2023-08-01T20:27:37.416Z,55.4
2023-08-01T20:29:07.924Z,55.2
2023-08-01T20:30:38.511Z,50.1
2023-08-01T20:31:53.639Z,52.2
2023-08-01T20:33:08.757Z,52.3
2023-08-01T20:34:39.271Z,49.9
2023-08-01T20:36:09.000Z,56.2
2023-08-01T20:37:40.309Z,51.2
2023-08-01T20:39:10.605Z,49.6
2023-08-01T20:40:41.323Z,51.4
2023-08-01T20:43:42.358Z,50.2
2023-08-01T20:45:12.853Z,50.2
2023-08-01T20:46:43.372Z,45.9
2023-08-01T20:49:13.632Z,50.5
2023-08-01T20:50:44.132Z,50.7
2023-08-01T20:52:14.644Z,50.9
2023-08-01T20:53:45.162Z,49.1
2023-08-01T20:55:15.683Z,57.5
2023-08-01T20:56:45.970Z,49.4
2023-08-01T20:58:16.703Z,49.9
2023-08-01T21:01:17.719Z,47.8
2023-08-01T21:02:48.237Z,51.7
2023-08-01T21:04:03.360Z,54.9
2023-08-01T21:05:18.500Z,53.4
2023-08-01T21:06:49.008Z,47.8
2023-08-01T21:08:19.512Z,52.8
2023-08-01T21:09:50.031Z,50.5
2023-08-01T21:11:20.538Z,48.5
2023-08-01T21:12:51.052Z,50.7
2023-08-01T21:14:21.568Z,52.2
2023-08-01T21:15:52.086Z,48.1
2023-08-01T21:17:22.592Z,49.7
2023-08-01T21:18:53.096Z,49.4
2023-08-01T21:20:07.960Z,46.4
2023-08-01T21:21:23.085Z,50.7
2023-08-01T21:24:24.109Z,51.5
2023-08-01T21:25:54.612Z,49.9
2023-08-01T21:27:25.129Z,48
2023-08-01T21:28:55.650Z,53.3
2023-08-01T21:30:26.164Z,55.7
2023-08-01T21:33:27.184Z,49.6
2023-08-01T21:36:28.205Z,57
2023-08-01T21:37:43.117Z,47
2023-08-01T21:40:28.959Z,48.8
2023-08-01T21:41:59.568Z,45.9
2023-08-01T21:43:38.176Z,48
2023-08-01T21:45:08.701Z,54.4
2023-08-01T21:46:39.202Z,49.7
2023-08-01T21:49:40.233Z,47.6
2023-08-01T21:51:10.747Z,48.5
2023-08-01T21:52:41.245Z,51.8
2023-08-01T21:53:56.374Z,59.6
2023-08-01T21:55:11.506Z,47
2023-08-01T21:56:42.014Z,53.8
2023-08-01T21:58:12.540Z,48
2023-08-01T21:59:43.048Z,49.9
2023-08-01T22:01:13.336Z,46.4
2023-08-01T22:02:44.060Z,54.3
2023-08-01T22:04:14.570Z,49.7
2023-08-01T22:05:45.087Z,51
2023-08-01T22:07:15.613Z,62.3
2023-08-01T22:08:46.114Z,50.2
2023-08-01T22:11:16.370Z,51.7
2023-08-01T22:12:46.884Z,48.9
2023-08-01T22:20:19.446Z,50.5
2023-08-01T22:21:49.966Z,51.4
2023-08-01T22:23:20.460Z,51.7
2023-08-01T22:24:50.982Z,50.1
2023-08-01T22:26:05.668Z,49.1
2023-08-01T22:27:20.789Z,48.8
2023-08-01T22:28:51.306Z,47.3
2023-08-01T22:30:21.603Z,51.5
2023-08-01T22:31:52.335Z,49.1
2023-08-01T22:33:22.847Z,53.4
2023-08-01T22:34:53.354Z,47.6
2023-08-01T22:36:23.880Z,50.5
2023-08-01T22:37:54.391Z,48.6
2023-08-01T22:39:24.892Z,48.5
2023-08-01T22:40:55.402Z,50.2
2023-08-01T22:42:10.319Z,51.7
2023-08-01T22:43:25.669Z,48.3
2023-08-01T22:47:57.197Z,49.3
2023-08-01T22:49:27.490Z,49.4
2023-08-01T22:52:28.737Z,50.2
2023-08-01T22:53:59.249Z,48.9
2023-08-01T22:55:29.761Z,59.2
2023-08-01T22:57:00.267Z,48.9
2023-08-01T22:58:15.181Z,48.5
2023-08-01T22:59:30.517Z,49.7
2023-08-01T23:01:01.033Z,46.5
2023-08-01T23:02:31.327Z,47.2
2023-08-01T23:04:02.063Z,48.8
2023-08-01T23:05:32.566Z,49.9
2023-08-01T23:07:03.082Z,53.3
2023-08-01T23:08:33.603Z,48.5
2023-08-01T23:10:04.114Z,47.2
2023-08-01T23:11:34.627Z,50.9
2023-08-01T23:13:05.144Z,44.6
2023-08-01T23:14:20.044Z,48
2023-08-01T23:15:35.380Z,45.2
2023-08-01T23:17:05.890Z,48
2023-08-01T23:18:36.488Z,46.4
2023-08-01T23:20:15.111Z,54.6
2023-08-01T23:21:45.628Z,52.6
2023-08-01T23:23:16.133Z,45.7
2023-08-01T23:24:46.653Z,48.3
2023-08-01T23:26:17.162Z,49.6
2023-08-01T23:27:47.673Z,52.2
2023-08-01T23:29:18.183Z,50.2
2023-08-01T23:30:33.311Z,50.4
2023-08-01T23:31:48.441Z,49.3
2023-08-01T23:33:18.956Z,52
2023-08-01T23:36:19.767Z,49.7
2023-08-01T23:37:50.496Z,45.7
2023-08-01T23:39:21.004Z,52.2
2023-08-01T23:40:51.511Z,49.6
2023-08-01T23:42:22.019Z,49.9
2023-08-01T23:43:52.548Z,51.4
2023-08-01T23:45:23.048Z,51.7
2023-08-01T23:46:38.181Z,50.1
2023-08-01T23:47:53.299Z,60.7
2023-08-01T23:50:54.323Z,49.7
2023-08-01T23:52:24.836Z,47.3
2023-08-01T23:55:25.860Z,49.6
2023-08-01T23:56:56.382Z,49.7
2023-08-01T23:58:26.892Z,51.7
2023-08-01T23:59:57.395Z,48.9
