createdAt,value
2019-04-10T00:00:53.637Z,0.60
2019-04-10T00:03:31.489Z,1.87
2019-04-10T00:05:54.187Z,0.60
2019-04-10T00:08:24.087Z,0.90
2019-04-10T00:10:54.310Z,0.60
2019-04-10T00:13:24.707Z,0.60
2019-04-10T00:15:54.886Z,0.60
2019-04-10T00:18:24.488Z,0.80
2019-04-10T00:20:53.962Z,0.77
2019-04-10T00:23:23.402Z,0.60
2019-04-10T00:25:53.062Z,0.77
2019-04-10T00:28:23.432Z,0.60
2019-04-10T00:30:53.598Z,0.60
2019-04-10T00:33:23.058Z,0.70
2019-04-10T00:35:52.458Z,0.60
2019-04-10T00:38:21.980Z,0.60
2019-04-10T00:40:52.032Z,0.70
2019-04-10T00:43:22.485Z,0.70
2019-04-10T00:45:52.042Z,0.83
2019-04-10T00:48:21.525Z,0.70
2019-04-10T00:50:51.026Z,0.60
2019-04-10T00:53:21.212Z,0.70
2019-04-10T00:55:50.788Z,0.70
2019-04-10T00:58:20.422Z,0.70
2019-04-10T01:00:50.380Z,0.70
2019-04-10T01:03:39.983Z,0.93
2019-04-10T01:06:09.861Z,1.90
2019-04-10T01:08:39.253Z,0.70
2019-04-10T01:11:08.755Z,0.60
2019-04-10T01:13:38.279Z,0.90
2019-04-10T01:16:07.753Z,1.30
2019-04-10T01:18:37.410Z,0.93
2019-04-10T01:21:06.943Z,0.70
2019-04-10T01:23:37.916Z,0.70
2019-04-10T01:26:07.589Z,0.70
2019-04-10T01:28:37.006Z,0.70
2019-04-10T01:31:06.750Z,0.60
2019-04-10T01:33:36.830Z,0.70
2019-04-10T01:36:06.951Z,0.60
2019-04-10T01:38:36.485Z,0.60
2019-04-10T01:41:05.983Z,0.60
2019-04-10T01:43:35.408Z,0.50
2019-04-10T01:46:04.815Z,0.67
2019-04-10T01:48:34.568Z,0.60
2019-04-10T01:51:04.143Z,0.80
2019-04-10T01:53:33.649Z,0.70
2019-04-10T01:56:03.199Z,0.73
2019-04-10T01:58:32.901Z,0.80
2019-04-10T02:01:08.343Z,0.60
2019-04-10T02:03:38.293Z,0.70
2019-04-10T02:06:07.854Z,0.70
2019-04-10T02:08:38.217Z,0.60
2019-04-10T02:11:08.830Z,0.70
2019-04-10T02:13:39.246Z,0.60
2019-04-10T02:16:08.853Z,0.70
2019-04-10T02:18:38.446Z,0.80
2019-04-10T02:21:07.837Z,0.70
2019-04-10T02:23:37.328Z,1.03
2019-04-10T02:26:07.825Z,0.60
2019-04-10T02:28:39.512Z,0.70
2019-04-10T02:31:10.123Z,0.60
2019-04-10T02:33:41.089Z,0.70
2019-04-10T02:36:12.845Z,0.70
2019-04-10T02:38:57.236Z,0.60
2019-04-10T02:41:14.163Z,0.70
2019-04-10T02:43:45.167Z,0.60
2019-04-10T02:46:15.582Z,0.60
2019-04-10T02:48:45.376Z,5.23
2019-04-10T02:51:15.458Z,0.60
2019-04-10T02:53:45.978Z,0.60
2019-04-10T02:56:15.959Z,0.60
2019-04-10T02:58:47.056Z,0.60
2019-04-10T03:01:17.478Z,0.70
2019-04-10T03:03:47.111Z,0.67
2019-04-10T03:06:16.492Z,0.70
2019-04-10T03:09:03.423Z,0.60
2019-04-10T03:11:19.491Z,0.60
2019-04-10T03:13:49.074Z,0.70
2019-04-10T03:16:19.458Z,0.70
2019-04-10T03:18:49.334Z,0.60
2019-04-10T03:21:18.879Z,0.70
2019-04-10T03:23:48.252Z,0.60
2019-04-10T03:26:17.676Z,0.60
2019-04-10T03:28:47.282Z,0.60
2019-04-10T03:31:16.726Z,0.60
2019-04-10T03:33:54.133Z,0.70
2019-04-10T03:36:23.246Z,0.60
2019-04-10T03:38:58.533Z,0.60
2019-04-10T03:41:24.152Z,1.63
2019-04-10T03:43:54.250Z,1.43
2019-04-10T03:46:23.908Z,1.30
2019-04-10T03:48:53.533Z,0.60
2019-04-10T03:51:22.972Z,1.37
2019-04-10T03:53:52.467Z,0.60
2019-04-10T03:56:22.132Z,1.87
2019-04-10T03:58:51.697Z,1.90
2019-04-10T04:01:21.113Z,0.60
2019-04-10T04:03:51.124Z,0.77
2019-04-10T04:06:21.695Z,0.60
2019-04-10T04:09:01.563Z,1.13
2019-04-10T04:11:22.253Z,0.70
2019-04-10T04:13:52.149Z,0.60
2019-04-10T04:16:22.619Z,0.70
2019-04-10T04:18:53.300Z,0.60
2019-04-10T04:21:23.770Z,0.70
2019-04-10T04:23:53.355Z,1.10
2019-04-10T04:26:23.184Z,0.70
2019-04-10T04:28:53.685Z,0.70
2019-04-10T04:31:23.210Z,0.90
2019-04-10T04:33:53.313Z,0.70
2019-04-10T04:36:22.838Z,0.60
2019-04-10T04:38:53.291Z,0.80
2019-04-10T04:41:23.182Z,2.60
2019-04-10T04:43:53.343Z,0.60
2019-04-10T04:46:23.877Z,1.63
2019-04-10T04:48:54.325Z,0.60
2019-04-10T04:51:25.811Z,0.60
2019-04-10T04:53:55.066Z,0.60
2019-04-10T04:56:24.587Z,0.67
2019-04-10T04:58:53.974Z,0.60
2019-04-10T05:01:23.362Z,0.60
2019-04-10T05:03:52.894Z,0.90
2019-04-10T05:06:22.377Z,0.60
2019-04-10T05:08:52.704Z,0.60
2019-04-10T05:11:22.411Z,0.60
2019-04-10T05:13:53.004Z,17.83
2019-04-10T05:16:22.762Z,19.27
2019-04-10T05:18:52.189Z,19.77
2019-04-10T05:21:21.588Z,18.13
2019-04-10T05:23:51.311Z,17.57
2019-04-10T05:26:20.945Z,17.90
2019-04-10T05:28:50.865Z,17.43
2019-04-10T05:31:21.406Z,14.93
2019-04-10T05:33:51.316Z,15.57
2019-04-10T05:36:21.601Z,18.33
2019-04-10T05:38:52.284Z,17.87
2019-04-10T05:41:23.252Z,25.67
2019-04-10T05:43:53.195Z,16.90
2019-04-10T05:46:24.986Z,18.17
2019-04-10T05:48:54.474Z,21.13
2019-04-10T05:51:23.886Z,19.87
2019-04-10T05:53:55.272Z,20.80
2019-04-10T05:56:25.812Z,19.97
2019-04-10T05:58:55.370Z,20.07
2019-04-10T06:01:33.831Z,19.67
2019-04-10T06:03:56.752Z,20.70
2019-04-10T06:06:26.428Z,21.17
2019-04-10T06:08:56.151Z,18.57
2019-04-10T06:11:25.683Z,20.13
2019-04-10T06:13:55.225Z,23.57
2019-04-10T06:16:24.635Z,24.80
2019-04-10T06:18:54.132Z,21.40
2019-04-10T06:21:23.661Z,23.43
2019-04-10T06:23:53.929Z,23.70
2019-04-10T06:26:23.752Z,22.63
2019-04-10T06:28:54.697Z,21.73
2019-04-10T06:31:24.917Z,21.17
2019-04-10T06:33:54.442Z,19.43
2019-04-10T06:36:24.995Z,20.20
2019-04-10T06:38:55.119Z,22.20
2019-04-10T06:41:24.692Z,22.23
2019-04-10T06:43:55.027Z,25.43
2019-04-10T06:46:24.631Z,28.37
2019-04-10T06:48:54.285Z,24.57
2019-04-10T06:51:24.832Z,23.63
2019-04-10T06:54:03.616Z,23.80
2019-04-10T06:56:25.681Z,25.43
2019-04-10T06:58:56.116Z,20.53
2019-04-10T07:01:37.168Z,23.53
2019-04-10T07:04:02.757Z,25.13
2019-04-10T07:06:44.600Z,23.53
2019-04-10T07:08:59.354Z,26.83
2019-04-10T07:11:31.362Z,25.77
2019-04-10T07:14:00.078Z,22.03
2019-04-10T07:16:32.515Z,23.20
2019-04-10T07:19:04.341Z,22.50
2019-04-10T07:21:35.174Z,21.50
2019-04-10T07:24:05.374Z,22.30
2019-04-10T07:26:40.335Z,24.43
2019-04-10T07:29:05.811Z,23.97
2019-04-10T07:31:36.729Z,19.70
2019-04-10T07:34:06.746Z,25.37
2019-04-10T07:36:39.975Z,27.93
2019-04-10T07:39:09.613Z,23.00
2019-04-10T07:41:39.728Z,23.97
2019-04-10T07:44:09.989Z,20.50
2019-04-10T07:46:40.177Z,21.77
2019-04-10T07:49:10.559Z,21.37
2019-04-10T07:51:40.227Z,23.43
2019-04-10T07:54:09.622Z,21.17
2019-04-10T07:56:39.575Z,21.87
2019-04-10T07:59:09.429Z,28.47
2019-04-10T08:01:40.458Z,25.50
2019-04-10T08:04:10.479Z,23.97
2019-04-10T08:06:40.053Z,23.00
2019-04-10T08:09:10.555Z,25.90
2019-04-10T08:11:40.233Z,23.73
2019-04-10T08:14:10.652Z,24.07
2019-04-10T08:16:41.365Z,25.20
2019-04-10T08:19:10.904Z,28.07
2019-04-10T08:21:40.611Z,25.20
2019-04-10T08:24:10.037Z,29.10
2019-04-10T08:26:39.454Z,22.47
2019-04-10T08:29:09.908Z,27.97
2019-04-10T08:31:39.693Z,23.97
2019-04-10T08:34:09.152Z,20.77
2019-04-10T08:36:39.509Z,22.37
2019-04-10T08:39:09.515Z,20.00
2019-04-10T08:41:39.052Z,20.57
2019-04-10T08:44:08.585Z,18.10
2019-04-10T08:46:38.008Z,19.83
2019-04-10T08:49:07.873Z,19.30
2019-04-10T08:51:37.398Z,18.53
2019-04-10T08:54:07.873Z,17.87
2019-04-10T08:56:38.611Z,19.83
2019-04-10T08:59:08.246Z,17.27
2019-04-10T09:01:37.717Z,19.17
2019-04-10T09:04:07.772Z,18.03
2019-04-10T09:06:37.768Z,18.93
2019-04-10T09:09:08.151Z,17.77
2019-04-10T09:11:37.638Z,17.93
2019-04-10T09:14:08.567Z,18.23
2019-04-10T09:16:38.589Z,22.50
2019-04-10T09:19:08.031Z,22.17
2019-04-10T09:21:37.446Z,23.33
2019-04-10T09:24:08.087Z,18.13
2019-04-10T09:26:38.234Z,17.63
2019-04-10T09:29:07.713Z,18.47
2019-04-10T09:31:37.812Z,20.67
2019-04-10T09:34:07.618Z,20.20
2019-04-10T09:36:37.561Z,18.43
2019-04-10T09:39:09.603Z,17.80
2019-04-10T09:41:39.225Z,19.07
2019-04-10T09:44:08.685Z,17.67
2019-04-10T09:46:38.121Z,21.03
2019-04-10T09:49:08.776Z,18.37
2019-04-10T09:51:38.794Z,19.47
2019-04-10T09:54:08.276Z,19.30
2019-04-10T09:56:38.587Z,32.20
2019-04-10T09:59:08.267Z,25.43
2019-04-10T10:01:38.017Z,20.37
2019-04-10T10:04:07.379Z,18.67
2019-04-10T10:06:38.187Z,18.80
2019-04-10T10:09:08.586Z,18.03
2019-04-10T10:11:38.603Z,20.97
2019-04-10T10:14:08.317Z,22.40
2019-04-10T10:16:37.954Z,17.10
2019-04-10T10:19:07.967Z,26.23
2019-04-10T10:21:38.716Z,23.57
2019-04-10T10:24:08.716Z,20.77
2019-04-10T10:26:38.302Z,16.83
2019-04-10T10:29:09.239Z,18.67
2019-04-10T10:31:40.154Z,17.17
2019-04-10T10:34:10.270Z,18.13
2019-04-10T10:36:43.440Z,16.13
2019-04-10T10:39:19.122Z,22.70
2019-04-10T10:41:49.078Z,16.37
2019-04-10T10:44:18.646Z,16.37
2019-04-10T10:46:48.109Z,18.77
2019-04-10T10:49:18.600Z,17.30
2019-04-10T10:51:48.034Z,14.47
2019-04-10T10:54:17.575Z,13.30
2019-04-10T10:56:47.281Z,15.80
2019-04-10T10:59:17.571Z,14.97
2019-04-10T11:01:47.078Z,11.97
2019-04-10T11:04:16.642Z,14.30
2019-04-10T11:09:18.178Z,13.80
2019-04-10T11:11:47.658Z,12.20
2019-04-10T11:14:21.501Z,12.33
2019-04-10T11:16:51.662Z,14.10
2019-04-10T11:19:21.160Z,13.40
2019-04-10T11:21:51.021Z,13.30
2019-04-10T11:24:20.566Z,15.47
2019-04-10T11:26:51.951Z,12.80
2019-04-10T11:29:22.017Z,14.00
2019-04-10T11:31:51.603Z,15.40
2019-04-10T11:34:22.495Z,13.37
2019-04-10T11:39:26.870Z,17.37
2019-04-10T11:41:55.279Z,13.53
2019-04-10T11:44:27.605Z,18.90
2019-04-10T11:46:58.840Z,14.73
2019-04-10T11:49:29.493Z,15.50
2019-04-10T11:52:01.436Z,12.87
2019-04-10T11:54:34.307Z,15.33
2019-04-10T11:57:03.194Z,14.33
2019-04-10T11:59:35.686Z,13.67
2019-04-10T12:02:06.480Z,13.60
2019-04-10T12:04:47.450Z,16.57
2019-04-10T12:07:09.707Z,15.30
2019-04-10T12:12:13.289Z,15.57
2019-04-10T12:14:43.691Z,19.20
2019-04-10T12:17:13.819Z,18.50
2019-04-10T12:19:43.295Z,13.60
2019-04-10T12:22:13.665Z,17.63
2019-04-10T12:24:43.201Z,16.63
2019-04-10T12:27:12.701Z,15.30
2019-04-10T12:29:42.620Z,15.87
2019-04-10T12:32:12.427Z,15.20
2019-04-10T12:34:44.464Z,14.20
2019-04-10T12:37:15.359Z,18.17
2019-04-10T12:39:45.432Z,14.37
2019-04-10T12:42:14.914Z,14.83
2019-04-10T12:44:44.494Z,16.20
2019-04-10T12:47:13.960Z,18.87
2019-04-10T12:49:43.596Z,13.43
2019-04-10T12:52:14.121Z,15.43
2019-04-10T12:54:44.917Z,16.17
2019-04-10T12:57:14.828Z,18.63
2019-04-10T12:59:44.417Z,15.20
2019-04-10T13:02:14.734Z,13.83
2019-04-10T13:04:45.090Z,15.80
2019-04-10T13:07:15.728Z,15.97
2019-04-10T13:09:46.256Z,13.80
2019-04-10T13:12:15.757Z,15.00
2019-04-10T13:14:45.187Z,16.63
2019-04-10T13:17:14.624Z,12.97
2019-04-10T13:19:45.184Z,12.17
2019-04-10T13:22:15.925Z,14.63
2019-04-10T13:24:45.901Z,18.97
2019-04-10T13:27:16.704Z,10.20
2019-04-10T13:29:46.716Z,11.13
2019-04-10T13:32:16.894Z,12.87
2019-04-10T13:34:47.589Z,10.10
2019-04-10T13:37:17.956Z,14.07
2019-04-10T13:39:47.401Z,12.73
2019-04-10T13:42:16.939Z,12.37
2019-04-10T13:44:46.791Z,12.53
2019-04-10T13:47:17.430Z,14.80
2019-04-10T13:49:48.369Z,15.73
2019-04-10T13:52:18.317Z,20.50
2019-04-10T13:54:47.859Z,13.90
2019-04-10T13:57:18.146Z,14.73
2019-04-10T13:59:47.595Z,15.73
2019-04-10T14:02:25.725Z,13.67
2019-04-10T14:04:55.561Z,15.80
2019-04-10T14:07:26.510Z,11.50
2019-04-10T14:09:56.582Z,13.43
2019-04-10T14:12:27.078Z,16.63
2019-04-10T14:14:57.326Z,17.73
2019-04-10T14:17:27.748Z,13.70
2019-04-10T14:19:58.946Z,14.70
2019-04-10T14:22:29.541Z,14.67
2019-04-10T14:24:59.076Z,18.47
2019-04-10T14:27:30.185Z,14.57
2019-04-10T14:29:59.774Z,14.33
2019-04-10T14:32:37.629Z,12.93
2019-04-10T14:35:09.884Z,11.97
2019-04-10T14:37:39.526Z,12.60
2019-04-10T14:40:11.679Z,16.80
2019-04-10T14:42:42.373Z,16.43
2019-04-10T14:45:13.123Z,51.70
2019-04-10T14:47:43.477Z,15.47
2019-04-10T14:50:13.697Z,11.13
2019-04-10T14:52:43.620Z,9.03
2019-04-10T14:55:13.064Z,9.73
2019-04-10T14:57:43.269Z,11.47
2019-04-10T15:00:22.429Z,10.27
2019-04-10T15:02:51.960Z,7.17
2019-04-10T15:05:21.756Z,9.40
2019-04-10T15:07:51.382Z,7.93
2019-04-10T15:10:20.766Z,7.00
2019-04-10T15:12:50.218Z,11.37
2019-04-10T15:15:20.570Z,11.10
2019-04-10T15:17:50.647Z,10.07
2019-04-10T15:20:20.860Z,16.43
2019-04-10T15:22:50.675Z,11.70
2019-04-10T15:25:20.278Z,16.03
2019-04-10T15:27:49.726Z,14.77
2019-04-10T15:30:22.311Z,14.70
2019-04-10T15:32:51.955Z,15.23
2019-04-10T15:35:21.376Z,13.67
2019-04-10T15:37:50.969Z,19.20
2019-04-10T15:40:25.173Z,17.27
2019-04-10T15:42:52.345Z,16.70
2019-04-10T15:45:21.965Z,15.93
2019-04-10T15:47:54.556Z,18.90
2019-04-10T15:50:22.867Z,16.97
2019-04-10T15:52:53.586Z,21.50
2019-04-10T15:55:25.831Z,16.33
2019-04-10T15:57:58.313Z,20.13
2019-04-10T16:00:27.437Z,21.57
2019-04-10T16:02:57.344Z,22.90
2019-04-10T16:05:26.985Z,24.53
2019-04-10T16:07:56.428Z,24.17
2019-04-10T16:10:41.329Z,22.27
2019-04-10T16:13:30.402Z,22.30
2019-04-10T16:16:05.426Z,22.83
2019-04-10T16:18:35.000Z,23.53
2019-04-10T16:21:04.627Z,23.33
2019-04-10T16:23:40.717Z,25.57
2019-04-10T16:26:11.133Z,24.20
2019-04-10T16:28:40.663Z,21.83
2019-04-10T16:31:10.939Z,27.40
2019-04-10T16:33:41.336Z,24.00
2019-04-10T16:36:10.897Z,24.60
2019-04-10T16:38:40.683Z,26.87
2019-04-10T16:41:10.159Z,26.30
2019-04-10T16:43:40.428Z,26.20
2019-04-10T16:46:11.123Z,23.60
2019-04-10T16:48:40.709Z,26.37
2019-04-10T16:51:10.477Z,29.63
2019-04-10T16:53:41.064Z,27.93
2019-04-10T16:56:11.507Z,33.63
2019-04-10T16:58:41.684Z,59.77
2019-04-10T17:01:12.675Z,105.30
2019-04-10T17:03:42.173Z,83.80
2019-04-10T17:06:12.302Z,73.00
2019-04-10T17:08:41.990Z,68.07
2019-04-10T17:11:12.537Z,50.97
2019-04-10T17:13:42.528Z,36.77
2019-04-10T17:16:13.456Z,41.33
2019-04-10T17:18:43.457Z,39.17
2019-04-10T17:21:13.125Z,34.33
2019-04-10T17:23:42.850Z,30.80
2019-04-10T17:26:13.024Z,41.00
2019-04-10T17:28:42.809Z,26.07
2019-04-10T17:31:16.135Z,25.17
2019-04-10T17:33:46.155Z,19.23
2019-04-10T17:36:16.893Z,20.10
2019-04-10T17:38:47.167Z,16.77
2019-04-10T17:41:17.661Z,19.33
2019-04-10T17:43:49.551Z,20.20
2019-04-10T17:46:19.782Z,19.23
2019-04-10T17:48:49.598Z,14.97
2019-04-10T17:51:19.791Z,14.57
2019-04-10T17:53:49.612Z,14.00
2019-04-10T17:56:22.270Z,17.47
2019-04-10T17:58:52.067Z,15.27
2019-04-10T18:01:27.145Z,15.73
2019-04-10T18:03:59.953Z,17.83
2019-04-10T18:06:27.792Z,18.07
2019-04-10T18:08:57.291Z,15.80
2019-04-10T18:11:27.863Z,18.87
2019-04-10T18:13:58.394Z,17.53
2019-04-10T18:16:28.107Z,18.23
2019-04-10T18:18:58.167Z,17.13
2019-04-10T18:21:28.548Z,17.00
2019-04-10T18:23:58.421Z,14.50
2019-04-10T18:26:27.922Z,16.53
2019-04-10T18:28:58.051Z,16.67
2019-04-10T18:31:29.521Z,15.90
2019-04-10T18:33:59.028Z,22.73
2019-04-10T18:36:28.515Z,20.50
2019-04-10T18:38:57.991Z,17.67
2019-04-10T18:41:27.680Z,16.03
2019-04-10T18:43:58.465Z,16.73
2019-04-10T18:46:29.099Z,14.53
2019-04-10T18:48:58.967Z,15.50
2019-04-10T18:51:28.508Z,27.00
2019-04-10T18:53:57.986Z,20.30
2019-04-10T18:56:27.412Z,18.30
2019-04-10T18:59:12.394Z,18.20
2019-04-10T19:02:01.414Z,17.70
2019-04-10T19:04:41.543Z,17.43
2019-04-10T19:07:11.242Z,17.90
2019-04-10T19:09:41.094Z,17.37
2019-04-10T19:12:10.800Z,18.03
2019-04-10T19:14:40.622Z,18.17
2019-04-10T19:17:10.989Z,17.43
2019-04-10T19:19:42.382Z,19.33
2019-04-10T19:22:13.463Z,18.87
2019-04-10T19:24:44.074Z,21.80
2019-04-10T19:27:13.880Z,24.97
2019-04-10T19:29:43.426Z,19.40
2019-04-10T19:32:20.923Z,19.53
2019-04-10T19:34:50.343Z,18.77
2019-04-10T19:37:20.640Z,19.37
2019-04-10T19:39:50.818Z,15.67
2019-04-10T19:42:21.560Z,18.53
2019-04-10T19:44:51.087Z,18.10
2019-04-10T19:47:22.048Z,17.57
2019-04-10T19:49:51.628Z,15.47
2019-04-10T19:52:21.022Z,15.83
2019-04-10T19:54:51.302Z,17.47
2019-04-10T19:57:22.267Z,22.20
2019-04-10T19:59:52.330Z,14.83
2019-04-10T20:02:22.492Z,15.87
2019-04-10T20:04:52.744Z,12.20
2019-04-10T20:07:22.280Z,13.60
2019-04-10T20:09:52.811Z,14.83
2019-04-10T20:12:22.391Z,13.50
2019-04-10T20:14:51.823Z,16.27
2019-04-10T20:17:21.953Z,12.70
2019-04-10T20:19:54.155Z,14.63
2019-04-10T20:22:23.048Z,14.30
2019-04-10T20:24:53.494Z,14.53
2019-04-10T20:27:23.689Z,15.33
2019-04-10T20:29:53.255Z,13.37
2019-04-10T20:32:22.889Z,14.93
2019-04-10T20:34:52.285Z,17.53
2019-04-10T20:37:22.761Z,15.97
2019-04-10T20:39:53.687Z,17.80
2019-04-10T20:42:24.193Z,17.77
2019-04-10T20:44:54.693Z,18.13
2019-04-10T20:47:24.701Z,19.23
2019-04-10T20:49:55.326Z,18.57
2019-04-10T20:52:24.873Z,18.33
2019-04-10T20:54:55.241Z,18.00
2019-04-10T20:57:25.627Z,19.90
2019-04-10T20:59:55.658Z,20.67
2019-04-10T21:02:25.081Z,23.40
2019-04-10T21:05:01.261Z,19.37
2019-04-10T21:07:25.751Z,22.23
2019-04-10T21:09:55.230Z,21.67
2019-04-10T21:12:25.804Z,19.83
2019-04-10T21:14:56.711Z,17.83
2019-04-10T21:17:27.513Z,19.33
2019-04-10T21:19:57.962Z,23.87
2019-04-10T21:22:28.694Z,21.97
2019-04-10T21:24:58.446Z,21.17
2019-04-10T21:27:28.041Z,18.43
2019-04-10T21:30:13.858Z,21.07
2019-04-10T21:33:00.249Z,22.73
2019-04-10T21:35:34.931Z,22.37
2019-04-10T21:38:04.845Z,18.27
2019-04-10T21:40:34.852Z,22.73
2019-04-10T21:43:04.417Z,18.80
2019-04-10T21:45:34.980Z,21.07
2019-04-10T21:48:04.684Z,23.10
2019-04-10T21:50:35.529Z,21.90
2019-04-10T21:53:06.107Z,20.97
2019-04-10T21:55:35.661Z,20.70
2019-04-10T21:58:06.079Z,22.60
2019-04-10T22:00:53.397Z,19.60
2019-04-10T22:03:23.620Z,19.27
2019-04-10T22:06:01.635Z,19.53
2019-04-10T22:08:37.238Z,22.87
2019-04-10T22:11:06.670Z,21.10
2019-04-10T22:13:36.247Z,22.67
2019-04-10T22:16:07.625Z,23.23
2019-04-10T22:18:37.979Z,23.27
2019-04-10T22:21:08.206Z,22.80
2019-04-10T22:23:37.816Z,22.20
2019-04-10T22:26:07.236Z,22.10
2019-04-10T22:28:37.135Z,25.33
2019-04-10T22:31:07.433Z,23.67
2019-04-10T22:33:37.073Z,23.93
2019-04-10T22:36:06.651Z,22.97
2019-04-10T22:38:36.039Z,25.63
2019-04-10T22:41:17.343Z,26.47
2019-04-10T22:43:36.715Z,25.03
2019-04-10T22:46:06.652Z,25.97
2019-04-10T22:48:37.129Z,24.33
2019-04-10T22:51:08.412Z,26.27
2019-04-10T22:53:39.551Z,28.30
2019-04-10T22:56:09.138Z,29.40
2019-04-10T22:58:39.366Z,28.90
2019-04-10T23:01:10.945Z,32.33
2019-04-10T23:03:41.036Z,29.60
2019-04-10T23:06:11.106Z,32.23
2019-04-10T23:08:41.725Z,33.03
2019-04-10T23:11:11.497Z,30.80
2019-04-10T23:13:40.896Z,30.47
2019-04-10T23:16:13.096Z,27.47
2019-04-10T23:18:41.686Z,28.50
2019-04-10T23:21:12.239Z,28.43
2019-04-10T23:23:43.231Z,31.23
2019-04-10T23:26:13.328Z,30.27
2019-04-10T23:28:44.046Z,28.40
2019-04-10T23:31:13.448Z,29.37
2019-04-10T23:33:43.972Z,30.83
2019-04-10T23:36:13.952Z,27.03
2019-04-10T23:38:43.820Z,29.70
2019-04-10T23:41:13.662Z,26.17
2019-04-10T23:43:44.032Z,30.93
2019-04-10T23:46:14.513Z,27.90
2019-04-10T23:48:44.691Z,31.77
2019-04-10T23:51:14.736Z,28.13
2019-04-10T23:53:44.771Z,28.80
2019-04-10T23:56:15.540Z,29.00
2019-04-10T23:58:45.015Z,27.90
