createdAt,value
2022-09-06T00:00:26.379Z,68.98
2022-09-06T00:01:26.361Z,69.09
2022-09-06T00:02:26.426Z,69.09
2022-09-06T00:03:26.338Z,69.59
2022-09-06T00:04:26.394Z,69.69
2022-09-06T00:05:26.315Z,69.59
2022-09-06T00:06:26.306Z,69.59
2022-09-06T00:07:26.292Z,69.69
2022-09-06T00:08:26.432Z,69.89
2022-09-06T00:09:26.273Z,69.99
2022-09-06T00:10:26.267Z,70.09
2022-09-06T00:11:26.249Z,69.99
2022-09-06T00:12:26.242Z,70.19
2022-09-06T00:13:26.228Z,70.39
2022-09-06T00:14:26.218Z,70.29
2022-09-06T00:15:26.205Z,70.50
2022-09-06T00:16:30.151Z,70.53
2022-09-06T00:17:26.184Z,70.39
2022-09-06T00:18:26.177Z,70.39
2022-09-06T00:19:26.161Z,70.53
2022-09-06T00:20:26.154Z,70.43
2022-09-06T00:21:26.138Z,70.32
2022-09-06T00:22:26.130Z,70.43
2022-09-06T00:23:26.118Z,70.43
2022-09-06T00:24:26.106Z,70.63
2022-09-06T00:25:26.095Z,70.63
2022-09-06T00:26:26.086Z,70.73
2022-09-06T00:27:26.071Z,70.73
2022-09-06T00:28:26.125Z,70.73
2022-09-06T00:29:26.051Z,70.73
2022-09-06T00:30:26.046Z,70.73
2022-09-06T00:31:26.085Z,70.73
2022-09-06T00:32:26.018Z,70.93
2022-09-06T00:33:26.005Z,71.03
2022-09-06T00:34:25.996Z,71.03
2022-09-06T00:35:25.986Z,71.23
2022-09-06T00:36:25.975Z,71.26
2022-09-06T00:37:25.963Z,71.03
2022-09-06T00:38:25.990Z,70.93
2022-09-06T00:39:25.990Z,70.93
2022-09-06T00:40:25.930Z,70.93
2022-09-06T00:41:25.918Z,70.93
2022-09-06T00:42:25.907Z,70.83
2022-09-06T00:43:25.901Z,70.83
2022-09-06T00:44:25.886Z,71.03
2022-09-06T00:45:25.875Z,70.93
2022-09-06T00:46:26.099Z,70.83
2022-09-06T00:47:25.854Z,71.03
2022-09-06T00:48:25.915Z,71.03
2022-09-06T00:49:25.831Z,71.23
2022-09-06T00:50:25.819Z,71.23
2022-09-06T00:51:25.806Z,71.36
2022-09-06T00:52:25.800Z,71.26
2022-09-06T00:53:25.785Z,71.36
2022-09-06T00:54:25.774Z,71.47
2022-09-06T00:55:25.763Z,71.56
2022-09-06T00:56:25.752Z,71.77
2022-09-06T00:57:25.742Z,71.77
2022-09-06T00:58:25.729Z,71.87
2022-09-06T00:59:25.717Z,71.87
2022-09-06T01:00:25.707Z,71.87
2022-09-06T01:01:25.788Z,71.87
2022-09-06T01:02:25.866Z,71.97
2022-09-06T01:03:25.675Z,71.87
2022-09-06T01:04:25.664Z,71.97
2022-09-06T01:05:25.651Z,72.07
2022-09-06T01:06:25.640Z,72.07
2022-09-06T01:07:25.630Z,72.17
2022-09-06T01:08:25.734Z,72.27
2022-09-06T01:09:25.605Z,72.47
2022-09-06T01:10:25.599Z,72.57
2022-09-06T01:11:25.584Z,72.57
2022-09-06T01:12:25.575Z,72.51
2022-09-06T01:13:25.564Z,72.71
2022-09-06T01:14:25.555Z,72.71
2022-09-06T01:15:25.611Z,72.71
2022-09-06T01:16:25.531Z,72.81
2022-09-06T01:17:25.519Z,72.71
2022-09-06T01:18:25.513Z,72.91
2022-09-06T01:19:25.497Z,72.81
2022-09-06T01:20:25.487Z,73.01
2022-09-06T01:21:25.477Z,73.11
2022-09-06T01:22:25.464Z,73.32
2022-09-06T01:23:25.458Z,73.41
2022-09-06T01:24:25.440Z,73.41
2022-09-06T01:25:25.437Z,73.52
2022-09-06T01:26:25.424Z,73.52
2022-09-06T01:27:25.409Z,73.52
2022-09-06T01:28:25.461Z,73.61
2022-09-06T01:29:25.387Z,73.82
2022-09-06T01:30:25.374Z,73.95
2022-09-06T01:31:25.439Z,74.05
2022-09-06T01:32:25.354Z,74.15
2022-09-06T01:33:25.343Z,74.05
2022-09-06T01:34:25.330Z,74.05
2022-09-06T01:35:25.322Z,74.15
2022-09-06T01:36:25.310Z,74.26
2022-09-06T01:37:25.299Z,74.26
2022-09-06T01:38:25.342Z,74.35
2022-09-06T01:39:25.347Z,74.26
2022-09-06T01:40:25.266Z,74.35
2022-09-06T01:41:25.257Z,74.35
2022-09-06T01:42:25.245Z,74.26
2022-09-06T01:43:25.234Z,74.46
2022-09-06T01:44:25.222Z,74.55
2022-09-06T01:45:25.212Z,74.66
2022-09-06T01:46:25.282Z,74.66
2022-09-06T01:47:25.190Z,74.66
2022-09-06T01:48:25.236Z,74.55
2022-09-06T01:49:25.169Z,74.66
2022-09-06T01:50:25.156Z,74.76
2022-09-06T01:51:25.148Z,74.86
2022-09-06T01:52:25.134Z,74.86
2022-09-06T01:53:25.126Z,74.96
2022-09-06T01:54:25.112Z,75.06
2022-09-06T01:55:25.102Z,75.06
2022-09-06T01:56:25.091Z,75.06
2022-09-06T01:57:25.080Z,75.06
2022-09-06T01:58:25.214Z,74.96
2022-09-06T01:59:25.056Z,75.06
2022-09-06T02:00:25.044Z,75.16
2022-09-06T02:01:25.160Z,75.26
2022-09-06T02:02:25.119Z,75.06
2022-09-06T02:03:25.014Z,75.06
2022-09-06T02:04:25.002Z,75.46
2022-09-06T02:05:24.997Z,75.56
2022-09-06T02:06:24.981Z,75.67
2022-09-06T02:07:24.970Z,75.76
2022-09-06T02:08:24.959Z,75.76
2022-09-06T02:09:24.949Z,75.80
2022-09-06T02:10:24.935Z,75.76
2022-09-06T02:11:24.925Z,75.96
2022-09-06T02:12:24.914Z,75.96
2022-09-06T02:13:24.903Z,76.10
2022-09-06T02:14:24.894Z,76.07
2022-09-06T02:15:24.881Z,76.07
2022-09-06T02:16:24.917Z,76.10
2022-09-06T02:17:24.861Z,76.07
2022-09-06T02:18:24.881Z,75.96
2022-09-06T02:19:24.836Z,76.00
2022-09-06T02:20:24.832Z,76.10
2022-09-06T02:21:24.815Z,76.20
2022-09-06T02:22:24.805Z,76.17
2022-09-06T02:23:24.793Z,76.17
2022-09-06T02:24:24.780Z,76.31
2022-09-06T02:25:24.774Z,76.51
2022-09-06T02:26:24.758Z,76.51
2022-09-06T02:27:24.750Z,76.47
2022-09-06T02:28:24.749Z,76.47
2022-09-06T02:29:24.727Z,76.47
2022-09-06T02:30:24.918Z,76.31
2022-09-06T02:31:24.706Z,76.37
2022-09-06T02:32:24.694Z,76.27
2022-09-06T02:33:24.686Z,76.07
2022-09-06T02:34:24.670Z,76.07
2022-09-06T02:35:24.660Z,75.96
2022-09-06T02:36:24.648Z,75.96
2022-09-06T02:37:24.640Z,75.76
2022-09-06T02:38:24.633Z,75.56
2022-09-06T02:39:24.655Z,75.56
2022-09-06T02:40:24.604Z,75.56
2022-09-06T02:41:24.595Z,75.56
2022-09-06T02:42:24.581Z,75.67
2022-09-06T02:43:24.577Z,75.96
2022-09-06T02:44:24.561Z,75.87
2022-09-06T02:45:24.552Z,75.87
2022-09-06T02:46:24.628Z,75.87
2022-09-06T02:47:24.527Z,75.76
2022-09-06T02:48:24.516Z,75.96
2022-09-06T02:49:24.505Z,75.87
2022-09-06T02:50:24.493Z,75.87
2022-09-06T02:51:24.484Z,75.87
2022-09-06T02:52:24.470Z,75.96
2022-09-06T02:53:24.460Z,76.17
2022-09-06T02:54:24.446Z,76.07
2022-09-06T02:55:24.440Z,76.07
2022-09-06T02:56:24.425Z,76.07
2022-09-06T02:57:24.419Z,76.17
2022-09-06T02:58:24.508Z,76.17
2022-09-06T02:59:24.393Z,76.17
2022-09-06T03:00:24.384Z,76.27
2022-09-06T03:01:24.439Z,76.17
2022-09-06T03:02:24.416Z,76.07
2022-09-06T03:03:24.349Z,76.17
2022-09-06T03:04:24.337Z,76.17
2022-09-06T03:05:24.327Z,76.27
2022-09-06T03:06:24.317Z,76.17
2022-09-06T03:07:24.304Z,76.17
2022-09-06T03:08:24.293Z,75.96
2022-09-06T03:09:24.283Z,75.96
2022-09-06T03:10:24.269Z,75.87
2022-09-06T03:11:24.262Z,75.96
2022-09-06T03:12:24.248Z,76.07
2022-09-06T03:13:24.244Z,75.96
2022-09-06T03:14:24.227Z,75.87
2022-09-06T03:15:24.216Z,76.07
2022-09-06T03:16:24.286Z,76.34
2022-09-06T03:17:24.201Z,76.67
2022-09-06T03:18:24.181Z,76.97
2022-09-06T03:19:24.171Z,76.87
2022-09-06T03:20:24.159Z,77.68
2022-09-06T03:21:24.150Z,77.08
2022-09-06T03:22:24.140Z,76.67
2022-09-06T03:23:24.129Z,76.97
2022-09-06T03:24:24.116Z,76.67
2022-09-06T03:25:24.105Z,76.77
2022-09-06T03:26:24.094Z,76.67
2022-09-06T03:27:24.083Z,76.87
2022-09-06T03:28:24.074Z,76.67
2022-09-06T03:29:24.061Z,76.67
2022-09-06T03:30:24.166Z,76.47
2022-09-06T03:31:24.040Z,76.57
2022-09-06T03:32:24.027Z,76.57
2022-09-06T03:33:24.023Z,76.77
2022-09-06T03:34:24.003Z,76.57
2022-09-06T03:35:23.995Z,76.87
2022-09-06T03:36:23.981Z,76.67
2022-09-06T03:37:23.974Z,76.81
2022-09-06T03:38:23.959Z,76.81
2022-09-06T03:39:24.003Z,77.01
2022-09-06T03:40:23.940Z,77.01
2022-09-06T03:41:23.929Z,77.11
2022-09-06T03:42:23.917Z,77.11
2022-09-06T03:43:23.914Z,77.11
2022-09-06T03:44:23.897Z,77.11
2022-09-06T03:45:23.887Z,77.21
2022-09-06T03:46:23.929Z,77.21
2022-09-06T03:47:23.862Z,77.21
2022-09-06T03:48:23.945Z,77.31
2022-09-06T03:49:23.841Z,77.11
2022-09-06T03:50:23.827Z,77.21
2022-09-06T03:51:23.817Z,77.31
2022-09-06T03:52:23.805Z,77.31
2022-09-06T03:53:23.795Z,77.21
2022-09-06T03:54:23.784Z,77.21
2022-09-06T03:55:23.776Z,77.01
2022-09-06T03:56:23.761Z,77.01
2022-09-06T03:57:23.753Z,77.01
2022-09-06T03:58:23.780Z,76.91
2022-09-06T03:59:23.731Z,76.81
2022-09-06T04:00:23.768Z,76.81
2022-09-06T04:01:23.743Z,76.71
2022-09-06T04:02:23.757Z,76.81
2022-09-06T04:03:23.687Z,76.71
2022-09-06T04:04:23.674Z,76.61
2022-09-06T04:05:23.665Z,76.51
2022-09-06T04:06:23.650Z,76.40
2022-09-06T04:07:23.891Z,76.51
2022-09-06T04:08:23.766Z,76.61
2022-09-06T04:09:23.829Z,76.61
2022-09-06T04:10:23.610Z,76.61
2022-09-06T04:11:23.606Z,76.61
2022-09-06T04:12:23.585Z,76.51
2022-09-06T04:13:23.576Z,76.40
2022-09-06T04:14:23.566Z,76.40
2022-09-06T04:15:23.554Z,76.31
2022-09-06T04:16:23.615Z,76.61
2022-09-06T04:17:23.532Z,76.51
2022-09-06T04:18:23.616Z,76.51
2022-09-06T04:19:23.508Z,76.61
2022-09-06T04:20:23.503Z,76.61
2022-09-06T04:21:23.486Z,76.40
2022-09-06T04:22:23.474Z,76.61
2022-09-06T04:23:23.467Z,76.61
2022-09-06T04:24:23.458Z,76.61
2022-09-06T04:25:23.441Z,76.75
2022-09-06T04:26:23.431Z,76.84
2022-09-06T04:27:23.427Z,76.91
2022-09-06T04:28:23.449Z,76.75
2022-09-06T04:29:23.399Z,76.95
2022-09-06T04:30:23.386Z,77.04
2022-09-06T04:31:23.448Z,76.95
2022-09-06T04:32:23.365Z,77.15
2022-09-06T04:33:23.354Z,76.95
2022-09-06T04:34:23.341Z,77.15
2022-09-06T04:35:23.333Z,77.04
2022-09-06T04:36:23.319Z,76.95
2022-09-06T04:37:23.310Z,76.84
2022-09-06T04:38:23.416Z,76.95
2022-09-06T04:39:23.316Z,77.15
2022-09-06T04:40:23.274Z,77.04
2022-09-06T04:41:23.268Z,76.75
2022-09-06T04:42:23.251Z,77.04
2022-09-06T04:43:23.243Z,77.15
2022-09-06T04:44:23.233Z,77.04
2022-09-06T04:45:23.220Z,77.15
2022-09-06T04:46:23.291Z,77.15
2022-09-06T04:47:23.201Z,77.15
2022-09-06T04:48:23.240Z,77.04
2022-09-06T04:49:23.187Z,77.04
2022-09-06T04:50:23.164Z,76.91
2022-09-06T04:51:23.155Z,76.84
2022-09-06T04:52:25.998Z,76.84
2022-09-06T04:53:23.132Z,76.84
2022-09-06T04:54:23.121Z,76.75
2022-09-06T04:55:23.112Z,76.64
2022-09-06T04:56:23.102Z,76.75
2022-09-06T04:57:23.097Z,76.84
2022-09-06T04:58:23.107Z,76.84
2022-09-06T04:59:23.070Z,76.84
2022-09-06T05:00:23.054Z,76.71
2022-09-06T05:01:23.387Z,76.61
2022-09-06T05:02:23.080Z,76.75
2022-09-06T05:03:23.021Z,76.84
2022-09-06T05:04:23.008Z,76.84
2022-09-06T05:05:23.003Z,76.84
2022-09-06T05:06:22.989Z,76.64
2022-09-06T05:07:22.976Z,76.54
2022-09-06T05:08:23.018Z,76.44
2022-09-06T05:09:22.956Z,76.44
2022-09-06T05:10:22.945Z,76.40
2022-09-06T05:11:22.933Z,76.95
2022-09-06T05:12:22.920Z,78.56
2022-09-06T05:13:22.913Z,80.18
2022-09-06T05:14:22.900Z,79.87
2022-09-06T05:15:22.893Z,80.27
2022-09-06T05:16:22.925Z,79.87
2022-09-06T05:17:22.865Z,79.57
2022-09-06T05:18:22.858Z,80.78
2022-09-06T05:19:22.848Z,80.47
2022-09-06T05:20:22.832Z,79.57
2022-09-06T05:21:22.826Z,78.86
2022-09-06T05:22:22.811Z,79.57
2022-09-06T05:23:22.799Z,79.06
2022-09-06T05:24:22.790Z,79.47
2022-09-06T05:25:22.777Z,78.76
2022-09-06T05:26:22.783Z,79.06
2022-09-06T05:27:22.778Z,78.26
2022-09-06T05:28:22.745Z,77.75
2022-09-06T05:29:22.736Z,77.25
2022-09-06T05:30:22.725Z,77.35
2022-09-06T05:31:22.754Z,77.25
2022-09-06T05:32:22.700Z,76.64
2022-09-06T05:33:22.716Z,76.64
2022-09-06T05:34:22.675Z,76.14
2022-09-06T05:35:23.358Z,76.14
2022-09-06T05:36:22.713Z,76.24
2022-09-06T05:37:22.775Z,76.24
2022-09-06T05:38:22.726Z,75.84
2022-09-06T05:39:22.736Z,75.74
2022-09-06T05:40:22.726Z,75.54
2022-09-06T05:41:22.863Z,75.34
2022-09-06T05:42:22.741Z,75.43
2022-09-06T05:43:22.589Z,75.13
2022-09-06T05:44:22.830Z,75.23
2022-09-06T05:45:22.611Z,75.13
2022-09-06T05:46:22.843Z,75.34
2022-09-06T05:47:22.919Z,75.43
2022-09-06T05:48:22.980Z,75.23
2022-09-06T05:49:22.511Z,75.13
2022-09-06T05:50:22.549Z,74.73
2022-09-06T05:51:22.498Z,75.03
2022-09-06T05:52:22.479Z,74.93
2022-09-06T05:53:22.465Z,74.63
2022-09-06T05:54:22.458Z,74.83
2022-09-06T05:55:22.443Z,74.93
2022-09-06T05:56:22.446Z,74.93
2022-09-06T05:57:22.422Z,75.34
2022-09-06T05:58:22.417Z,75.20
2022-09-06T05:59:22.403Z,74.93
2022-09-06T06:00:22.391Z,75.23
2022-09-06T06:01:22.518Z,75.54
2022-09-06T06:02:22.564Z,75.60
2022-09-06T06:03:22.356Z,75.23
2022-09-06T06:04:22.346Z,75.43
2022-09-06T06:05:22.333Z,75.13
2022-09-06T06:06:22.324Z,74.83
2022-09-06T06:07:22.311Z,74.69
2022-09-06T06:08:22.301Z,74.79
2022-09-06T06:09:22.286Z,74.79
2022-09-06T06:10:22.280Z,74.69
2022-09-06T06:11:22.266Z,74.69
2022-09-06T06:12:22.260Z,74.39
2022-09-06T06:13:22.316Z,74.19
2022-09-06T06:14:22.235Z,73.88
2022-09-06T06:15:22.223Z,74.08
2022-09-06T06:16:22.339Z,73.99
2022-09-06T06:17:22.203Z,73.58
2022-09-06T06:18:22.198Z,73.48
2022-09-06T06:19:22.226Z,73.99
2022-09-06T06:20:22.168Z,73.72
2022-09-06T06:21:22.160Z,74.08
2022-09-06T06:22:22.145Z,73.99
2022-09-06T06:23:22.134Z,73.72
2022-09-06T06:24:22.124Z,73.99
2022-09-06T06:25:22.111Z,73.62
2022-09-06T06:26:22.102Z,73.62
2022-09-06T06:27:22.089Z,73.48
2022-09-06T06:28:22.165Z,73.38
2022-09-06T06:29:22.068Z,73.32
2022-09-06T06:30:22.055Z,73.38
2022-09-06T06:31:22.076Z,73.22
2022-09-06T06:32:22.036Z,72.88
2022-09-06T06:33:22.022Z,72.71
2022-09-06T06:34:22.015Z,73.01
2022-09-06T06:35:22.114Z,72.81
2022-09-06T06:36:22.068Z,73.01
2022-09-06T06:37:21.978Z,72.91
2022-09-06T06:38:22.012Z,72.71
2022-09-06T06:39:21.956Z,73.01
2022-09-06T06:40:21.946Z,72.47
2022-09-06T06:41:21.934Z,72.47
2022-09-06T06:42:21.923Z,72.78
2022-09-06T06:43:21.912Z,72.58
2022-09-06T06:44:21.900Z,72.78
2022-09-06T06:45:22.016Z,72.17
2022-09-06T06:46:21.885Z,71.87
2022-09-06T06:47:21.924Z,72.27
2022-09-06T06:48:21.876Z,72.47
2022-09-06T06:49:21.849Z,72.47
2022-09-06T06:50:21.834Z,72.78
2022-09-06T06:51:21.823Z,72.27
2022-09-06T06:52:21.813Z,72.88
2022-09-06T06:53:21.801Z,72.98
2022-09-06T06:54:21.815Z,72.07
2022-09-06T06:55:21.780Z,72.17
2022-09-06T06:56:21.770Z,72.58
2022-09-06T06:57:21.756Z,73.68
2022-09-06T06:58:21.837Z,72.98
2022-09-06T06:59:21.829Z,72.27
2022-09-06T07:00:25.162Z,72.47
2022-09-06T07:01:22.892Z,73.99
2022-09-06T07:02:21.771Z,74.55
2022-09-06T07:03:21.692Z,74.96
2022-09-06T07:04:21.684Z,74.35
2022-09-06T07:06:21.842Z,72.67
2022-09-06T07:08:21.717Z,72.27
2022-09-06T07:09:21.657Z,72.07
2022-09-06T07:10:37.018Z,72.78
2022-09-06T07:11:24.391Z,72.24
2022-09-06T07:12:21.600Z,71.77
2022-09-06T07:13:21.662Z,72.47
2022-09-06T07:14:21.578Z,71.67
2022-09-06T07:15:21.565Z,71.97
2022-09-06T07:16:21.607Z,72.27
2022-09-06T07:17:21.552Z,71.87
2022-09-06T07:18:22.401Z,72.44
2022-09-06T07:20:21.516Z,72.38
2022-09-06T07:21:37.117Z,71.64
2022-09-06T07:22:22.521Z,71.33
2022-09-06T07:24:21.472Z,71.13
2022-09-06T07:25:21.775Z,71.44
2022-09-06T07:26:21.450Z,71.33
2022-09-06T07:28:21.560Z,70.83
2022-09-06T07:29:21.431Z,71.44
2022-09-06T07:30:21.453Z,71.13
2022-09-06T07:32:21.427Z,69.82
2022-09-06T07:33:21.467Z,69.82
2022-09-06T07:34:21.376Z,69.38
2022-09-06T07:35:21.374Z,69.59
2022-09-06T07:36:21.342Z,69.09
2022-09-06T07:37:21.335Z,69.09
2022-09-06T07:38:21.318Z,68.98
2022-09-06T07:39:22.014Z,68.58
2022-09-06T07:40:21.296Z,67.94
2022-09-06T07:41:21.401Z,68.35
2022-09-06T07:42:21.294Z,68.35
2022-09-06T07:43:21.258Z,68.35
2022-09-06T07:44:21.248Z,67.24
2022-09-06T07:45:21.238Z,67.54
2022-09-06T07:46:21.278Z,67.44
2022-09-06T07:48:21.271Z,67.11
2022-09-06T07:49:21.193Z,67.21
2022-09-06T07:51:21.170Z,66.07
2022-09-06T07:53:29.250Z,65.87
2022-09-06T07:54:36.631Z,66.17
2022-09-06T07:55:22.156Z,66.67
2022-09-06T07:56:21.118Z,66.27
2022-09-06T07:57:21.106Z,66.47
2022-09-06T07:58:21.098Z,66.37
2022-09-06T07:59:21.085Z,66.27
2022-09-06T08:00:21.077Z,66.27
2022-09-06T08:01:21.100Z,66.27
2022-09-06T08:02:21.135Z,66.07
2022-09-06T08:03:21.223Z,66.71
2022-09-06T08:04:21.086Z,66.80
2022-09-06T08:06:21.012Z,66.47
2022-09-06T08:09:20.980Z,65.97
2022-09-06T08:10:21.042Z,65.73
2022-09-06T08:11:20.955Z,65.16
2022-09-06T08:12:20.946Z,65.23
2022-09-06T08:13:21.023Z,65.03
2022-09-06T08:14:20.970Z,64.93
2022-09-06T08:15:20.930Z,65.13
2022-09-06T08:16:20.951Z,64.93
2022-09-06T08:17:20.889Z,64.86
2022-09-06T08:18:20.888Z,65.36
2022-09-06T08:19:20.869Z,65.36
2022-09-06T08:20:20.946Z,65.44
2022-09-06T08:21:20.847Z,65.26
2022-09-06T08:22:20.835Z,65.47
2022-09-06T08:23:20.823Z,65.47
2022-09-06T08:24:20.866Z,65.77
2022-09-06T08:25:20.856Z,65.23
2022-09-06T08:26:20.917Z,65.23
2022-09-06T08:27:20.784Z,65.13
2022-09-06T08:28:20.773Z,65.47
2022-09-06T08:29:20.765Z,65.87
2022-09-06T08:30:20.764Z,65.53
2022-09-06T08:31:20.793Z,65.13
2022-09-06T08:32:20.731Z,65.23
2022-09-06T08:33:20.808Z,64.63
2022-09-06T08:34:20.707Z,64.63
2022-09-06T08:35:20.698Z,64.23
2022-09-06T08:36:20.714Z,64.46
2022-09-06T08:37:24.837Z,64.56
2022-09-06T08:38:20.663Z,64.66
2022-09-06T08:39:20.654Z,64.36
2022-09-06T08:40:20.641Z,65.06
2022-09-06T08:41:20.634Z,65.06
2022-09-06T08:42:20.625Z,64.66
2022-09-06T08:43:20.638Z,64.86
2022-09-06T08:45:20.634Z,64.66
2022-09-06T08:46:20.615Z,64.96
2022-09-06T08:47:20.569Z,64.96
2022-09-06T08:48:20.560Z,65.06
2022-09-06T08:49:20.543Z,64.66
2022-09-06T08:50:20.535Z,64.96
2022-09-06T08:51:20.520Z,64.66
2022-09-06T08:52:20.676Z,64.76
2022-09-06T08:53:20.496Z,64.76
2022-09-06T08:54:20.491Z,64.43
2022-09-06T08:55:20.507Z,64.43
2022-09-06T08:56:20.485Z,64.33
2022-09-06T08:57:20.459Z,64.03
2022-09-06T08:58:20.464Z,64.03
2022-09-06T08:59:20.439Z,63.62
2022-09-06T09:00:20.435Z,63.73
2022-09-06T09:01:20.482Z,63.93
2022-09-06T09:02:20.454Z,64.23
2022-09-06T09:03:20.404Z,64.03
2022-09-06T09:04:20.417Z,63.73
2022-09-06T09:05:20.369Z,63.39
2022-09-06T09:06:20.361Z,63.62
2022-09-06T09:07:20.350Z,63.62
2022-09-06T09:08:20.342Z,63.62
2022-09-06T09:09:20.328Z,63.93
2022-09-06T09:10:20.318Z,64.33
2022-09-06T09:11:20.307Z,64.06
2022-09-06T09:12:20.298Z,64.16
2022-09-06T09:13:20.291Z,64.46
2022-09-06T09:14:20.309Z,64.76
2022-09-06T09:15:20.266Z,64.56
2022-09-06T09:16:20.292Z,64.33
2022-09-06T09:17:20.247Z,64.46
2022-09-06T09:18:20.234Z,64.56
2022-09-06T09:19:20.221Z,64.96
2022-09-06T09:20:20.209Z,64.96
2022-09-06T09:21:20.200Z,64.86
2022-09-06T09:22:20.265Z,65.06
2022-09-06T09:23:20.225Z,65.16
2022-09-06T09:24:20.172Z,64.86
2022-09-06T09:25:20.162Z,64.66
2022-09-06T09:26:20.147Z,64.96
2022-09-06T09:27:20.131Z,64.86
2022-09-06T09:28:20.126Z,64.46
2022-09-06T09:29:23.956Z,64.36
2022-09-06T09:31:20.149Z,64.56
2022-09-06T09:32:20.147Z,64.66
2022-09-06T09:33:20.132Z,64.66
2022-09-06T09:34:20.057Z,64.59
2022-09-06T09:35:20.048Z,64.66
2022-09-06T09:36:20.136Z,64.86
2022-09-06T09:38:20.011Z,64.66
2022-09-06T09:39:20.000Z,64.96
2022-09-06T09:40:19.987Z,65.26
2022-09-06T09:41:19.973Z,64.96
2022-09-06T09:42:19.989Z,65.47
2022-09-06T09:43:19.992Z,65.36
2022-09-06T09:44:19.948Z,66.77
2022-09-06T09:45:19.927Z,67.98
2022-09-06T09:46:19.926Z,70.09
2022-09-06T09:47:19.905Z,73.21
2022-09-06T09:48:19.898Z,76.63
2022-09-06T09:49:19.883Z,81.39
2022-09-06T09:50:19.872Z,79.88
2022-09-06T09:51:26.237Z,81.84
2022-09-06T09:52:19.867Z,93.35
2022-09-06T09:53:19.871Z,88.26
2022-09-06T09:54:19.826Z,99.99
2022-09-06T09:55:19.818Z,98.13
2022-09-06T09:56:19.809Z,99.99
2022-09-06T09:57:19.795Z,99.99
2022-09-06T09:58:19.785Z,99.99
2022-09-06T09:59:19.775Z,99.99
2022-09-06T10:00:19.767Z,99.99
2022-09-06T10:01:19.751Z,99.99
2022-09-06T10:02:19.740Z,99.99
2022-09-06T10:03:19.790Z,99.99
2022-09-06T10:05:19.711Z,98.93
2022-09-06T10:07:19.699Z,99.99
2022-09-06T10:08:19.673Z,99.33
2022-09-06T10:09:19.666Z,99.93
2022-09-06T10:10:19.654Z,98.62
2022-09-06T10:11:19.640Z,99.99
2022-09-06T10:12:19.645Z,99.79
2022-09-06T10:13:19.648Z,99.79
2022-09-06T10:14:19.623Z,99.99
2022-09-06T10:15:19.597Z,98.58
2022-09-06T10:16:19.739Z,99.38
2022-09-06T10:17:19.576Z,99.48
2022-09-06T10:18:19.564Z,99.58
2022-09-06T10:19:19.552Z,99.99
2022-09-06T10:20:19.542Z,98.68
2022-09-06T10:21:19.532Z,99.58
2022-09-06T10:22:19.518Z,99.88
2022-09-06T10:24:28.000Z,99.88
2022-09-06T10:25:20.518Z,99.18
2022-09-06T10:26:19.474Z,99.08
2022-09-06T10:27:19.464Z,99.99
2022-09-06T10:28:19.456Z,98.88
2022-09-06T10:29:19.453Z,98.98
2022-09-06T10:30:19.432Z,97.36
2022-09-06T10:31:19.497Z,98.68
2022-09-06T10:32:19.408Z,99.48
2022-09-06T10:33:19.401Z,98.58
2022-09-06T10:34:19.414Z,99.88
2022-09-06T10:35:19.390Z,99.68
2022-09-06T10:36:19.365Z,99.99
2022-09-06T10:37:19.355Z,98.58
2022-09-06T10:38:19.346Z,99.48
2022-09-06T10:39:19.332Z,98.17
2022-09-06T10:40:19.320Z,98.78
2022-09-06T10:41:19.311Z,97.67
2022-09-06T10:42:19.298Z,98.98
2022-09-06T10:43:19.291Z,99.68
2022-09-06T10:44:19.285Z,99.38
2022-09-06T10:45:19.292Z,99.18
2022-09-06T10:46:19.355Z,99.28
2022-09-06T10:47:19.245Z,97.56
2022-09-06T10:48:19.245Z,99.88
2022-09-06T10:49:19.222Z,99.38
2022-09-06T10:50:19.208Z,99.99
2022-09-06T10:51:19.205Z,97.47
2022-09-06T10:52:19.190Z,97.06
2022-09-06T10:53:19.234Z,99.93
2022-09-06T10:54:19.244Z,96.70
2022-09-06T10:55:19.158Z,96.91
2022-09-06T10:56:19.143Z,95.43
2022-09-06T10:58:19.961Z,95.64
2022-09-06T11:00:19.101Z,93.32
2022-09-06T11:01:19.137Z,94.73
2022-09-06T11:02:19.204Z,92.71
2022-09-06T11:04:19.079Z,94.38
2022-09-06T11:06:20.079Z,92.86
2022-09-06T11:07:19.027Z,93.37
2022-09-06T11:09:19.003Z,93.07
2022-09-06T11:10:18.993Z,95.09
2022-09-06T11:11:18.982Z,94.04
2022-09-06T11:12:18.969Z,94.38
2022-09-06T11:13:18.974Z,97.67
2022-09-06T11:14:19.087Z,96.25
2022-09-06T11:15:18.940Z,97.36
2022-09-06T11:16:19.015Z,97.06
2022-09-06T11:17:18.919Z,96.05
2022-09-06T11:18:18.902Z,95.14
2022-09-06T11:19:18.894Z,96.66
2022-09-06T11:20:18.877Z,95.30
2022-09-06T11:21:19.648Z,96.71
2022-09-06T11:22:18.857Z,97.12
2022-09-06T11:23:18.867Z,96.41
2022-09-06T11:24:18.878Z,96.67
2022-09-06T11:25:18.824Z,97.17
2022-09-06T11:26:18.823Z,97.78
2022-09-06T11:27:18.803Z,98.38
2022-09-06T11:28:18.791Z,97.23
2022-09-06T11:29:18.785Z,97.63
2022-09-06T11:30:18.771Z,97.63
2022-09-06T11:32:18.891Z,99.24
2022-09-06T11:33:18.763Z,97.69
2022-09-06T11:34:18.793Z,98.69
2022-09-06T11:35:18.717Z,98.29
2022-09-06T11:36:18.952Z,98.24
2022-09-06T11:37:18.696Z,98.30
2022-09-06T11:38:18.690Z,97.69
2022-09-06T11:39:18.893Z,97.69
2022-09-06T11:40:26.732Z,97.85
2022-09-06T11:41:19.684Z,97.85
2022-09-06T11:42:18.639Z,96.44
2022-09-06T11:43:18.695Z,96.50
2022-09-06T11:44:18.634Z,96.85
2022-09-06T11:45:18.902Z,96.41
2022-09-06T11:46:20.521Z,92.84
2022-09-06T11:47:18.584Z,91.09
2022-09-06T11:48:18.573Z,90.65
2022-09-06T11:49:18.562Z,88.84
2022-09-06T11:50:18.549Z,89.29
2022-09-06T11:51:18.539Z,90.89
2022-09-06T11:52:18.531Z,89.22
2022-09-06T11:53:18.521Z,84.43
2022-09-06T11:54:18.510Z,77.49
2022-09-06T11:55:22.627Z,77.99
2022-09-06T11:56:18.555Z,81.67
2022-09-06T11:57:18.499Z,83.71
2022-09-06T11:58:18.472Z,84.71
2022-09-06T11:59:18.463Z,80.99
2022-09-06T12:00:18.442Z,80.15
2022-09-06T12:01:18.435Z,80.76
2022-09-06T12:02:18.613Z,78.19
2022-09-06T12:04:18.402Z,84.89
2022-09-06T12:05:18.415Z,78.69
2022-09-06T12:06:18.416Z,80.19
2022-09-06T12:07:18.375Z,81.99
2022-09-06T12:08:18.611Z,81.85
2022-09-06T12:09:18.349Z,79.65
2022-09-06T12:10:18.337Z,80.69
2022-09-06T12:11:18.324Z,81.19
2022-09-06T12:12:18.316Z,79.59
2022-09-06T12:13:18.308Z,82.19
2022-09-06T12:14:18.295Z,77.82
2022-09-06T12:15:18.283Z,75.76
2022-09-06T12:16:18.501Z,75.89
2022-09-06T12:17:18.310Z,79.29
2022-09-06T12:18:18.248Z,76.59
2022-09-06T12:19:18.241Z,77.79
2022-09-06T12:20:18.227Z,76.43
2022-09-06T12:21:18.219Z,78.73
2022-09-06T12:22:18.208Z,78.06
2022-09-06T12:23:18.199Z,80.87
2022-09-06T12:24:18.186Z,79.00
2022-09-06T12:25:18.178Z,78.80
2022-09-06T12:26:18.164Z,79.80
2022-09-06T12:27:18.154Z,80.71
2022-09-06T12:28:18.203Z,80.80
2022-09-06T12:29:18.436Z,83.67
2022-09-06T12:30:18.130Z,78.56
2022-09-06T12:31:18.509Z,79.93
2022-09-06T12:32:18.102Z,77.63
2022-09-06T12:33:18.133Z,75.69
2022-09-06T12:34:18.105Z,74.76
2022-09-06T12:36:18.172Z,72.29
2022-09-06T12:37:18.197Z,73.39
2022-09-06T12:38:18.255Z,72.69
2022-09-06T12:39:18.285Z,72.45
2022-09-06T12:40:18.026Z,71.62
2022-09-06T12:41:18.009Z,72.59
2022-09-06T12:42:17.990Z,69.09
2022-09-06T12:43:17.996Z,69.66
2022-09-06T12:44:17.973Z,68.86
2022-09-06T12:45:17.972Z,67.93
2022-09-06T12:46:18.018Z,67.30
2022-09-06T12:47:17.943Z,68.03
2022-09-06T12:48:17.948Z,68.00
2022-09-06T12:49:17.950Z,67.60
2022-09-06T12:50:17.958Z,65.24
2022-09-06T12:51:17.895Z,64.72
2022-09-06T12:52:17.885Z,63.72
2022-09-06T12:53:20.439Z,64.78
2022-09-06T12:54:17.863Z,64.45
2022-09-06T12:55:17.853Z,63.82
2022-09-06T12:56:17.842Z,63.12
2022-09-06T12:57:17.836Z,63.82
2022-09-06T12:58:17.866Z,63.42
2022-09-06T12:59:17.821Z,65.24
2022-09-06T13:00:17.805Z,63.48
2022-09-06T13:01:17.940Z,65.31
2022-09-06T13:02:18.164Z,65.08
2022-09-06T13:03:17.771Z,65.27
2022-09-06T13:04:17.767Z,66.04
2022-09-06T13:05:17.750Z,65.31
2022-09-06T13:06:17.751Z,65.83
2022-09-06T13:07:17.859Z,66.30
2022-09-06T13:08:17.715Z,65.94
2022-09-06T13:09:17.709Z,67.66
2022-09-06T13:10:17.694Z,68.86
2022-09-06T13:11:17.684Z,68.79
2022-09-06T13:12:17.674Z,69.09
2022-09-06T13:13:17.672Z,68.76
2022-09-06T13:14:17.655Z,68.23
2022-09-06T13:15:17.644Z,67.36
2022-09-06T13:16:17.706Z,68.13
2022-09-06T13:17:17.705Z,68.13
2022-09-06T13:18:17.612Z,67.70