createdAt,value
2019-02-24T07:00:14.046Z,101695.73
2019-02-24T07:03:29.804Z,101699.95
2019-02-24T07:48:34.249Z,101702.85
2019-02-24T08:01:31.201Z,101685.00
2019-02-24T08:08:06.929Z,101682.67
2019-02-24T08:18:17.742Z,101675.64
2019-02-24T08:30:52.115Z,101680.45
2019-02-24T08:51:13.228Z,101669.97
2019-02-24T09:01:47.881Z,101670.62
2019-02-24T09:17:13.096Z,101680.60
2019-02-24T09:20:03.379Z,101674.85
2019-02-24T09:23:07.450Z,101678.80
2019-02-24T09:26:09.754Z,101679.30
2019-02-24T09:28:59.918Z,101671.84
2019-02-24T09:31:43.915Z,101669.03
2019-02-24T09:34:20.065Z,101675.61
2019-02-24T09:37:23.740Z,101673.49
2019-02-24T09:40:14.630Z,101673.17
2019-02-24T09:42:45.458Z,101666.36
2019-02-24T09:45:15.389Z,101667.02
2019-02-24T09:50:50.136Z,101659.84
2019-02-24T09:53:39.128Z,101657.25
2019-02-24T09:56:11.414Z,101649.24
2019-02-24T09:58:43.921Z,101656.27
2019-02-24T10:01:16.245Z,101647.86
2019-02-24T10:03:48.186Z,101650.80
2019-02-24T10:06:22.603Z,101643.56
2019-02-24T10:12:02.131Z,101640.16
2019-02-24T10:14:51.605Z,101635.84
2019-02-24T10:20:36.864Z,101628.89
2019-02-24T10:23:16.685Z,101629.67
2019-02-24T10:25:46.011Z,101624.81
2019-02-24T10:28:18.083Z,101627.53
2019-02-24T10:30:48.621Z,101620.94
2019-02-24T10:33:18.928Z,101619.47
2019-02-24T10:38:34.875Z,101605.72
2019-02-24T10:41:26.362Z,101600.61
2019-02-24T10:43:58.043Z,101605.48
2019-02-24T10:49:30.435Z,101600.63
2019-02-24T10:52:00.395Z,101601.22
2019-02-24T10:54:31.276Z,101599.70
2019-02-24T10:57:13.653Z,101587.74
2019-02-24T10:59:43.568Z,101588.95
2019-02-24T11:02:15.137Z,101589.70
2019-02-24T11:04:49.025Z,101591.19
2019-02-24T11:07:40.021Z,101587.02
2019-02-24T11:10:12.029Z,101572.22
2019-02-24T11:12:41.412Z,101580.16
2019-02-24T11:15:13.803Z,101576.56
2019-02-24T11:17:45.277Z,101573.98
2019-02-24T11:20:18.807Z,101570.31
2019-02-24T11:22:50.018Z,101568.72
2019-02-24T11:25:20.416Z,101559.30
2019-02-24T11:27:50.598Z,101560.13
2019-02-24T11:30:23.644Z,101554.52
2019-02-24T11:32:55.787Z,101553.50
2019-02-24T11:35:26.617Z,101550.12
2019-02-24T11:38:19.271Z,101550.34
2019-02-24T11:40:49.839Z,101552.26
2019-02-24T11:43:23.703Z,101547.45
2019-02-24T11:45:54.159Z,101545.77
2019-02-24T11:48:26.929Z,101539.19
2019-02-24T11:50:56.247Z,101537.63
2019-02-24T11:53:25.576Z,101540.59
2019-02-24T11:55:54.884Z,101534.22
2019-02-24T11:58:43.579Z,101538.28
2019-02-24T12:01:12.890Z,101527.70
2019-02-24T12:03:42.245Z,101522.13
2019-02-24T12:06:11.553Z,101527.59
2019-02-24T12:08:40.902Z,101521.69
2019-02-24T12:11:10.228Z,101517.64
2019-02-24T12:13:39.609Z,101521.71
2019-02-24T12:16:08.919Z,101522.50
2019-02-24T12:18:38.291Z,101514.23
2019-02-24T12:21:07.610Z,101505.00
2019-02-24T12:23:36.921Z,101502.75
2019-02-24T12:26:06.254Z,101502.05
2019-02-24T12:28:35.570Z,101496.20
2019-02-24T12:31:05.044Z,101496.67
2019-02-24T12:33:34.370Z,101494.21
2019-02-24T12:36:03.677Z,101492.74
2019-02-24T12:38:33.018Z,101508.68
2019-02-24T12:41:02.346Z,101494.63
2019-02-24T12:43:31.688Z,101497.33
2019-02-24T12:46:00.991Z,101491.57
2019-02-24T12:48:30.338Z,101494.06
2019-02-24T12:50:59.671Z,101493.16
2019-02-24T12:53:29.040Z,101490.21
2019-02-24T12:55:58.367Z,101493.83
2019-02-24T12:58:27.676Z,101489.25
2019-02-24T13:00:56.978Z,101487.29
2019-02-24T13:03:26.327Z,101484.81
2019-02-24T13:05:55.714Z,101478.81
2019-02-24T13:08:25.036Z,101473.16
2019-02-24T13:10:54.476Z,101470.38
2019-02-24T13:13:23.825Z,101469.87
2019-02-24T13:15:53.136Z,101474.23
2019-02-24T13:18:22.446Z,101467.41
2019-02-24T13:20:51.774Z,101466.69
2019-02-24T13:23:21.081Z,101476.36
2019-02-24T13:25:50.414Z,101473.19
2019-02-24T13:28:19.743Z,101461.71
2019-02-24T13:30:49.088Z,101463.08
2019-02-24T13:33:18.427Z,101468.30
2019-02-24T13:35:47.765Z,101464.09
2019-02-24T13:41:01.195Z,101461.83
2019-02-24T13:43:30.583Z,101463.78
2019-02-24T13:45:59.949Z,101465.00
2019-02-24T13:48:29.270Z,101460.53
2019-02-24T13:50:58.579Z,101460.22
2019-02-24T13:53:27.888Z,101466.63
2019-02-24T13:55:57.202Z,101458.04
2019-02-24T13:58:26.523Z,101459.24
2019-02-24T14:00:55.874Z,101457.39
2019-02-24T14:03:25.201Z,101462.59
2019-02-24T14:05:54.573Z,101457.13
2019-02-24T14:08:23.950Z,101456.76
2019-02-24T14:10:53.306Z,101459.83
2019-02-24T14:13:22.823Z,101465.18
2019-02-24T14:15:52.124Z,101462.39
2019-02-24T14:18:21.510Z,101459.75
2019-02-24T14:20:51.185Z,101461.69
2019-02-24T14:23:20.524Z,101461.38
2019-02-24T14:25:49.875Z,101456.02
2019-02-24T14:28:19.200Z,101462.69
2019-02-24T14:30:48.539Z,101460.98
2019-02-24T14:33:17.898Z,101462.51
2019-02-24T14:35:47.243Z,101459.22
2019-02-24T14:38:16.564Z,101464.88
2019-02-24T14:40:45.892Z,101466.37
2019-02-24T14:43:15.195Z,101459.19
2019-02-24T14:45:49.617Z,101466.25
2019-02-24T14:48:33.724Z,101468.73
2019-02-24T14:51:03.075Z,101467.13
2019-02-24T14:53:32.392Z,101463.22
2019-02-24T14:56:01.737Z,101469.42
2019-02-24T14:58:31.053Z,101467.74
2019-02-24T15:01:00.845Z,101467.00
2019-02-24T15:03:49.631Z,101463.69
2019-02-24T15:06:18.941Z,101455.19
2019-02-24T15:08:48.256Z,101457.95
2019-02-24T15:11:17.675Z,101464.29
2019-02-24T15:13:46.978Z,101460.41
2019-02-24T15:16:16.286Z,101458.40
2019-02-24T15:18:45.623Z,101461.03
2019-02-24T15:21:14.929Z,101454.76
2019-02-24T15:23:44.261Z,101450.67
2019-02-24T15:26:13.599Z,101437.02
2019-02-24T15:28:42.907Z,101438.88
2019-02-24T15:31:31.582Z,101450.51
2019-02-24T15:34:00.913Z,101445.22
2019-02-24T15:36:30.218Z,101445.99
2019-02-24T15:38:59.527Z,101453.27
2019-02-24T15:41:29.955Z,101450.02
2019-02-24T15:44:18.092Z,101451.20
2019-02-24T15:46:47.399Z,101457.68
2019-02-24T15:49:16.715Z,101459.12
2019-02-24T15:51:46.041Z,101462.23
2019-02-24T15:54:15.750Z,101467.31
2019-02-24T15:56:45.082Z,101465.73
2019-02-24T15:59:14.467Z,101463.23
2019-02-24T16:01:43.786Z,101466.04
2019-02-24T16:04:13.112Z,101471.83
2019-02-24T16:06:42.691Z,101480.97
2019-02-24T16:09:12.123Z,101489.88
2019-02-24T16:11:53.749Z,101478.88
2019-02-24T16:14:23.064Z,101482.02
2019-02-24T16:16:52.483Z,101479.55
2019-02-24T16:19:21.795Z,101470.00
2019-02-24T16:21:51.187Z,101474.37
2019-02-24T16:24:20.496Z,101488.03
2019-02-24T16:26:49.806Z,101481.55
2019-02-24T16:29:19.131Z,101486.50
2019-02-24T16:31:48.450Z,101486.73
2019-02-24T16:34:17.769Z,101492.58
2019-02-24T16:36:47.082Z,101500.16
2019-02-24T16:39:16.402Z,101502.91
2019-02-24T16:41:45.723Z,101501.33
2019-02-24T16:44:15.037Z,101497.93
2019-02-24T16:46:44.345Z,101508.36
2019-02-24T16:49:13.694Z,101507.70
2019-02-24T16:51:43.088Z,101507.30
2019-02-24T16:54:12.392Z,101512.86
2019-02-24T16:56:41.697Z,101511.24
2019-02-24T16:59:11.017Z,101514.13
2019-02-24T17:01:40.341Z,101513.47
2019-02-24T17:04:09.660Z,101518.14
2019-02-24T17:06:39.041Z,101515.12
2019-02-24T17:09:08.563Z,101520.17
2019-02-24T17:11:37.940Z,101522.02
2019-02-24T17:14:07.280Z,101509.14
2019-02-24T17:16:36.595Z,101506.19
2019-02-24T17:19:05.936Z,101508.88
2019-02-24T17:21:35.301Z,101507.23
2019-02-24T17:24:04.632Z,101506.70
2019-02-24T17:26:34.048Z,101506.38
2019-02-24T17:29:03.401Z,101515.73
2019-02-24T17:31:32.799Z,101510.20
2019-02-24T17:34:02.156Z,101508.23
2019-02-24T17:36:31.504Z,101508.05
2019-02-24T17:39:00.821Z,101508.53
2019-02-24T17:41:30.149Z,101513.52
2019-02-24T17:43:59.488Z,101503.81
2019-02-24T17:46:28.784Z,101505.03
2019-02-24T17:48:58.097Z,101501.26
2019-02-24T17:51:27.412Z,101499.34
2019-02-24T17:53:56.724Z,101497.58
2019-02-24T17:56:26.042Z,101500.94
2019-02-24T17:58:55.397Z,101494.08
2019-02-24T18:01:24.825Z,101497.72
2019-02-24T18:03:54.678Z,101500.81
2019-02-24T18:06:24.456Z,101498.81
2019-02-24T18:08:54.403Z,101496.86
2019-02-24T18:11:23.852Z,101494.58
2019-02-24T18:13:53.205Z,101499.02
2019-02-24T18:16:22.528Z,101498.06
2019-02-24T18:18:51.853Z,101491.44
2019-02-24T18:21:21.180Z,101497.41
2019-02-24T18:23:50.523Z,101496.25
2019-02-24T18:26:19.857Z,101499.61
2019-02-24T18:28:49.220Z,101502.71
2019-02-24T18:31:18.540Z,101505.06
2019-02-24T18:33:48.629Z,101507.23
2019-02-24T18:36:18.052Z,101510.43
2019-02-24T18:38:47.395Z,101511.75
2019-02-24T18:41:16.716Z,101512.91
2019-02-24T18:43:46.055Z,101516.03
2019-02-24T18:46:15.457Z,101512.97
2019-02-24T18:48:44.761Z,101516.02
2019-02-24T18:51:14.079Z,101523.11
2019-02-24T18:53:43.417Z,101521.37
2019-02-24T18:56:12.731Z,101519.24
2019-02-24T18:58:42.101Z,101526.11
2019-02-24T19:01:11.378Z,101520.71
2019-02-24T19:03:41.791Z,101520.00
2019-02-24T19:06:11.271Z,101521.70
2019-02-24T19:08:40.683Z,101525.02
2019-02-24T19:11:10.103Z,101526.93
2019-02-24T19:13:39.420Z,101521.76
2019-02-24T19:16:08.750Z,101525.75
2019-02-24T19:18:38.061Z,101526.81
2019-02-24T19:21:07.383Z,101520.83
2019-02-24T19:23:36.682Z,101519.71
2019-02-24T19:26:05.994Z,101516.45
2019-02-24T19:28:35.297Z,101524.32
2019-02-24T19:31:04.617Z,101524.64
2019-02-24T19:33:34.037Z,101517.12
2019-02-24T19:36:03.345Z,101521.85
2019-02-24T19:38:32.665Z,101524.52
2019-02-24T19:41:01.990Z,101517.54
2019-02-24T19:43:31.303Z,101520.11
2019-02-24T19:46:00.761Z,101518.86
2019-02-24T19:48:30.082Z,101525.10
2019-02-24T19:50:59.395Z,101526.87
2019-02-24T19:53:28.693Z,101519.86
2019-02-24T19:55:58.002Z,101523.19
2019-02-24T19:58:27.323Z,101517.41
2019-02-24T20:00:56.631Z,101526.34
2019-02-24T20:03:25.942Z,101519.97
2019-02-24T20:05:55.289Z,101519.73
2019-02-24T20:08:24.583Z,101521.14
2019-02-24T20:11:12.917Z,101520.53
2019-02-24T20:13:42.226Z,101520.45
2019-02-24T20:16:12.531Z,101520.53
2019-02-24T20:18:41.852Z,101517.98
2019-02-24T20:21:11.156Z,101515.75
2019-02-24T20:23:40.496Z,101512.26
2019-02-24T20:26:10.048Z,101510.26
2019-02-24T20:28:40.080Z,101507.13
2019-02-24T20:31:28.560Z,101504.86
2019-02-24T20:33:57.879Z,101506.19
2019-02-24T20:36:27.185Z,101496.77
2019-02-24T20:38:56.504Z,101495.50
2019-02-24T20:41:25.821Z,101497.11
2019-02-24T20:43:55.131Z,101497.42
2019-02-24T20:46:24.459Z,101497.55
2019-02-24T20:48:53.784Z,101492.25
2019-02-24T20:51:23.089Z,101489.28
2019-02-24T20:53:52.402Z,101482.50
2019-02-24T20:56:21.708Z,101487.95
2019-02-24T20:58:51.022Z,101493.53
2019-02-24T21:01:20.325Z,101494.20
2019-02-24T21:03:49.634Z,101493.23
2019-02-24T21:06:18.954Z,101489.16
2019-02-24T21:08:48.263Z,101493.27
2019-02-24T21:11:17.597Z,101489.30
2019-02-24T21:13:46.923Z,101491.10
2019-02-24T21:16:16.231Z,101486.93
2019-02-24T21:18:45.557Z,101476.03
2019-02-24T21:21:14.883Z,101478.97
2019-02-24T21:23:44.205Z,101482.79
2019-02-24T21:26:13.546Z,101486.52
2019-02-24T21:28:42.858Z,101485.84
2019-02-24T21:31:12.188Z,101486.85
2019-02-24T21:33:41.499Z,101491.67
2019-02-24T21:36:10.971Z,101502.80
2019-02-24T21:38:40.275Z,101499.19
2019-02-24T21:41:09.683Z,101490.22
2019-02-24T21:43:39.049Z,101492.83
2019-02-24T21:46:08.363Z,101496.55
2019-02-24T21:48:37.665Z,101503.38
2019-02-24T21:51:06.985Z,101504.44
2019-02-24T21:53:36.286Z,101511.20
2019-02-24T21:56:05.603Z,101514.38
2019-02-24T21:58:34.903Z,101515.14
2019-02-24T22:04:06.929Z,101502.97
2019-02-24T22:06:36.272Z,101503.75
2019-02-24T22:09:08.626Z,101501.08
2019-02-24T22:11:37.959Z,101497.65
2019-02-24T22:14:07.263Z,101497.77
2019-02-24T22:16:36.573Z,101499.91
2019-02-24T22:19:05.875Z,101507.86
2019-02-24T22:21:35.197Z,101503.08
2019-02-24T22:24:04.507Z,101506.17
2019-02-24T22:26:33.823Z,101505.39
2019-02-24T22:29:03.121Z,101508.98
2019-02-24T22:31:32.422Z,101501.02
2019-02-24T22:34:01.751Z,101509.34
2019-02-24T22:36:31.064Z,101505.89
2019-02-24T22:39:00.366Z,101499.34
2019-02-24T22:41:29.685Z,101498.70
2019-02-24T22:43:58.998Z,101500.55
2019-02-24T22:46:28.320Z,101500.10
2019-02-24T22:48:57.627Z,101500.04
2019-02-24T22:51:26.926Z,101495.56
2019-02-24T22:53:56.225Z,101494.00
2019-02-24T22:56:25.535Z,101484.59
2019-02-24T22:58:54.850Z,101489.25
2019-02-24T23:04:20.378Z,101489.41
2019-02-24T23:06:49.695Z,101490.34
2019-02-24T23:09:19.997Z,101487.81
2019-02-24T23:11:49.316Z,101484.42
2019-02-24T23:14:18.837Z,101481.15
2019-02-24T23:16:48.158Z,101476.69
2019-02-24T23:19:17.713Z,101478.17
2019-02-24T23:21:47.023Z,101473.27
2019-02-24T23:24:16.351Z,101480.81
2019-02-24T23:26:45.661Z,101480.16
2019-02-24T23:29:14.971Z,101478.20
2019-02-24T23:31:44.273Z,101485.82
2019-02-24T23:34:13.582Z,101481.66
2019-02-24T23:36:42.882Z,101484.30
2019-02-24T23:39:16.664Z,101478.30
2019-02-24T23:41:46.425Z,101477.84
2019-02-24T23:44:15.734Z,101473.02
2019-02-24T23:46:45.052Z,101470.69
2019-02-24T23:49:14.368Z,101469.80
2019-02-24T23:51:43.661Z,101475.19
2019-02-24T23:54:12.969Z,101472.36
2019-02-24T23:56:42.270Z,101473.58
2019-02-24T23:59:11.574Z,101474.78
