createdAt,value
2022-09-04T00:00:28.381Z,7.18
2022-09-04T00:03:09.320Z,7.38
2022-09-04T00:05:44.499Z,7.07
2022-09-04T00:08:31.486Z,7.30
2022-09-04T00:11:05.558Z,7.18
2022-09-04T00:13:38.192Z,7.50
2022-09-04T00:16:09.943Z,7.60
2022-09-04T00:18:40.862Z,7.35
2022-09-04T00:21:16.949Z,6.85
2022-09-04T00:23:50.390Z,7.22
2022-09-04T00:26:31.658Z,7.78
2022-09-04T00:29:05.895Z,7.57
2022-09-04T00:31:38.892Z,6.97
2022-09-04T00:34:15.189Z,6.90
2022-09-04T00:36:50.100Z,7.20
2022-09-04T00:39:22.472Z,7.07
2022-09-04T00:42:05.441Z,7.38
2022-09-04T00:45:00.794Z,8.40
2022-09-04T00:47:47.126Z,8.07
2022-09-04T00:50:44.815Z,8.02
2022-09-04T00:53:26.445Z,7.88
2022-09-04T00:56:14.600Z,7.85
2022-09-04T00:58:54.450Z,8.80
2022-09-04T01:01:24.296Z,7.20
2022-09-04T01:04:12.287Z,7.63
2022-09-04T01:06:50.245Z,8.07
2022-09-04T01:09:43.107Z,7.55
2022-09-04T01:12:26.953Z,7.70
2022-09-04T01:15:04.675Z,7.38
2022-09-04T01:17:37.231Z,7.50
2022-09-04T01:20:14.500Z,7.60
2022-09-04T01:23:02.591Z,7.32
2022-09-04T01:25:46.588Z,7.28
2022-09-04T01:28:20.662Z,7.28
2022-09-04T01:30:55.878Z,7.40
2022-09-04T01:33:30.165Z,7.20
2022-09-04T01:36:05.665Z,7.68
2022-09-04T01:38:40.159Z,8.25
2022-09-04T01:41:18.331Z,7.72
2022-09-04T01:43:45.085Z,7.45
2022-09-04T01:46:40.377Z,8.07
2022-09-04T01:49:12.393Z,7.80
2022-09-04T01:51:44.294Z,7.97
2022-09-04T01:54:22.430Z,7.95
2022-09-04T01:57:02.499Z,7.63
2022-09-04T01:59:37.471Z,8.40
2022-09-04T02:02:14.639Z,6.53
2022-09-04T02:04:53.452Z,7.97
2022-09-04T02:07:27.953Z,7.97
2022-09-04T02:10:06.695Z,8.48
2022-09-04T02:12:43.161Z,8.88
2022-09-04T02:15:18.173Z,8.02
2022-09-04T02:17:50.967Z,8.43
2022-09-04T02:20:24.233Z,8.77
2022-09-04T02:23:03.934Z,8.45
2022-09-04T02:25:36.052Z,9.80
2022-09-04T02:28:19.286Z,8.90
2022-09-04T02:30:54.120Z,8.93
2022-09-04T02:33:29.344Z,9.25
2022-09-04T02:36:05.436Z,8.98
2022-09-04T02:38:42.212Z,8.82
2022-09-04T02:41:15.927Z,9.45
2022-09-04T02:43:55.350Z,10.45
2022-09-04T02:49:06.594Z,9.15
2022-09-04T02:51:51.030Z,9.40
2022-09-04T02:54:32.842Z,9.77
2022-09-04T02:57:10.930Z,10.10
2022-09-04T02:59:50.190Z,9.27
2022-09-04T03:02:24.146Z,11.05
2022-09-04T03:05:00.925Z,10.75
2022-09-04T03:07:31.165Z,10.48
2022-09-04T03:10:07.122Z,11.73
2022-09-04T03:12:39.908Z,11.00
2022-09-04T03:15:17.582Z,11.05
2022-09-04T03:17:49.538Z,11.43
2022-09-04T03:20:21.909Z,11.73
2022-09-04T03:22:55.345Z,11.20
2022-09-04T03:25:44.374Z,12.35
2022-09-04T03:28:20.217Z,12.98
2022-09-04T03:30:50.727Z,9.93
2022-09-04T03:33:26.362Z,11.77
2022-09-04T03:36:00.324Z,13.10
2022-09-04T03:38:32.810Z,11.80
2022-09-04T03:41:13.813Z,12.18
2022-09-04T03:43:58.409Z,11.50
2022-09-04T03:46:42.036Z,11.48
2022-09-04T03:49:17.007Z,12.65
2022-09-04T03:51:53.882Z,12.55
2022-09-04T03:54:33.725Z,13.45
2022-09-04T03:57:26.174Z,14.00
2022-09-04T04:00:05.199Z,14.13
2022-09-04T04:02:50.339Z,13.32
2022-09-04T04:05:34.599Z,13.68
2022-09-04T04:08:17.510Z,13.55
2022-09-04T04:10:56.527Z,13.40
2022-09-04T04:13:41.314Z,13.70
2022-09-04T04:16:31.743Z,13.45
2022-09-04T04:19:19.304Z,14.60
2022-09-04T04:21:59.081Z,14.20
2022-09-04T04:24:44.459Z,14.98
2022-09-04T04:27:26.987Z,13.95
2022-09-04T04:30:05.284Z,14.05
2022-09-04T04:32:57.931Z,14.85
2022-09-04T04:35:35.258Z,14.88
2022-09-04T04:38:17.649Z,14.48
2022-09-04T04:41:19.867Z,14.48
2022-09-04T04:43:56.435Z,14.45
2022-09-04T04:46:36.454Z,15.60
2022-09-04T04:49:22.240Z,15.95
2022-09-04T04:52:02.871Z,16.10
2022-09-04T04:54:51.261Z,16.10
2022-09-04T04:57:29.918Z,14.90
2022-09-04T05:00:08.714Z,16.50
2022-09-04T05:02:43.081Z,16.13
2022-09-04T05:05:17.255Z,15.45
2022-09-04T05:07:50.847Z,15.82
2022-09-04T05:10:20.438Z,16.00
2022-09-04T05:13:00.274Z,14.98
2022-09-04T05:15:43.825Z,17.42
2022-09-04T05:18:29.314Z,15.65
2022-09-04T05:20:59.719Z,15.57
2022-09-04T05:23:36.487Z,16.50
2022-09-04T05:26:11.965Z,16.30
2022-09-04T05:28:49.991Z,16.70
2022-09-04T05:31:23.999Z,16.13
2022-09-04T05:33:59.895Z,15.98
2022-09-04T05:36:36.155Z,15.25
2022-09-04T05:39:11.537Z,14.25
2022-09-04T05:41:50.674Z,15.13
2022-09-04T05:44:36.562Z,16.27
2022-09-04T05:47:14.515Z,14.15
2022-09-04T05:50:02.601Z,15.18
2022-09-04T05:52:54.159Z,15.20
2022-09-04T05:55:43.045Z,15.02
2022-09-04T05:58:36.746Z,15.57
2022-09-04T06:01:14.206Z,14.75
2022-09-04T06:04:05.606Z,14.85
2022-09-04T06:06:39.927Z,15.50
2022-09-04T06:09:33.850Z,15.60
2022-09-04T06:12:29.794Z,15.10
2022-09-04T06:15:13.854Z,13.70
2022-09-04T06:18:06.421Z,14.57
2022-09-04T06:20:59.394Z,14.48
2022-09-04T06:23:42.054Z,14.88
2022-09-04T06:26:39.742Z,15.05
2022-09-04T06:29:25.303Z,15.30
2022-09-04T06:32:13.234Z,14.13
2022-09-04T06:35:03.848Z,12.77
2022-09-04T06:37:41.087Z,11.57
2022-09-04T06:40:22.753Z,11.97
2022-09-04T06:43:04.019Z,13.02
2022-09-04T06:45:46.766Z,14.55
2022-09-04T06:48:23.821Z,12.55
2022-09-04T06:51:01.687Z,12.00
2022-09-04T06:53:38.775Z,12.88
2022-09-04T06:56:22.887Z,12.63
2022-09-04T06:59:10.646Z,11.57
2022-09-04T07:01:49.060Z,11.52
2022-09-04T07:04:27.426Z,11.75
2022-09-04T07:07:06.113Z,12.00
2022-09-04T07:09:40.121Z,11.43
2022-09-04T07:12:33.566Z,11.77
2022-09-04T07:15:43.428Z,12.00
2022-09-04T07:18:27.256Z,10.98
2022-09-04T07:21:03.401Z,11.00
2022-09-04T07:23:41.576Z,11.75
2022-09-04T07:26:19.436Z,11.23
2022-09-04T07:29:05.706Z,11.25
2022-09-04T07:31:39.485Z,11.15
2022-09-04T07:34:18.299Z,10.93
2022-09-04T07:36:51.793Z,11.45
2022-09-04T07:39:24.541Z,10.95
2022-09-04T07:41:59.558Z,11.95
2022-09-04T07:44:32.862Z,10.65
2022-09-04T07:47:05.889Z,11.35
2022-09-04T07:49:42.126Z,11.48
2022-09-04T07:52:16.185Z,11.65
2022-09-04T07:55:09.579Z,10.32
2022-09-04T07:58:12.559Z,10.63
2022-09-04T08:00:50.606Z,10.18
2022-09-04T08:03:32.604Z,11.00
2022-09-04T08:06:07.982Z,11.88
2022-09-04T08:09:05.463Z,12.38
2022-09-04T08:11:59.059Z,10.35
2022-09-04T08:14:40.935Z,10.80
2022-09-04T08:17:33.678Z,10.75
2022-09-04T08:20:06.954Z,10.77
2022-09-04T08:22:45.082Z,11.70
2022-09-04T08:25:22.623Z,9.77
2022-09-04T08:28:04.141Z,11.07
2022-09-04T08:30:38.505Z,10.90
2022-09-04T08:33:37.376Z,11.05
2022-09-04T08:39:06.631Z,9.52
2022-09-04T08:42:26.814Z,10.85
2022-09-04T08:45:24.758Z,9.57
2022-09-04T08:48:12.350Z,8.43
2022-09-04T08:51:12.936Z,9.70
2022-09-04T08:54:32.150Z,10.05
2022-09-04T08:57:28.646Z,10.50
2022-09-04T09:00:06.632Z,10.10
2022-09-04T09:02:52.968Z,9.98
2022-09-04T09:05:56.585Z,10.38
2022-09-04T09:09:09.946Z,9.00
2022-09-04T09:12:08.517Z,10.18
2022-09-04T09:15:13.717Z,9.73
2022-09-04T09:17:55.414Z,9.70
2022-09-04T09:20:27.779Z,9.77
2022-09-04T09:23:19.688Z,8.98
2022-09-04T09:26:09.949Z,9.15
2022-09-04T09:29:23.700Z,10.05
2022-09-04T09:32:27.582Z,9.48
2022-09-04T09:35:25.532Z,10.50
2022-09-04T09:38:20.469Z,9.50
2022-09-04T09:41:28.159Z,9.40
2022-09-04T09:44:36.765Z,8.90
2022-09-04T09:47:22.657Z,9.27
2022-09-04T09:50:14.874Z,9.75
2022-09-04T09:53:10.482Z,8.20
2022-09-04T09:56:11.416Z,9.88
2022-09-04T09:59:15.020Z,8.70
2022-09-04T10:02:10.859Z,9.07
2022-09-04T10:05:08.835Z,8.60
2022-09-04T10:08:15.782Z,8.95
2022-09-04T10:11:08.776Z,9.05
2022-09-04T10:14:12.927Z,9.20
2022-09-04T10:17:05.162Z,5.35
2022-09-04T10:20:06.797Z,7.35
2022-09-04T10:22:59.691Z,7.93
2022-09-04T10:25:56.505Z,7.15
2022-09-04T10:28:41.814Z,6.13
2022-09-04T10:31:33.770Z,6.03
2022-09-04T10:34:39.258Z,6.50
2022-09-04T10:37:28.099Z,5.47
2022-09-04T10:40:11.963Z,5.57
2022-09-04T10:42:51.605Z,4.80
2022-09-04T10:45:26.067Z,6.05
2022-09-04T10:48:23.218Z,6.40
2022-09-04T10:51:05.133Z,5.35
2022-09-04T10:54:08.260Z,4.90
2022-09-04T10:56:44.464Z,5.22
2022-09-04T10:59:34.912Z,5.50
2022-09-04T11:02:51.767Z,4.65
2022-09-04T11:05:27.998Z,4.22
2022-09-04T11:08:22.076Z,5.43
2022-09-04T11:11:13.577Z,4.30
2022-09-04T11:14:07.634Z,3.08
2022-09-04T11:16:57.669Z,4.13
2022-09-04T11:19:59.550Z,3.30
2022-09-04T11:23:23.313Z,2.90
2022-09-04T11:26:17.367Z,3.35
2022-09-04T11:29:11.454Z,3.58
2022-09-04T11:32:06.118Z,3.85
2022-09-04T11:35:09.135Z,3.45
2022-09-04T11:38:06.807Z,3.70
2022-09-04T11:41:10.374Z,3.97
2022-09-04T11:44:23.205Z,2.35
2022-09-04T11:47:21.409Z,2.15
2022-09-04T11:50:01.301Z,2.10
2022-09-04T11:52:48.165Z,2.35
2022-09-04T11:55:39.795Z,2.55
2022-09-04T11:58:36.390Z,2.50
2022-09-04T12:01:20.079Z,2.47
2022-09-04T12:04:18.965Z,2.08
2022-09-04T12:07:02.581Z,1.73
2022-09-04T12:09:54.495Z,2.35
2022-09-04T12:12:34.889Z,2.10
2022-09-04T12:15:55.316Z,2.20
2022-09-04T12:18:53.052Z,1.55
2022-09-04T12:21:45.297Z,1.73
2022-09-04T12:24:44.835Z,1.90
2022-09-04T12:27:37.634Z,1.85
2022-09-04T12:30:09.846Z,1.98
2022-09-04T12:33:10.587Z,1.70
2022-09-04T12:36:12.976Z,2.10
2022-09-04T12:39:14.100Z,2.00
2022-09-04T12:41:50.077Z,1.70
2022-09-04T12:44:26.971Z,2.00
2022-09-04T12:47:06.488Z,1.73
2022-09-04T12:49:54.393Z,2.20
2022-09-04T12:52:30.161Z,1.42
2022-09-04T12:55:06.044Z,1.52
2022-09-04T12:57:44.131Z,1.70
2022-09-04T13:00:13.731Z,1.80
2022-09-04T13:02:54.145Z,1.90
2022-09-04T13:05:49.850Z,1.65
2022-09-04T13:08:32.774Z,2.28
2022-09-04T13:11:13.967Z,1.70
2022-09-04T13:13:50.173Z,1.85
2022-09-04T13:16:23.084Z,1.60
2022-09-04T13:19:01.989Z,1.77
2022-09-04T13:21:52.322Z,1.63
2022-09-04T13:24:31.029Z,1.48
2022-09-04T13:27:13.231Z,1.45
2022-09-04T13:29:52.738Z,1.48
2022-09-04T13:32:47.067Z,1.40
2022-09-04T13:35:21.675Z,1.60
2022-09-04T13:38:05.801Z,1.20
2022-09-04T13:40:48.148Z,1.80
2022-09-04T13:43:37.240Z,1.50
2022-09-04T13:46:10.118Z,1.40
2022-09-04T13:48:42.650Z,1.70
2022-09-04T13:51:13.483Z,1.67
2022-09-04T13:53:57.466Z,1.50
2022-09-04T13:56:31.587Z,1.70
2022-09-04T13:59:05.255Z,1.65
2022-09-04T14:01:33.566Z,1.40
2022-09-04T14:04:05.927Z,1.77
2022-09-04T14:06:36.149Z,2.13
2022-09-04T14:09:06.166Z,2.10
2022-09-04T14:11:57.646Z,1.67
2022-09-04T14:15:02.490Z,1.92
2022-09-04T14:17:37.863Z,1.73
2022-09-04T14:20:14.480Z,1.60
2022-09-04T14:22:49.472Z,1.40
2022-09-04T14:25:29.923Z,1.55
2022-09-04T14:28:01.785Z,1.60
2022-09-04T14:30:33.838Z,1.70
2022-09-04T14:33:19.387Z,2.10
2022-09-04T14:36:00.952Z,1.50
2022-09-04T14:38:50.803Z,2.05
2022-09-04T14:41:35.832Z,1.67
2022-09-04T14:44:20.924Z,2.10
2022-09-04T14:46:58.981Z,1.75
2022-09-04T14:49:28.083Z,1.88
2022-09-04T14:51:56.058Z,1.75
2022-09-04T14:54:27.859Z,1.83
2022-09-04T14:56:58.154Z,1.70
2022-09-04T14:59:35.759Z,1.50
2022-09-04T15:02:17.307Z,1.85
2022-09-04T15:04:50.503Z,1.80
2022-09-04T15:07:36.473Z,1.70
2022-09-04T15:10:14.029Z,2.00
2022-09-04T15:12:45.251Z,2.10
2022-09-04T15:15:19.780Z,1.90
2022-09-04T15:17:50.709Z,1.80
2022-09-04T15:20:22.360Z,1.95
2022-09-04T15:22:54.110Z,2.13
2022-09-04T15:25:58.681Z,2.25
2022-09-04T15:28:32.006Z,1.52
2022-09-04T15:31:06.650Z,1.58
2022-09-04T15:33:34.396Z,1.95
2022-09-04T15:36:09.471Z,1.80
2022-09-04T15:38:37.165Z,1.80
2022-09-04T15:43:49.371Z,1.83
2022-09-04T15:46:28.258Z,1.60
2022-09-04T15:49:03.723Z,1.52
2022-09-04T15:51:42.166Z,1.40
2022-09-04T15:54:27.707Z,1.85
2022-09-04T15:57:00.658Z,1.50
2022-09-04T15:59:40.449Z,1.10
2022-09-04T16:02:19.428Z,1.63
2022-09-04T16:04:52.560Z,1.17
2022-09-04T16:07:36.902Z,1.10
2022-09-04T16:10:21.649Z,1.08
2022-09-04T16:12:56.420Z,2.42
2022-09-04T16:15:31.871Z,1.20
2022-09-04T16:18:08.600Z,1.30
2022-09-04T16:20:47.344Z,1.10
2022-09-04T16:23:16.756Z,1.55
2022-09-04T16:25:45.757Z,1.30
2022-09-04T16:28:22.540Z,1.23
2022-09-04T16:30:57.512Z,0.95
2022-09-04T16:33:32.979Z,1.30
2022-09-04T16:36:04.229Z,1.27
2022-09-04T16:38:42.766Z,1.27
2022-09-04T16:41:15.477Z,1.60
2022-09-04T16:44:25.673Z,1.70
2022-09-04T16:46:57.564Z,1.55
2022-09-04T16:49:34.032Z,2.33
2022-09-04T16:52:36.844Z,1.30
2022-09-04T16:55:09.323Z,1.20
2022-09-04T16:57:41.367Z,1.40
2022-09-04T17:00:11.856Z,1.30
2022-09-04T17:02:43.997Z,1.38
2022-09-04T17:05:28.271Z,1.48
2022-09-04T17:08:03.954Z,1.70
2022-09-04T17:10:40.231Z,1.15
2022-09-04T17:13:15.259Z,1.20
2022-09-04T17:15:53.408Z,1.42
2022-09-04T17:18:23.751Z,1.30
2022-09-04T17:23:02.530Z,1.73
2022-09-04T17:28:57.523Z,1.08
2022-09-04T17:29:11.753Z,1.25
2022-09-04T17:29:46.914Z,1.63
2022-09-04T17:33:19.880Z,1.45
2022-09-04T17:40:39.130Z,1.40
2022-09-04T17:40:55.436Z,1.60
2022-09-04T17:41:34.558Z,1.70
2022-09-04T17:44:18.243Z,1.23
2022-09-04T17:46:52.366Z,1.50
2022-09-04T17:49:22.238Z,1.50
2022-09-04T17:51:58.532Z,1.48
2022-09-04T17:54:30.257Z,1.40
2022-09-04T17:57:01.186Z,1.30
2022-09-04T17:59:36.630Z,1.63
2022-09-04T18:02:12.610Z,1.55
2022-09-04T18:04:45.440Z,1.50
2022-09-04T18:07:56.875Z,1.67
2022-09-04T18:10:13.928Z,1.70
2022-09-04T18:12:45.853Z,2.10
2022-09-04T18:15:34.001Z,2.38
2022-09-04T18:20:39.997Z,1.67
2022-09-04T18:23:30.285Z,1.80
2022-09-04T18:26:06.641Z,2.65
2022-09-04T18:28:39.588Z,2.53
2022-09-04T18:37:07.357Z,2.08
2022-09-04T18:37:21.499Z,2.40
2022-09-04T18:37:45.051Z,2.00
2022-09-04T18:40:10.352Z,2.60
2022-09-04T18:50:21.263Z,2.42
2022-09-04T18:50:30.656Z,2.53
2022-09-04T18:50:30.966Z,2.70
2022-09-04T18:51:22.925Z,2.63
2022-09-04T18:53:54.745Z,2.72
2022-09-04T18:56:26.437Z,2.50
2022-09-04T18:59:00.275Z,2.60
2022-09-04T19:01:34.966Z,2.50
2022-09-04T19:04:40.468Z,2.13
2022-09-04T19:07:10.908Z,2.17
2022-09-04T19:10:01.064Z,2.20
2022-09-04T19:12:47.028Z,2.08
2022-09-04T19:15:36.863Z,2.28
2022-09-04T19:18:15.986Z,2.55
2022-09-04T19:20:51.224Z,2.20
2022-09-04T19:23:25.815Z,2.28
2022-09-04T19:25:55.145Z,2.38
2022-09-04T19:30:54.644Z,2.15
2022-09-04T19:33:32.103Z,2.50
2022-09-04T19:36:04.039Z,3.28
2022-09-04T19:45:53.771Z,3.20
2022-09-04T19:45:59.932Z,2.78
2022-09-04T19:46:17.181Z,3.78
2022-09-04T19:47:27.520Z,3.33
2022-09-04T19:53:19.744Z,3.25
2022-09-04T19:53:32.365Z,3.72
2022-09-04T19:55:59.565Z,3.13
2022-09-04T19:58:36.811Z,2.75
2022-09-04T20:01:13.321Z,3.70
2022-09-04T20:03:47.953Z,3.50
2022-09-04T20:06:22.667Z,3.50
2022-09-04T20:08:58.463Z,3.17
2022-09-04T20:11:35.528Z,3.13
2022-09-04T20:14:13.908Z,2.85
2022-09-04T20:16:49.076Z,2.90
2022-09-04T20:19:27.827Z,3.30
2022-09-04T20:22:00.109Z,2.80
2022-09-04T20:24:34.687Z,3.28
2022-09-04T20:27:09.151Z,3.33
2022-09-04T20:29:40.485Z,3.92
2022-09-04T20:32:15.409Z,3.15
2022-09-04T20:34:49.202Z,3.42
2022-09-04T20:37:31.603Z,3.20
2022-09-04T20:40:16.696Z,3.25
2022-09-04T20:42:54.130Z,3.40
2022-09-04T20:48:51.112Z,3.40
2022-09-04T20:52:49.773Z,3.53
2022-09-04T20:52:54.031Z,3.00
2022-09-04T20:54:23.353Z,3.00
2022-09-04T21:00:31.449Z,3.20
2022-09-04T21:03:22.692Z,3.33
2022-09-04T21:03:23.726Z,2.92
2022-09-04T21:06:16.103Z,3.88
2022-09-04T21:08:52.321Z,3.70
2022-09-04T21:11:41.059Z,3.05
2022-09-04T21:14:16.602Z,3.05
2022-09-04T21:17:34.643Z,2.92
2022-09-04T21:20:35.096Z,3.05
2022-09-04T21:23:20.192Z,3.40
2022-09-04T21:25:56.332Z,3.05
2022-09-04T21:29:03.114Z,3.60
2022-09-04T21:31:56.849Z,3.40
2022-09-04T21:34:43.980Z,2.85
2022-09-04T21:37:20.572Z,3.30
2022-09-04T21:40:25.837Z,2.95
2022-09-04T21:43:20.220Z,4.00
2022-09-04T21:46:01.008Z,3.30
2022-09-04T21:48:50.959Z,3.50
2022-09-04T21:51:49.456Z,3.42
2022-09-04T21:57:35.983Z,3.40
2022-09-04T22:02:35.691Z,3.33
2022-09-04T22:02:36.259Z,3.28
2022-09-04T22:04:05.876Z,3.30
2022-09-04T22:08:33.227Z,3.10
2022-09-04T22:13:33.660Z,3.45
2022-09-04T22:13:46.325Z,3.88
2022-09-04T22:15:57.156Z,3.53
2022-09-04T22:18:45.529Z,3.60
2022-09-04T22:21:24.759Z,3.30
2022-09-04T22:24:20.087Z,4.00
2022-09-04T22:27:19.101Z,3.70
2022-09-04T22:29:55.273Z,4.20
2022-09-04T22:32:55.729Z,3.85
2022-09-04T22:35:50.272Z,3.40
2022-09-04T22:38:39.569Z,3.40
2022-09-04T22:43:49.681Z,4.07
2022-09-04T22:46:36.688Z,3.35
2022-09-04T22:49:34.650Z,3.70
2022-09-04T22:52:28.406Z,4.20
2022-09-04T22:56:08.381Z,3.88
2022-09-04T22:58:48.371Z,3.75
2022-09-04T23:01:35.286Z,3.83
2022-09-04T23:04:20.109Z,4.07
2022-09-04T23:10:55.555Z,3.67
2022-09-04T23:13:42.308Z,3.83
2022-09-04T23:13:58.892Z,3.50
2022-09-04T23:16:59.891Z,3.50
2022-09-04T23:26:37.225Z,3.80
2022-09-04T23:26:49.413Z,4.32
2022-09-04T23:26:49.802Z,3.47
2022-09-04T23:29:21.497Z,4.10
2022-09-04T23:32:07.487Z,3.90
2022-09-04T23:35:13.441Z,4.03
2022-09-04T23:38:04.442Z,4.22
2022-09-04T23:40:39.862Z,3.90
2022-09-04T23:43:30.252Z,3.85
2022-09-04T23:46:16.099Z,4.07
2022-09-04T23:49:06.557Z,4.00
2022-09-04T23:51:44.295Z,3.88
2022-09-04T23:54:38.371Z,3.80
2022-09-04T23:57:19.815Z,4.30
