createdAt,value
2019-03-08T00:02:25.169Z,99.90
2019-03-08T00:07:30.332Z,99.90
2019-03-08T00:12:36.107Z,99.90
2019-03-08T00:17:41.616Z,99.90
2019-03-08T00:22:47.566Z,99.90
2019-03-08T00:27:55.176Z,99.90
2019-03-08T00:33:03.141Z,99.90
2019-03-08T00:38:07.868Z,99.90
2019-03-08T00:43:12.537Z,99.90
2019-03-08T00:48:17.174Z,99.90
2019-03-08T00:53:22.460Z,99.90
2019-03-08T00:58:27.236Z,99.90
2019-03-08T01:03:32.359Z,99.90
2019-03-08T01:08:37.280Z,99.90
2019-03-08T01:13:42.174Z,99.90
2019-03-08T01:18:46.870Z,99.90
2019-03-08T01:23:51.535Z,99.90
2019-03-08T01:28:57.001Z,99.90
2019-03-08T01:34:05.146Z,99.90
2019-03-08T01:39:10.621Z,99.90
2019-03-08T01:44:15.082Z,99.90
2019-03-08T01:49:23.410Z,99.90
2019-03-08T01:54:28.056Z,99.90
2019-03-08T01:59:34.182Z,99.90
2019-03-08T02:04:41.738Z,99.90
2019-03-08T02:09:46.655Z,99.90
2019-03-08T02:14:51.826Z,99.90
2019-03-08T02:19:57.187Z,99.90
2019-03-08T02:25:04.913Z,99.90
2019-03-08T02:30:11.770Z,99.90
2019-03-08T02:35:17.997Z,99.90
2019-03-08T02:40:36.060Z,99.90
2019-03-08T02:45:40.944Z,99.90
2019-03-08T02:50:46.159Z,99.90
2019-03-08T02:55:53.649Z,99.90
2019-03-08T03:00:59.117Z,99.90
2019-03-08T03:06:03.540Z,99.90
2019-03-08T03:11:08.209Z,99.90
2019-03-08T03:16:13.345Z,99.90
2019-03-08T03:21:20.737Z,99.90
2019-03-08T03:26:28.236Z,99.90
2019-03-08T03:31:33.334Z,99.90
2019-03-08T03:36:38.054Z,99.90
2019-03-08T03:41:42.718Z,99.90
2019-03-08T03:46:47.131Z,99.90
2019-03-08T03:51:52.590Z,99.90
2019-03-08T03:56:57.113Z,99.90
2019-03-08T04:02:02.674Z,99.90
2019-03-08T04:07:09.730Z,99.90
2019-03-08T04:12:17.950Z,99.90
2019-03-08T04:17:23.050Z,99.90
2019-03-08T04:22:27.965Z,99.90
2019-03-08T04:27:32.720Z,99.90
2019-03-08T04:32:37.550Z,99.90
2019-03-08T04:37:42.385Z,99.90
2019-03-08T04:42:47.128Z,99.90
2019-03-08T04:47:54.916Z,99.90
2019-03-08T04:52:59.844Z,99.90
2019-03-08T04:58:04.905Z,99.90
2019-03-08T05:03:09.844Z,99.90
2019-03-08T05:08:15.233Z,99.90
2019-03-08T05:13:21.579Z,99.90
2019-03-08T05:18:26.281Z,99.90
2019-03-08T05:23:31.345Z,99.90
2019-03-08T05:28:39.281Z,99.90
2019-03-08T05:33:44.373Z,99.90
2019-03-08T05:38:51.937Z,99.90
2019-03-08T05:43:59.286Z,99.90
2019-03-08T05:49:04.324Z,99.90
2019-03-08T05:54:09.156Z,99.90
2019-03-08T05:59:13.817Z,99.90
2019-03-08T06:04:18.490Z,99.90
2019-03-08T06:09:23.301Z,99.90
2019-03-08T06:14:28.364Z,99.90
2019-03-08T06:19:35.374Z,99.90
2019-03-08T06:24:40.641Z,99.90
2019-03-08T06:29:46.332Z,99.90
2019-03-08T06:34:57.773Z,99.90
2019-03-08T06:40:04.168Z,99.90
2019-03-08T06:45:10.675Z,99.90
2019-03-08T06:50:15.442Z,99.90
2019-03-08T06:55:20.377Z,99.90
2019-03-08T07:00:46.470Z,99.90
2019-03-08T07:05:51.280Z,99.90
2019-03-08T07:10:55.652Z,99.90
2019-03-08T07:16:00.391Z,99.90
2019-03-08T07:21:11.538Z,99.90
2019-03-08T07:26:37.963Z,99.90
2019-03-08T07:32:05.058Z,99.90
2019-03-08T07:37:27.577Z,99.90
2019-03-08T07:42:51.343Z,99.90
2019-03-08T07:48:14.880Z,93.40
2019-03-08T07:53:33.026Z,85.80
2019-03-08T07:58:55.425Z,81.00
2019-03-08T08:04:22.107Z,73.20
2019-03-08T08:09:44.547Z,73.30
2019-03-08T08:15:18.114Z,71.10
2019-03-08T08:20:40.863Z,81.30
2019-03-08T08:26:02.879Z,95.10
2019-03-08T08:31:24.721Z,99.90
2019-03-08T08:37:00.598Z,99.90
2019-03-08T08:42:23.434Z,99.90
2019-03-08T08:47:35.340Z,99.90
2019-03-08T08:52:58.171Z,99.90
2019-03-08T08:58:21.007Z,99.90
2019-03-08T09:03:50.110Z,99.90
2019-03-08T09:09:14.687Z,99.90
2019-03-08T09:14:30.025Z,99.90
2019-03-08T09:20:02.666Z,99.90
2019-03-08T09:25:17.719Z,99.90
2019-03-08T09:30:53.542Z,99.90
2019-03-08T09:36:29.335Z,99.90
2019-03-08T09:41:50.246Z,99.90
2019-03-08T09:47:23.481Z,99.90
2019-03-08T09:52:46.952Z,99.90
2019-03-08T09:58:20.006Z,99.90
2019-03-08T10:03:50.025Z,95.30
2019-03-08T10:09:12.756Z,85.30
2019-03-08T10:14:46.480Z,92.40
2019-03-08T10:20:16.481Z,90.50
2019-03-08T10:25:40.408Z,93.70
2019-03-08T10:31:13.665Z,94.20
2019-03-08T10:36:28.640Z,93.30
2019-03-08T10:42:01.419Z,93.40
2019-03-08T10:47:25.891Z,92.30
2019-03-08T10:52:52.718Z,90.30
2019-03-08T10:58:10.201Z,87.20
2019-03-08T11:03:34.155Z,94.60
2019-03-08T11:09:06.711Z,96.60
2019-03-08T11:14:36.262Z,94.70
2019-03-08T11:19:58.285Z,91.50
2019-03-08T11:25:20.384Z,91.20
2019-03-08T11:30:53.772Z,90.10
2019-03-08T11:36:05.618Z,89.40
2019-03-08T11:41:22.042Z,88.90
2019-03-08T11:46:38.482Z,91.00
2019-03-08T11:52:07.340Z,93.50
2019-03-08T11:57:26.268Z,92.70
2019-03-08T12:02:46.905Z,93.20
2019-03-08T12:08:23.453Z,97.80
2019-03-08T12:13:47.521Z,96.10
2019-03-08T12:19:01.900Z,95.10
2019-03-08T12:24:19.677Z,94.80
2019-03-08T12:29:33.901Z,88.80
2019-03-08T12:34:51.405Z,91.80
2019-03-08T12:40:02.500Z,94.20
2019-03-08T12:45:37.360Z,91.10
2019-03-08T12:51:01.544Z,92.40
2019-03-08T12:56:23.608Z,91.50
2019-03-08T13:01:38.629Z,88.90
2019-03-08T13:07:01.670Z,87.40
2019-03-08T13:12:06.033Z,87.70
2019-03-08T13:17:10.698Z,89.00
2019-03-08T13:22:15.347Z,89.50
2019-03-08T13:27:19.763Z,87.20
2019-03-08T13:32:24.573Z,82.10
2019-03-08T13:37:28.984Z,79.30
2019-03-08T13:42:34.158Z,80.80
2019-03-08T13:47:41.263Z,78.70
2019-03-08T13:52:46.323Z,79.50
2019-03-08T13:57:54.051Z,77.80
2019-03-08T14:02:59.321Z,79.80
2019-03-08T14:08:03.701Z,79.40
2019-03-08T14:13:10.818Z,79.30
2019-03-08T14:18:18.198Z,81.80
2019-03-08T14:23:22.872Z,81.20
2019-03-08T14:28:28.048Z,81.60
2019-03-08T14:33:34.319Z,81.10
2019-03-08T14:38:39.790Z,81.00
2019-03-08T14:44:02.814Z,76.80
2019-03-08T14:49:09.144Z,76.90
2019-03-08T14:54:14.354Z,76.90
2019-03-08T14:59:18.944Z,76.10
2019-03-08T15:04:23.706Z,76.90
2019-03-08T15:09:30.694Z,75.40
2019-03-08T15:14:35.982Z,77.10
2019-03-08T15:19:41.780Z,75.90
2019-03-08T15:24:48.442Z,75.70
2019-03-08T15:29:54.987Z,78.60
2019-03-08T15:35:32.292Z,78.30
2019-03-08T15:40:37.293Z,77.70
2019-03-08T15:45:44.371Z,76.50
2019-03-08T15:50:48.947Z,76.50
2019-03-08T15:55:53.720Z,77.10
2019-03-08T16:00:58.639Z,74.70
2019-03-08T16:06:06.413Z,78.60
2019-03-08T16:11:12.137Z,80.80
2019-03-08T16:16:17.163Z,80.20
2019-03-08T16:21:21.975Z,81.40
2019-03-08T16:26:26.958Z,81.70
2019-03-08T16:31:49.610Z,82.30
2019-03-08T16:36:59.684Z,83.00
2019-03-08T16:42:31.795Z,84.90
2019-03-08T16:47:54.502Z,86.40
2019-03-08T16:53:28.199Z,86.00
2019-03-08T16:58:53.147Z,88.40
2019-03-08T17:04:22.637Z,88.20
2019-03-08T17:09:46.431Z,89.70
2019-03-08T17:15:28.155Z,91.80
2019-03-08T17:20:58.629Z,93.00
2019-03-08T17:26:21.340Z,93.90
2019-03-08T17:31:51.195Z,95.30
2019-03-08T17:37:14.460Z,95.80
2019-03-08T17:42:39.171Z,96.60
2019-03-08T17:47:59.822Z,97.60
2019-03-08T17:53:34.437Z,97.80
2019-03-08T17:59:33.626Z,99.00
2019-03-08T18:05:03.619Z,99.60
2019-03-08T18:10:28.051Z,99.90
2019-03-08T18:15:49.222Z,99.90
2019-03-08T18:21:18.848Z,99.90
2019-03-08T18:26:49.254Z,99.90
2019-03-08T18:32:11.992Z,99.90
2019-03-08T18:37:39.094Z,99.90
2019-03-08T18:43:02.867Z,99.70
2019-03-08T18:48:18.526Z,99.30
2019-03-08T18:53:58.522Z,99.00
2019-03-08T18:59:24.478Z,99.30
2019-03-08T19:04:52.611Z,99.00
2019-03-08T19:10:15.798Z,98.70
2019-03-08T19:15:32.400Z,99.90
2019-03-08T19:21:02.246Z,99.10
2019-03-08T19:26:25.945Z,99.30
2019-03-08T19:31:40.596Z,99.50
2019-03-08T19:36:51.633Z,99.90
2019-03-08T19:42:07.243Z,99.90
2019-03-08T19:47:31.285Z,99.90
2019-03-08T19:52:48.996Z,99.50
2019-03-08T19:58:13.051Z,99.90
2019-03-08T20:03:42.356Z,99.90
2019-03-08T20:09:08.827Z,99.90
2019-03-08T20:14:38.584Z,99.90
2019-03-08T20:20:20.422Z,99.90
2019-03-08T20:25:57.189Z,99.90
2019-03-08T20:31:14.947Z,99.90
2019-03-08T20:36:39.030Z,99.90
2019-03-08T20:41:52.982Z,99.90
2019-03-08T20:47:04.710Z,99.90
2019-03-08T20:52:09.553Z,99.90
2019-03-08T20:57:14.791Z,99.90
2019-03-08T21:02:19.265Z,99.90
2019-03-08T21:07:24.962Z,99.90
2019-03-08T21:12:30.580Z,99.90
2019-03-08T21:17:36.746Z,99.90
2019-03-08T21:22:41.796Z,99.90
2019-03-08T21:27:48.351Z,99.90
2019-03-08T21:32:53.344Z,99.90
2019-03-08T21:37:58.649Z,99.90
2019-03-08T21:43:06.176Z,99.90
2019-03-08T21:48:13.804Z,99.90
2019-03-08T21:53:17.800Z,99.90
2019-03-08T21:58:22.625Z,99.90
2019-03-08T22:03:27.670Z,99.90
2019-03-08T22:08:32.718Z,99.90
2019-03-08T22:13:37.776Z,99.90
2019-03-08T22:18:43.300Z,99.90
2019-03-08T22:23:51.505Z,99.90
2019-03-08T22:28:59.454Z,99.90
2019-03-08T22:34:04.374Z,99.90
2019-03-08T22:39:09.375Z,99.90
2019-03-08T22:44:17.365Z,99.90
2019-03-08T22:49:22.225Z,99.90
2019-03-08T22:54:28.250Z,99.90
2019-03-08T22:59:33.567Z,99.90
2019-03-08T23:04:38.306Z,99.90
2019-03-08T23:09:42.825Z,99.90
2019-03-08T23:14:48.282Z,99.90
2019-03-08T23:19:52.965Z,99.90
2019-03-08T23:24:58.451Z,99.90
2019-03-08T23:30:09.294Z,99.90
2019-03-08T23:35:16.910Z,99.90
2019-03-08T23:40:21.432Z,99.90
2019-03-08T23:45:26.684Z,99.90
2019-03-08T23:50:31.707Z,99.90
2019-03-08T23:55:36.237Z,99.90
