createdAt,value
2018-03-19T00:00:45.612Z,64.80
2018-03-19T00:03:13.099Z,64.70
2018-03-19T00:05:40.539Z,64.70
2018-03-19T00:08:08.007Z,64.80
2018-03-19T00:10:35.492Z,64.80
2018-03-19T00:13:03.686Z,65.00
2018-03-19T00:15:31.134Z,65.00
2018-03-19T00:17:59.362Z,65.40
2018-03-19T00:20:26.821Z,65.30
2018-03-19T00:22:54.275Z,65.30
2018-03-19T00:25:22.489Z,65.60
2018-03-19T00:27:50.715Z,66.00
2018-03-19T00:30:18.164Z,66.00
2018-03-19T00:32:45.626Z,65.90
2018-03-19T00:35:13.107Z,65.90
2018-03-19T00:37:40.567Z,66.30
2018-03-19T00:40:08.807Z,66.40
2018-03-19T00:42:36.278Z,66.30
2018-03-19T00:45:03.760Z,66.40
2018-03-19T00:47:31.219Z,66.70
2018-03-19T00:49:58.701Z,66.60
2018-03-19T00:52:26.907Z,67.20
2018-03-19T00:54:54.343Z,67.20
2018-03-19T00:57:22.559Z,67.20
2018-03-19T00:59:50.098Z,67.20
2018-03-19T01:02:17.544Z,68.00
2018-03-19T01:04:45.000Z,67.30
2018-03-19T01:07:12.469Z,67.30
2018-03-19T01:09:39.914Z,67.30
2018-03-19T01:12:07.374Z,67.20
2018-03-19T01:14:34.810Z,67.90
2018-03-19T01:17:03.107Z,68.10
2018-03-19T01:19:30.569Z,68.00
2018-03-19T01:21:58.031Z,68.20
2018-03-19T01:24:25.478Z,68.20
2018-03-19T01:26:52.944Z,68.20
2018-03-19T01:29:20.372Z,68.40
2018-03-19T01:31:47.810Z,68.40
2018-03-19T01:34:15.265Z,68.50
2018-03-19T01:36:42.695Z,68.40
2018-03-19T01:39:10.165Z,68.30
2018-03-19T01:41:37.607Z,68.50
2018-03-19T01:44:05.072Z,68.50
2018-03-19T01:46:32.603Z,68.40
2018-03-19T01:49:00.066Z,68.60
2018-03-19T01:51:27.501Z,68.70
2018-03-19T01:53:55.021Z,68.90
2018-03-19T01:56:22.465Z,68.90
2018-03-19T01:58:49.927Z,68.90
2018-03-19T02:01:17.382Z,68.90
2018-03-19T02:03:44.854Z,69.00
2018-03-19T02:06:12.310Z,68.90
2018-03-19T02:08:39.766Z,68.90
2018-03-19T02:11:07.234Z,68.90
2018-03-19T02:13:34.677Z,69.10
2018-03-19T02:16:02.596Z,69.30
2018-03-19T02:18:30.052Z,69.20
2018-03-19T02:20:57.498Z,69.20
2018-03-19T02:23:24.950Z,69.30
2018-03-19T02:25:52.423Z,69.30
2018-03-19T02:28:19.858Z,69.30
2018-03-19T02:30:47.315Z,70.20
2018-03-19T02:33:14.786Z,69.50
2018-03-19T02:35:42.251Z,69.60
2018-03-19T02:38:09.724Z,69.70
2018-03-19T02:40:37.183Z,69.70
2018-03-19T02:43:04.663Z,69.60
2018-03-19T02:45:32.135Z,69.70
2018-03-19T02:47:59.568Z,69.70
2018-03-19T02:50:27.832Z,69.70
2018-03-19T02:52:55.305Z,69.70
2018-03-19T02:55:22.759Z,69.80
2018-03-19T02:57:50.216Z,69.80
2018-03-19T03:00:17.660Z,69.90
2018-03-19T03:02:45.130Z,69.90
2018-03-19T03:05:12.577Z,69.70
2018-03-19T03:07:40.055Z,69.80
2018-03-19T03:10:07.523Z,69.80
2018-03-19T03:12:34.983Z,69.80
2018-03-19T03:15:02.430Z,69.80
2018-03-19T03:17:29.884Z,69.90
2018-03-19T03:19:57.380Z,70.00
2018-03-19T03:22:24.865Z,69.90
2018-03-19T03:24:52.326Z,70.00
2018-03-19T03:27:19.817Z,70.00
2018-03-19T03:29:47.283Z,70.10
2018-03-19T03:32:14.782Z,70.20
2018-03-19T03:34:42.351Z,70.10
2018-03-19T03:37:09.856Z,70.00
2018-03-19T03:39:37.333Z,70.10
2018-03-19T03:42:04.785Z,70.30
2018-03-19T03:44:32.282Z,70.30
2018-03-19T03:46:59.738Z,70.30
2018-03-19T03:49:27.221Z,70.30
2018-03-19T03:51:54.682Z,70.40
2018-03-19T03:54:22.166Z,70.40
2018-03-19T03:56:49.630Z,70.40
2018-03-19T03:59:17.127Z,70.50
2018-03-19T04:01:44.610Z,70.40
2018-03-19T04:04:12.069Z,70.40
2018-03-19T04:06:40.309Z,70.40
2018-03-19T04:09:07.793Z,70.20
2018-03-19T04:11:35.273Z,70.20
2018-03-19T04:14:02.742Z,70.30
2018-03-19T04:16:30.240Z,70.30
2018-03-19T04:18:57.710Z,70.40
2018-03-19T04:21:25.204Z,70.20
2018-03-19T04:23:52.671Z,70.30
2018-03-19T04:26:20.897Z,71.10
2018-03-19T04:28:48.389Z,70.40
2018-03-19T04:31:16.622Z,70.30
2018-03-19T04:33:44.113Z,70.30
2018-03-19T04:36:11.598Z,70.30
2018-03-19T04:38:39.053Z,70.20
2018-03-19T04:41:06.534Z,70.20
2018-03-19T04:43:34.788Z,70.10
2018-03-19T04:46:03.852Z,70.90
2018-03-19T04:48:31.310Z,70.00
2018-03-19T04:50:58.774Z,70.20
2018-03-19T04:53:26.259Z,70.20
2018-03-19T04:55:53.711Z,70.20
2018-03-19T04:58:21.190Z,70.10
2018-03-19T05:00:48.713Z,70.10
2018-03-19T05:03:16.198Z,70.20
2018-03-19T05:05:43.691Z,70.30
2018-03-19T05:08:11.155Z,70.30
2018-03-19T05:10:38.649Z,70.30
2018-03-19T05:13:06.153Z,70.30
2018-03-19T05:15:33.638Z,70.30
2018-03-19T05:18:01.129Z,70.30
2018-03-19T05:20:29.404Z,70.30
2018-03-19T05:22:56.866Z,70.30
2018-03-19T05:25:24.336Z,70.40
2018-03-19T05:27:52.610Z,70.40
2018-03-19T05:30:20.870Z,70.50
2018-03-19T05:32:48.354Z,70.50
2018-03-19T05:35:16.612Z,70.60
2018-03-19T05:37:44.839Z,70.60
2018-03-19T05:40:12.338Z,70.60
2018-03-19T05:42:39.799Z,70.50
2018-03-19T05:45:07.274Z,70.60
2018-03-19T05:47:35.498Z,71.30
2018-03-19T05:50:02.990Z,70.60
2018-03-19T05:52:30.491Z,70.80
2018-03-19T05:54:57.970Z,70.80
2018-03-19T05:57:25.462Z,70.80
2018-03-19T05:59:52.978Z,70.90
2018-03-19T06:02:20.439Z,71.00
2018-03-19T06:04:47.907Z,71.10
2018-03-19T06:07:15.393Z,71.10
2018-03-19T06:09:42.852Z,71.20
2018-03-19T06:12:10.410Z,71.30
2018-03-19T06:14:37.870Z,71.20
2018-03-19T06:17:06.139Z,71.50
2018-03-19T06:19:33.590Z,71.40
2018-03-19T06:22:01.067Z,71.40
2018-03-19T06:24:28.523Z,71.40
2018-03-19T06:26:56.064Z,71.60
2018-03-19T06:29:23.538Z,71.60
2018-03-19T06:31:51.789Z,71.80
2018-03-19T06:34:19.311Z,71.60
2018-03-19T06:36:46.798Z,71.60
2018-03-19T06:39:14.272Z,71.50
2018-03-19T06:41:41.759Z,71.60
2018-03-19T06:44:09.284Z,71.60
2018-03-19T06:46:36.771Z,71.70
2018-03-19T06:49:05.007Z,71.60
2018-03-19T06:51:32.498Z,71.60
2018-03-19T06:54:00.002Z,71.60
2018-03-19T06:56:27.459Z,71.60
2018-03-19T06:58:54.915Z,71.60
2018-03-19T07:01:22.400Z,71.70
2018-03-19T07:03:49.882Z,71.60
2018-03-19T07:06:18.168Z,71.30
2018-03-19T07:08:45.616Z,71.30
2018-03-19T07:11:13.862Z,71.20
2018-03-19T07:13:41.332Z,71.10
2018-03-19T07:16:08.811Z,71.10
2018-03-19T07:18:37.059Z,71.20
2018-03-19T07:21:04.541Z,71.10
2018-03-19T07:23:32.800Z,70.70
2018-03-19T07:26:00.287Z,70.70
2018-03-19T07:28:28.506Z,70.70
2018-03-19T07:30:55.990Z,70.70
2018-03-19T07:33:23.493Z,70.50
2018-03-19T07:35:50.942Z,70.10
2018-03-19T07:38:18.436Z,69.30
2018-03-19T07:40:45.882Z,68.50
2018-03-19T07:43:13.339Z,67.50
2018-03-19T07:45:40.823Z,66.60
2018-03-19T07:48:08.302Z,65.60
2018-03-19T07:50:36.564Z,63.70
2018-03-19T07:53:04.010Z,63.70
2018-03-19T07:55:31.497Z,63.20
2018-03-19T07:57:59.726Z,62.20
2018-03-19T08:00:27.198Z,62.20
2018-03-19T08:02:54.677Z,61.70
2018-03-19T08:05:22.146Z,61.70
2018-03-19T08:07:49.618Z,60.90
2018-03-19T08:10:17.827Z,59.20
2018-03-19T08:12:45.291Z,59.20
2018-03-19T08:15:12.763Z,58.60
2018-03-19T08:17:40.223Z,55.50
2018-03-19T08:20:07.711Z,56.20
2018-03-19T08:22:35.166Z,55.90
2018-03-19T08:25:02.629Z,53.40
2018-03-19T08:27:30.111Z,54.40
2018-03-19T08:29:57.601Z,52.10
2018-03-19T08:32:26.067Z,51.60
2018-03-19T08:34:53.551Z,50.40
2018-03-19T08:37:21.010Z,49.50
2018-03-19T08:39:48.494Z,47.80
2018-03-19T08:42:16.699Z,45.30
2018-03-19T08:44:45.055Z,42.10
2018-03-19T08:47:12.506Z,42.10
2018-03-19T08:49:39.967Z,43.60
2018-03-19T08:52:07.448Z,41.80
2018-03-19T08:54:34.903Z,41.20
2018-03-19T08:57:02.379Z,40.20
2018-03-19T08:59:29.866Z,39.90
2018-03-19T09:01:57.325Z,38.20
2018-03-19T09:04:24.807Z,37.70
2018-03-19T09:06:53.036Z,36.80
2018-03-19T09:09:20.541Z,36.90
2018-03-19T09:11:48.742Z,34.60
2018-03-19T09:14:16.258Z,34.60
2018-03-19T09:16:43.720Z,34.00
2018-03-19T09:19:11.971Z,31.90
2018-03-19T09:21:39.423Z,32.00
2018-03-19T09:24:06.891Z,32.20
2018-03-19T09:26:34.380Z,31.10
2018-03-19T09:29:02.631Z,29.50
2018-03-19T09:31:30.098Z,29.50
2018-03-19T09:33:57.574Z,29.90
2018-03-19T09:36:25.799Z,29.30
2018-03-19T09:38:53.292Z,29.20
2018-03-19T09:41:21.538Z,29.30
2018-03-19T09:43:49.040Z,29.20
2018-03-19T09:46:16.523Z,29.40
2018-03-19T09:48:43.979Z,29.90
2018-03-19T09:51:17.010Z,29.90
2018-03-19T09:53:44.471Z,29.40
2018-03-19T09:56:11.945Z,29.60
2018-03-19T09:58:39.422Z,29.10
2018-03-19T10:01:06.894Z,29.30
2018-03-19T10:03:34.359Z,28.00
2018-03-19T10:06:02.685Z,29.00
2018-03-19T10:08:30.539Z,28.50
2018-03-19T10:10:58.182Z,28.30
2018-03-19T10:13:25.712Z,28.70
2018-03-19T10:15:53.910Z,27.60
2018-03-19T10:18:21.450Z,27.60
2018-03-19T10:20:48.944Z,28.50
2018-03-19T10:23:16.464Z,28.10
2018-03-19T10:25:43.938Z,28.80
2018-03-19T10:28:11.418Z,27.80
2018-03-19T10:30:38.898Z,28.50
2018-03-19T10:33:06.388Z,28.50
2018-03-19T10:35:33.967Z,27.40
2018-03-19T10:38:02.222Z,29.60
2018-03-19T10:40:29.684Z,29.60
2018-03-19T10:42:57.134Z,28.90
2018-03-19T10:45:24.642Z,28.60
2018-03-19T10:47:52.165Z,27.60
2018-03-19T10:50:19.721Z,27.60
2018-03-19T10:52:47.173Z,27.50
2018-03-19T10:55:14.682Z,26.40
2018-03-19T10:57:42.208Z,25.40
2018-03-19T11:00:09.685Z,24.90
2018-03-19T11:02:42.831Z,24.40
2018-03-19T11:05:16.038Z,24.50
2018-03-19T11:07:46.199Z,24.20
2018-03-19T11:10:13.668Z,24.20
2018-03-19T11:12:41.154Z,24.30
2018-03-19T11:15:08.626Z,23.60
2018-03-19T11:17:36.122Z,22.30
2018-03-19T11:20:03.650Z,22.80
2018-03-19T11:22:31.102Z,21.10
2018-03-19T11:24:58.570Z,22.10
2018-03-19T11:27:26.822Z,21.10
2018-03-19T11:29:54.282Z,21.10
2018-03-19T11:32:21.766Z,20.90
2018-03-19T11:34:50.066Z,21.60
2018-03-19T11:37:17.561Z,21.60
2018-03-19T11:39:45.047Z,21.20
2018-03-19T11:42:12.538Z,20.50
2018-03-19T11:44:40.011Z,20.30
2018-03-19T11:47:07.503Z,20.20
2018-03-19T11:49:34.938Z,20.00
2018-03-19T11:52:02.415Z,20.70
2018-03-19T11:54:29.905Z,20.20
2018-03-19T11:56:57.387Z,20.60
2018-03-19T11:59:24.846Z,19.40
2018-03-19T12:01:52.376Z,18.80
2018-03-19T12:04:19.865Z,19.40
2018-03-19T12:06:47.363Z,19.20
2018-03-19T12:09:14.878Z,19.50
2018-03-19T12:11:42.349Z,19.40
2018-03-19T12:14:09.813Z,20.10
2018-03-19T12:16:37.309Z,19.50
2018-03-19T12:19:04.783Z,18.70
2018-03-19T12:21:33.096Z,18.40
2018-03-19T12:24:00.571Z,18.30
2018-03-19T12:26:29.075Z,19.00
2018-03-19T12:28:56.578Z,18.10
2018-03-19T12:31:24.807Z,17.20
2018-03-19T12:33:52.289Z,17.20
2018-03-19T12:36:19.802Z,17.30
2018-03-19T12:38:47.300Z,17.00
2018-03-19T12:41:14.768Z,17.80
2018-03-19T12:43:42.279Z,17.30
2018-03-19T12:46:09.757Z,17.50
2018-03-19T12:48:37.214Z,16.50
2018-03-19T12:51:04.739Z,16.90
2018-03-19T12:53:32.182Z,17.10
2018-03-19T12:55:59.665Z,16.60
2018-03-19T12:58:27.174Z,15.00
2018-03-19T13:00:54.635Z,16.40
2018-03-19T13:03:22.115Z,16.00
2018-03-19T13:05:49.637Z,16.70
2018-03-19T13:08:17.109Z,16.30
2018-03-19T13:10:44.611Z,16.00
2018-03-19T13:13:12.114Z,16.80
2018-03-19T13:15:42.486Z,16.30
2018-03-19T13:18:09.942Z,16.20
2018-03-19T13:20:38.200Z,16.10
2018-03-19T13:23:05.718Z,16.10
2018-03-19T13:25:33.236Z,14.80
2018-03-19T13:28:00.705Z,15.50
2018-03-19T13:30:28.927Z,15.80
2018-03-19T13:32:57.274Z,15.80
2018-03-19T13:35:24.771Z,16.30
2018-03-19T13:37:52.226Z,16.10
2018-03-19T13:40:19.705Z,16.20
2018-03-19T13:42:47.227Z,16.00
2018-03-19T13:45:14.750Z,15.70
2018-03-19T13:47:42.260Z,16.50
2018-03-19T13:50:09.738Z,15.60
2018-03-19T13:52:38.224Z,15.50
2018-03-19T13:55:06.559Z,15.40
2018-03-19T13:57:34.078Z,15.40
2018-03-19T14:00:01.547Z,15.20
2018-03-19T14:02:29.072Z,15.60
2018-03-19T14:04:56.554Z,15.30
2018-03-19T14:07:24.043Z,15.10
2018-03-19T14:09:52.337Z,15.10
2018-03-19T14:12:19.846Z,15.10
2018-03-19T14:14:47.301Z,15.50
2018-03-19T14:17:14.826Z,15.40
2018-03-19T14:19:42.271Z,15.70
2018-03-19T14:22:10.494Z,16.20
2018-03-19T14:24:38.006Z,15.70
2018-03-19T14:27:05.493Z,16.30
2018-03-19T14:29:32.991Z,17.10
2018-03-19T14:32:00.453Z,17.50
2018-03-19T14:34:27.943Z,19.00
2018-03-19T14:36:56.167Z,19.90
2018-03-19T14:39:23.689Z,19.90
2018-03-19T14:41:51.899Z,20.60
2018-03-19T14:44:19.437Z,20.50
2018-03-19T14:46:46.888Z,20.60
2018-03-19T14:49:14.372Z,20.40
2018-03-19T14:51:41.889Z,20.70
2018-03-19T14:54:09.457Z,21.50
2018-03-19T14:56:36.940Z,21.50
2018-03-19T14:59:04.399Z,21.80
2018-03-19T15:01:31.861Z,21.80
2018-03-19T15:03:59.342Z,21.90
2018-03-19T15:06:26.830Z,22.40
2018-03-19T15:08:54.315Z,22.40
2018-03-19T15:11:21.787Z,22.40
2018-03-19T15:13:49.284Z,22.60
2018-03-19T15:16:16.754Z,22.50
2018-03-19T15:18:44.240Z,22.70
2018-03-19T15:21:12.466Z,22.70
2018-03-19T15:23:40.138Z,22.60
2018-03-19T15:26:07.606Z,22.80
2018-03-19T15:28:35.118Z,23.90
2018-03-19T15:31:02.573Z,23.70
2018-03-19T15:33:30.039Z,23.70
2018-03-19T15:35:57.542Z,23.90
2018-03-19T15:38:24.999Z,23.80
2018-03-19T15:40:52.487Z,24.10
2018-03-19T15:43:19.966Z,24.70
2018-03-19T15:45:47.419Z,24.30
2018-03-19T15:48:14.909Z,24.40
2018-03-19T15:50:42.378Z,24.50
2018-03-19T15:53:09.887Z,24.70
2018-03-19T15:55:37.387Z,24.60
2018-03-19T15:58:04.858Z,25.00
2018-03-19T16:00:32.330Z,25.20
2018-03-19T16:02:59.878Z,25.20
2018-03-19T16:05:28.119Z,25.60
2018-03-19T16:07:56.343Z,25.70
2018-03-19T16:10:24.596Z,25.80
2018-03-19T16:12:52.199Z,25.80
2018-03-19T16:15:19.690Z,26.40
2018-03-19T16:17:47.170Z,26.60
2018-03-19T16:20:14.668Z,26.50
2018-03-19T16:25:15.954Z,26.70
2018-03-19T16:27:43.405Z,27.20
2018-03-19T16:30:10.906Z,27.50
2018-03-19T16:32:38.382Z,27.70
2018-03-19T16:35:06.606Z,27.50
2018-03-19T16:37:34.091Z,27.50
2018-03-19T16:40:01.566Z,28.10
2018-03-19T16:42:29.055Z,28.30
2018-03-19T16:44:56.503Z,28.20
2018-03-19T16:47:23.991Z,28.20
2018-03-19T16:49:51.465Z,28.10
2018-03-19T16:52:18.969Z,28.60
2018-03-19T16:54:46.446Z,28.90
2018-03-19T16:57:13.923Z,28.80
2018-03-19T16:59:41.445Z,28.40
2018-03-19T17:02:08.939Z,28.50
2018-03-19T17:04:36.414Z,28.60
2018-03-19T17:07:03.948Z,28.90
2018-03-19T17:09:31.382Z,29.10
2018-03-19T17:11:58.842Z,29.10
2018-03-19T17:14:26.331Z,29.30
2018-03-19T17:16:54.583Z,29.90
2018-03-19T17:19:22.034Z,29.90
2018-03-19T17:21:49.495Z,30.70
2018-03-19T17:24:17.020Z,31.30
2018-03-19T17:26:44.507Z,31.50
2018-03-19T17:29:11.994Z,32.00
2018-03-19T17:31:39.481Z,32.50
2018-03-19T17:34:07.066Z,32.90
2018-03-19T17:36:34.554Z,33.20
2018-03-19T17:39:02.047Z,33.20
2018-03-19T17:41:29.535Z,33.70
2018-03-19T17:43:57.006Z,34.30
2018-03-19T17:46:24.477Z,34.20
2018-03-19T17:48:51.958Z,34.70
2018-03-19T17:51:19.432Z,35.20
2018-03-19T17:53:46.952Z,35.50
2018-03-19T17:56:14.448Z,36.20
2018-03-19T17:58:41.943Z,36.80
2018-03-19T18:01:09.455Z,36.10
2018-03-19T18:03:36.911Z,36.90
2018-03-19T18:06:04.396Z,37.10
2018-03-19T18:08:32.643Z,38.10
2018-03-19T18:11:00.102Z,38.10
2018-03-19T18:13:27.589Z,38.50
2018-03-19T18:15:55.810Z,39.20
2018-03-19T18:18:23.376Z,39.30
2018-03-19T18:20:51.538Z,39.90
2018-03-19T18:23:19.026Z,39.90
2018-03-19T18:25:46.582Z,40.40
2018-03-19T18:28:14.073Z,40.50
2018-03-19T18:30:41.572Z,41.00
2018-03-19T18:33:09.058Z,41.60
2018-03-19T18:35:36.534Z,42.10
2018-03-19T18:38:04.758Z,42.40
2018-03-19T18:40:32.275Z,42.40
2018-03-19T18:43:00.502Z,43.10
2018-03-19T18:45:27.955Z,43.10
2018-03-19T18:47:55.466Z,43.50
2018-03-19T18:50:23.687Z,44.30
2018-03-19T18:52:51.182Z,44.20
2018-03-19T18:55:18.658Z,44.30
2018-03-19T18:57:46.878Z,44.90
2018-03-19T19:00:14.371Z,44.70
2018-03-19T19:02:41.903Z,45.00
2018-03-19T19:05:09.342Z,45.20
2018-03-19T19:07:36.809Z,45.30
2018-03-19T19:10:04.300Z,45.50
2018-03-19T19:12:31.778Z,45.90
2018-03-19T19:15:00.035Z,46.50
2018-03-19T19:17:27.507Z,46.40
2018-03-19T19:19:55.842Z,46.80
2018-03-19T19:22:23.302Z,46.80
2018-03-19T19:24:50.794Z,47.10
2018-03-19T19:27:18.310Z,47.40
2018-03-19T19:29:45.798Z,47.70
2018-03-19T19:32:13.270Z,47.80
2018-03-19T19:34:41.535Z,48.20
2018-03-19T19:37:09.042Z,48.20
2018-03-19T19:39:36.534Z,48.80
2018-03-19T19:42:03.990Z,48.20
2018-03-19T19:44:31.494Z,48.60
2018-03-19T19:46:58.997Z,48.90
2018-03-19T19:49:26.443Z,48.40
2018-03-19T19:51:53.898Z,48.60
2018-03-19T19:54:21.389Z,48.80
2018-03-19T19:56:48.880Z,48.80
2018-03-19T19:59:17.138Z,49.10
2018-03-19T20:01:45.378Z,49.00
2018-03-19T20:04:12.877Z,49.00
2018-03-19T20:06:40.328Z,48.90
2018-03-19T20:09:08.571Z,48.70
2018-03-19T20:11:36.073Z,48.70
2018-03-19T20:14:03.540Z,48.80
2018-03-19T20:16:31.047Z,48.70
2018-03-19T20:18:58.547Z,48.80
2018-03-19T20:21:26.041Z,48.40
2018-03-19T20:23:53.555Z,49.00
2018-03-19T20:26:21.019Z,48.10
2018-03-19T20:28:49.243Z,48.20
2018-03-19T20:31:17.471Z,47.70
2018-03-19T20:33:44.963Z,47.70
2018-03-19T20:36:12.426Z,47.40
2018-03-19T20:38:39.927Z,47.10
2018-03-19T20:41:07.391Z,47.10
2018-03-19T20:43:35.610Z,46.20
2018-03-19T20:46:03.893Z,46.10
2018-03-19T20:48:31.347Z,46.00
2018-03-19T20:50:58.807Z,45.70
2018-03-19T20:53:26.274Z,45.40
2018-03-19T20:55:53.746Z,45.00
2018-03-19T20:58:21.255Z,45.10
2018-03-19T21:00:49.618Z,45.00
2018-03-19T21:03:17.090Z,44.70
2018-03-19T21:05:44.571Z,44.70
2018-03-19T21:08:12.027Z,45.00
2018-03-19T21:10:39.500Z,45.10
2018-03-19T21:13:06.987Z,45.30
2018-03-19T21:15:34.451Z,45.50
2018-03-19T21:18:02.708Z,47.70
2018-03-19T21:20:30.150Z,47.70
2018-03-19T21:22:57.658Z,48.20
2018-03-19T21:25:25.857Z,49.90
2018-03-19T21:27:53.443Z,49.10
2018-03-19T21:30:20.815Z,49.00
2018-03-19T21:32:48.263Z,49.40
2018-03-19T21:35:15.749Z,50.20
2018-03-19T21:37:43.212Z,50.80
2018-03-19T21:40:11.461Z,51.10
2018-03-19T21:42:38.905Z,51.10
2018-03-19T21:45:06.389Z,51.20
2018-03-19T21:47:33.866Z,51.50
2018-03-19T21:50:01.346Z,52.20
2018-03-19T21:52:28.846Z,51.90
2018-03-19T21:54:56.326Z,52.50
2018-03-19T21:57:24.558Z,54.60
2018-03-19T21:59:52.035Z,54.40
2018-03-19T22:02:19.558Z,54.50
2018-03-19T22:04:47.006Z,55.10
2018-03-19T22:07:14.490Z,55.10
2018-03-19T22:09:41.949Z,56.10
2018-03-19T22:12:09.422Z,56.70
2018-03-19T22:14:36.924Z,56.60
2018-03-19T22:17:04.393Z,57.20
2018-03-19T22:19:31.874Z,57.90
2018-03-19T22:21:59.331Z,57.80
2018-03-19T22:24:26.811Z,58.00
2018-03-19T22:26:54.282Z,58.30
2018-03-19T22:29:21.735Z,59.50
2018-03-19T22:31:49.238Z,59.50
2018-03-19T22:34:16.707Z,60.00
2018-03-19T22:36:44.179Z,60.70
2018-03-19T22:39:11.650Z,61.30
2018-03-19T22:41:39.107Z,61.50
2018-03-19T22:44:06.586Z,61.70
2018-03-19T22:46:34.038Z,62.20
2018-03-19T22:49:01.532Z,62.30
2018-03-19T22:51:28.980Z,62.70
2018-03-19T22:53:56.443Z,63.60
2018-03-19T22:56:23.914Z,64.80
2018-03-19T22:58:51.370Z,65.90
2018-03-19T23:01:18.867Z,65.30
2018-03-19T23:03:46.330Z,65.60
2018-03-19T23:06:13.849Z,65.90
2018-03-19T23:08:41.392Z,67.80
2018-03-19T23:11:08.789Z,67.20
2018-03-19T23:13:36.267Z,67.30
2018-03-19T23:16:03.744Z,68.40
2018-03-19T23:18:32.006Z,67.90
2018-03-19T23:21:00.227Z,69.30
2018-03-19T23:23:27.687Z,69.10
2018-03-19T23:25:55.186Z,69.40
2018-03-19T23:28:22.647Z,70.00
2018-03-19T23:30:50.109Z,71.30
2018-03-19T23:33:17.606Z,70.10
2018-03-19T23:35:45.098Z,71.30
2018-03-19T23:38:12.550Z,71.90
2018-03-19T23:40:40.786Z,71.90
2018-03-19T23:43:08.275Z,71.80
2018-03-19T23:45:35.726Z,73.40
2018-03-19T23:48:03.221Z,74.10
2018-03-19T23:50:30.678Z,72.90
2018-03-19T23:52:58.133Z,73.40
2018-03-19T23:55:25.632Z,74.40
2018-03-19T23:57:53.113Z,73.40
