createdAt,value
2023-03-29T00:00:29.502Z,-3.00
2023-03-29T00:03:01.966Z,-3.05
2023-03-29T00:05:16.930Z,-3.07
2023-03-29T00:07:33.347Z,-3.07
2023-03-29T00:09:45.964Z,-3.09
2023-03-29T00:11:59.625Z,-3.14
2023-03-29T00:14:12.586Z,-3.18
2023-03-29T00:16:25.330Z,-3.19
2023-03-29T00:18:37.988Z,-3.17
2023-03-29T00:20:57.857Z,-3.18
2023-03-29T00:23:10.728Z,-3.21
2023-03-29T00:25:23.445Z,-3.24
2023-03-29T00:27:36.116Z,-3.22
2023-03-29T00:29:48.818Z,-3.19
2023-03-29T00:32:01.445Z,-3.18
2023-03-29T00:34:13.983Z,-3.17
2023-03-29T00:36:27.749Z,-3.15
2023-03-29T00:38:40.461Z,-3.14
2023-03-29T00:40:53.048Z,-3.14
2023-03-29T00:43:08.693Z,-3.13
2023-03-29T00:45:25.504Z,-3.14
2023-03-29T00:47:42.837Z,-3.15
2023-03-29T00:50:00.221Z,-3.17
2023-03-29T00:52:16.063Z,-3.24
2023-03-29T00:54:28.602Z,-3.26
2023-03-29T00:56:43.962Z,-3.26
2023-03-29T00:59:02.227Z,-3.28
2023-03-29T01:01:36.064Z,-3.31
2023-03-29T01:03:56.623Z,-3.36
2023-03-29T01:06:11.476Z,-3.39
2023-03-29T01:08:28.791Z,-3.39
2023-03-29T01:10:44.685Z,-3.39
2023-03-29T01:13:10.070Z,-3.40
2023-03-29T01:15:26.558Z,-3.45
2023-03-29T01:17:40.627Z,-3.49
2023-03-29T01:20:02.308Z,-3.56
2023-03-29T01:22:38.736Z,-3.59
2023-03-29T01:25:13.497Z,-3.62
2023-03-29T01:27:49.951Z,-3.65
2023-03-29T01:30:08.881Z,-3.72
2023-03-29T01:32:38.941Z,-3.76
2023-03-29T01:34:58.692Z,-3.83
2023-03-29T01:37:19.861Z,-3.85
2023-03-29T01:39:34.174Z,-3.83
2023-03-29T01:42:32.258Z,-3.79
2023-03-29T01:44:55.453Z,-3.80
2023-03-29T01:47:19.584Z,-3.77
2023-03-29T01:49:40.067Z,-3.74
2023-03-29T01:52:01.837Z,-3.74
2023-03-29T01:54:25.631Z,-3.76
2023-03-29T01:56:42.187Z,-3.80
2023-03-29T01:59:03.897Z,-3.80
2023-03-29T02:01:21.328Z,-3.78
2023-03-29T02:03:42.232Z,-3.76
2023-03-29T02:05:57.074Z,-3.75
2023-03-29T02:08:12.783Z,-3.72
2023-03-29T02:10:26.825Z,-3.71
2023-03-29T02:12:39.393Z,-3.68
2023-03-29T02:14:52.007Z,-3.65
2023-03-29T02:17:25.771Z,-3.63
2023-03-29T02:19:39.177Z,-3.66
2023-03-29T02:22:07.265Z,-3.66
2023-03-29T02:24:22.374Z,-3.67
2023-03-29T02:26:36.106Z,-3.69
2023-03-29T02:28:48.727Z,-3.70
2023-03-29T02:31:29.369Z,-3.67
2023-03-29T02:33:43.451Z,-3.72
2023-03-29T02:36:04.641Z,-3.71
2023-03-29T02:38:17.806Z,-3.72
2023-03-29T02:40:33.282Z,-3.73
2023-03-29T02:42:46.713Z,-3.80
2023-03-29T02:45:00.872Z,-3.85
2023-03-29T02:47:27.402Z,-3.87
2023-03-29T02:49:40.167Z,-3.92
2023-03-29T02:51:55.996Z,-3.95
2023-03-29T02:54:17.791Z,-3.91
2023-03-29T02:56:30.660Z,-3.88
2023-03-29T02:58:43.212Z,-3.82
2023-03-29T03:00:58.655Z,-3.76
2023-03-29T03:03:13.399Z,-3.69
2023-03-29T03:05:25.987Z,-3.64
2023-03-29T03:07:40.573Z,-3.63
2023-03-29T03:09:53.200Z,-3.64
2023-03-29T03:12:06.248Z,-3.64
2023-03-29T03:14:22.760Z,-3.59
2023-03-29T03:16:36.254Z,-3.58
2023-03-29T03:18:50.844Z,-3.55
2023-03-29T03:21:04.713Z,-3.51
2023-03-29T03:23:17.720Z,-3.47
2023-03-29T03:25:30.378Z,-3.41
2023-03-29T03:27:43.549Z,-3.37
2023-03-29T03:29:56.101Z,-3.34
2023-03-29T03:32:08.738Z,-3.38
2023-03-29T03:34:21.446Z,-3.46
2023-03-29T03:36:35.402Z,-3.45
2023-03-29T03:38:47.908Z,-3.46
2023-03-29T03:41:01.462Z,-3.47
2023-03-29T03:43:14.338Z,-3.45
2023-03-29T03:45:27.021Z,-3.41
2023-03-29T03:47:39.768Z,-3.37
2023-03-29T03:49:52.567Z,-3.35
2023-03-29T03:52:05.156Z,-3.33
2023-03-29T03:54:17.782Z,-3.32
2023-03-29T03:56:30.377Z,-3.34
2023-03-29T03:58:43.726Z,-3.34
2023-03-29T04:00:56.299Z,-3.30
2023-03-29T04:03:09.106Z,-3.28
2023-03-29T04:05:22.082Z,-3.28
2023-03-29T04:07:35.777Z,-3.34
2023-03-29T04:09:48.815Z,-3.36
2023-03-29T04:12:01.640Z,-3.34
2023-03-29T04:14:14.203Z,-3.33
2023-03-29T04:16:27.553Z,-3.27
2023-03-29T04:18:40.379Z,-3.25
2023-03-29T04:20:52.999Z,-3.22
2023-03-29T04:23:05.560Z,-3.20
2023-03-29T04:25:19.111Z,-3.18
2023-03-29T04:27:32.172Z,-3.18
2023-03-29T04:29:45.150Z,-3.19
2023-03-29T04:31:57.807Z,-3.16
2023-03-29T04:34:10.580Z,-3.13
2023-03-29T04:36:23.572Z,-3.10
2023-03-29T04:38:36.154Z,-3.06
2023-03-29T04:40:50.035Z,-3.05
2023-03-29T04:43:02.621Z,-3.06
2023-03-29T04:45:18.063Z,-3.07
2023-03-29T04:47:31.227Z,-3.07
2023-03-29T04:49:43.804Z,-3.06
2023-03-29T04:51:57.074Z,-3.05
2023-03-29T04:54:10.106Z,-3.01
2023-03-29T04:56:23.131Z,-2.97
2023-03-29T04:58:35.612Z,-2.93
2023-03-29T05:00:48.248Z,-2.92
2023-03-29T05:03:00.837Z,-2.91
2023-03-29T05:05:14.239Z,-2.83
2023-03-29T05:07:26.835Z,-2.74
2023-03-29T05:09:40.748Z,-2.65
2023-03-29T05:11:53.358Z,-2.63
2023-03-29T05:14:07.367Z,-2.64
2023-03-29T05:16:20.688Z,-2.68
2023-03-29T05:18:33.363Z,-2.74
2023-03-29T05:20:47.238Z,-2.75
2023-03-29T05:22:59.814Z,-2.72
2023-03-29T05:25:13.310Z,-2.69
2023-03-29T05:27:26.227Z,-2.68
2023-03-29T05:29:38.948Z,-2.65
2023-03-29T05:31:52.532Z,-2.59
2023-03-29T05:34:07.037Z,-2.53
2023-03-29T05:36:19.842Z,-2.48
2023-03-29T05:38:35.072Z,-2.41
2023-03-29T05:40:47.625Z,-2.34
2023-03-29T05:43:02.466Z,-2.22
2023-03-29T05:45:15.359Z,-2.11
2023-03-29T05:47:28.518Z,-1.95
2023-03-29T05:49:41.108Z,-1.79
2023-03-29T05:51:56.848Z,-1.59
2023-03-29T05:54:09.477Z,-1.38
2023-03-29T05:56:22.833Z,-1.20
2023-03-29T05:58:36.319Z,-1.04
2023-03-29T06:00:50.001Z,-0.84
2023-03-29T06:03:13.676Z,-0.64
2023-03-29T06:05:32.684Z,-0.39
2023-03-29T06:07:45.965Z,-0.17
2023-03-29T06:09:58.482Z,0.04
2023-03-29T06:12:12.157Z,0.21
2023-03-29T06:14:24.940Z,0.42
2023-03-29T06:16:38.068Z,0.62
2023-03-29T06:18:51.538Z,0.77
2023-03-29T06:21:04.663Z,0.88
2023-03-29T06:23:18.488Z,0.97
2023-03-29T06:25:31.801Z,1.08
2023-03-29T06:27:46.718Z,1.18
2023-03-29T06:30:00.549Z,1.32
2023-03-29T06:32:13.301Z,1.45
2023-03-29T06:34:25.883Z,1.57
2023-03-29T06:36:38.912Z,1.69
2023-03-29T06:38:52.407Z,1.82
2023-03-29T06:41:12.431Z,1.95
2023-03-29T06:43:25.077Z,2.14
2023-03-29T06:45:38.764Z,2.37
2023-03-29T06:47:51.872Z,2.57
2023-03-29T06:50:04.786Z,2.77
2023-03-29T06:52:17.301Z,2.97
2023-03-29T06:54:29.835Z,3.13
2023-03-29T06:56:42.491Z,3.29
2023-03-29T06:58:55.314Z,3.44
2023-03-29T07:01:07.932Z,3.60
2023-03-29T07:03:23.271Z,3.77
2023-03-29T07:05:40.982Z,3.86
2023-03-29T07:07:56.624Z,3.97
2023-03-29T07:10:09.464Z,4.07
2023-03-29T07:12:22.944Z,4.23
2023-03-29T07:14:35.570Z,4.35
2023-03-29T07:16:48.805Z,4.46
2023-03-29T07:19:01.676Z,4.56
2023-03-29T07:21:14.384Z,4.67
2023-03-29T07:23:26.965Z,4.77
2023-03-29T07:25:39.481Z,4.90
2023-03-29T07:27:52.177Z,5.04
2023-03-29T07:30:10.298Z,5.24
2023-03-29T07:32:22.932Z,5.48
2023-03-29T07:34:35.529Z,5.67
2023-03-29T07:36:48.110Z,5.89
2023-03-29T07:39:01.870Z,6.11
2023-03-29T07:41:14.410Z,6.24
2023-03-29T07:43:27.068Z,6.36
2023-03-29T07:45:42.775Z,6.42
2023-03-29T07:47:59.690Z,6.57
2023-03-29T07:50:12.384Z,6.75
2023-03-29T07:52:27.966Z,6.89
2023-03-29T07:54:40.515Z,7.07
2023-03-29T07:56:53.152Z,7.29
2023-03-29T07:59:05.707Z,7.47
2023-03-29T08:01:19.935Z,7.65
2023-03-29T08:03:32.759Z,7.83
2023-03-29T08:05:45.415Z,7.96
2023-03-29T08:07:58.102Z,8.12
2023-03-29T08:10:13.875Z,8.32
2023-03-29T08:12:26.530Z,8.46
2023-03-29T08:14:39.088Z,8.56
2023-03-29T08:16:52.475Z,8.59
2023-03-29T08:19:05.137Z,8.72
2023-03-29T08:21:17.690Z,8.90
2023-03-29T08:23:30.377Z,9.03
2023-03-29T08:25:42.962Z,9.13
2023-03-29T08:27:55.648Z,9.16
2023-03-29T08:30:09.486Z,9.16
2023-03-29T08:32:22.435Z,9.40
2023-03-29T08:34:35.565Z,9.63
2023-03-29T08:36:48.086Z,9.69
2023-03-29T08:39:02.825Z,9.74
2023-03-29T08:41:55.102Z,9.95
2023-03-29T08:44:13.874Z,10.22
2023-03-29T08:46:51.951Z,10.32
2023-03-29T08:49:07.777Z,10.49
2023-03-29T08:51:31.599Z,10.77
2023-03-29T08:53:50.661Z,11.09
2023-03-29T08:56:08.914Z,11.41
2023-03-29T08:58:26.558Z,11.71
2023-03-29T09:00:44.096Z,11.72
2023-03-29T09:03:00.155Z,11.77
2023-03-29T09:05:28.060Z,11.88
2023-03-29T09:07:40.686Z,12.03
2023-03-29T09:09:53.622Z,12.14
2023-03-29T09:12:44.684Z,12.28
2023-03-29T09:15:11.670Z,12.24
2023-03-29T09:18:01.565Z,12.27
2023-03-29T09:20:36.620Z,12.39
2023-03-29T09:23:05.146Z,12.33
2023-03-29T09:25:26.056Z,12.30
2023-03-29T09:27:54.212Z,12.39
2023-03-29T09:30:19.300Z,12.60
2023-03-29T09:32:57.658Z,12.65
2023-03-29T09:35:32.057Z,12.66
2023-03-29T09:37:47.364Z,12.86
2023-03-29T09:40:05.215Z,13.29
2023-03-29T09:42:19.847Z,13.68
2023-03-29T09:44:48.829Z,13.85
2023-03-29T09:47:08.518Z,13.78
2023-03-29T09:49:26.639Z,13.63
2023-03-29T09:51:40.920Z,13.73
2023-03-29T09:53:56.576Z,13.74
2023-03-29T09:56:09.185Z,13.84
2023-03-29T09:58:27.591Z,14.00
2023-03-29T10:00:40.648Z,14.03
2023-03-29T10:02:56.987Z,14.18
2023-03-29T10:05:16.247Z,14.29
2023-03-29T10:07:39.852Z,14.22
2023-03-29T10:09:55.107Z,14.02
2023-03-29T10:12:08.044Z,13.88
2023-03-29T10:14:32.589Z,13.79
2023-03-29T10:16:46.239Z,13.74
2023-03-29T10:18:59.115Z,13.67
2023-03-29T10:21:18.807Z,13.57
2023-03-29T10:23:33.979Z,13.47
2023-03-29T10:25:46.806Z,13.33
2023-03-29T10:28:22.697Z,13.06
2023-03-29T10:30:37.401Z,12.77
2023-03-29T10:32:59.644Z,12.78
2023-03-29T10:35:24.051Z,12.80
2023-03-29T10:37:41.487Z,12.73
2023-03-29T10:39:54.500Z,12.74
2023-03-29T10:42:11.654Z,12.78
2023-03-29T10:44:32.950Z,12.75
2023-03-29T10:46:46.463Z,12.73
2023-03-29T10:49:06.243Z,12.82
2023-03-29T10:51:19.956Z,13.03
2023-03-29T10:53:34.859Z,13.16
2023-03-29T10:55:57.156Z,13.32
2023-03-29T10:58:29.039Z,13.38
2023-03-29T11:00:54.484Z,13.63
2023-03-29T11:03:28.731Z,13.76
2023-03-29T11:05:51.842Z,13.55
2023-03-29T11:08:22.591Z,13.46
2023-03-29T11:11:03.909Z,13.35
2023-03-29T11:13:35.238Z,13.26
2023-03-29T11:16:20.758Z,13.31
2023-03-29T11:19:03.463Z,13.44
2023-03-29T11:21:36.564Z,13.56
2023-03-29T11:24:02.525Z,13.81
2023-03-29T11:26:23.305Z,14.07
2023-03-29T11:29:01.445Z,14.23
2023-03-29T11:31:18.373Z,14.24
2023-03-29T11:34:20.415Z,14.42
2023-03-29T11:36:50.463Z,14.54
2023-03-29T11:39:32.277Z,14.74
2023-03-29T11:41:52.637Z,14.94
2023-03-29T11:44:24.387Z,15.28
2023-03-29T11:46:49.356Z,15.77
2023-03-29T11:49:14.799Z,16.08
2023-03-29T11:51:37.440Z,16.24
2023-03-29T11:53:56.102Z,16.29
2023-03-29T11:56:13.694Z,16.24
2023-03-29T11:58:31.975Z,16.14
2023-03-29T12:00:50.915Z,16.06
2023-03-29T12:03:15.269Z,15.94
2023-03-29T12:05:50.772Z,16.04
2023-03-29T12:08:16.802Z,16.36
2023-03-29T12:10:36.356Z,16.81
2023-03-29T12:13:07.278Z,16.93
2023-03-29T12:15:24.864Z,17.00
2023-03-29T12:17:43.803Z,17.11
2023-03-29T12:20:17.951Z,16.82
2023-03-29T12:22:31.498Z,16.58
2023-03-29T12:24:48.665Z,16.89
2023-03-29T12:27:10.387Z,17.15
2023-03-29T12:29:52.364Z,17.18
2023-03-29T12:32:37.244Z,17.06
2023-03-29T12:35:02.314Z,17.10
2023-03-29T12:37:40.575Z,17.22
2023-03-29T12:40:12.356Z,17.31
2023-03-29T12:42:25.019Z,17.36
2023-03-29T12:44:37.620Z,17.34
2023-03-29T12:46:58.040Z,17.30
2023-03-29T12:49:25.542Z,17.43
2023-03-29T12:51:42.400Z,17.11
2023-03-29T12:54:12.677Z,17.11
2023-03-29T12:56:40.095Z,17.22
2023-03-29T12:59:16.383Z,17.69
2023-03-29T13:01:32.033Z,18.05
2023-03-29T13:03:55.328Z,18.00
2023-03-29T13:06:13.084Z,17.85
2023-03-29T13:08:38.457Z,17.96
2023-03-29T13:10:54.161Z,17.89
2023-03-29T13:13:37.217Z,18.06
2023-03-29T13:15:50.520Z,18.15
2023-03-29T13:18:26.083Z,18.32
2023-03-29T13:21:01.038Z,18.22
2023-03-29T13:23:30.269Z,18.07
2023-03-29T13:25:58.877Z,18.14
2023-03-29T13:28:34.387Z,17.98
2023-03-29T13:31:21.389Z,17.75
2023-03-29T13:33:52.894Z,17.40
2023-03-29T13:36:14.395Z,17.21
2023-03-29T13:38:31.814Z,17.39
2023-03-29T13:41:24.222Z,17.57
2023-03-29T13:43:45.852Z,17.47
2023-03-29T13:45:58.455Z,17.45
2023-03-29T13:48:28.432Z,17.32
2023-03-29T13:50:53.455Z,16.98
2023-03-29T13:53:31.115Z,16.79
2023-03-29T13:55:48.680Z,16.41
2023-03-29T13:58:11.208Z,16.41
2023-03-29T14:00:41.981Z,16.39
2023-03-29T14:03:04.045Z,16.30
2023-03-29T14:05:21.630Z,16.20
2023-03-29T14:07:39.425Z,15.89
2023-03-29T14:09:53.193Z,15.78
2023-03-29T14:12:07.945Z,15.70
2023-03-29T14:14:25.989Z,15.68
2023-03-29T14:16:40.933Z,15.48
2023-03-29T14:18:54.319Z,15.18
2023-03-29T14:21:07.632Z,15.05
2023-03-29T14:23:23.555Z,15.01
2023-03-29T14:25:39.509Z,15.03
2023-03-29T14:27:52.334Z,15.17
2023-03-29T14:30:20.285Z,15.10
2023-03-29T14:32:33.072Z,14.93
2023-03-29T14:34:50.386Z,14.83
2023-03-29T14:37:03.513Z,14.83
2023-03-29T14:39:18.301Z,14.72
2023-03-29T14:41:34.137Z,14.42
2023-03-29T14:43:47.285Z,14.20
2023-03-29T14:46:05.005Z,14.07
2023-03-29T14:48:18.072Z,14.06
2023-03-29T14:50:32.810Z,14.08
2023-03-29T14:52:47.567Z,14.08
2023-03-29T14:55:02.342Z,13.90
2023-03-29T14:57:18.432Z,13.63
2023-03-29T14:59:43.683Z,13.48
2023-03-29T15:01:56.642Z,13.37
2023-03-29T15:04:10.346Z,13.31
2023-03-29T15:06:25.669Z,13.33
2023-03-29T15:08:45.784Z,13.29
2023-03-29T15:11:14.253Z,13.21
2023-03-29T15:13:27.554Z,13.19
2023-03-29T15:15:40.184Z,13.16
2023-03-29T15:17:53.703Z,13.07
2023-03-29T15:20:12.880Z,12.97
2023-03-29T15:22:33.202Z,12.92
2023-03-29T15:24:48.724Z,12.83
2023-03-29T15:27:15.386Z,12.54
2023-03-29T15:29:43.146Z,12.21
2023-03-29T15:31:57.612Z,11.91
2023-03-29T15:34:13.263Z,11.75
2023-03-29T15:36:27.124Z,11.67
2023-03-29T15:38:44.576Z,11.65
2023-03-29T15:40:59.009Z,11.62
2023-03-29T15:43:12.546Z,11.54
2023-03-29T15:45:26.258Z,11.42
2023-03-29T15:47:39.051Z,11.17
2023-03-29T15:49:51.833Z,10.98
2023-03-29T15:52:04.933Z,10.89
2023-03-29T15:54:17.578Z,10.78
2023-03-29T15:56:37.003Z,10.67
2023-03-29T15:58:49.917Z,10.59
2023-03-29T16:01:34.698Z,10.55
2023-03-29T16:03:48.159Z,10.43
2023-03-29T16:06:01.107Z,10.46
2023-03-29T16:08:14.282Z,10.41
2023-03-29T16:10:26.936Z,10.38
2023-03-29T16:12:39.512Z,10.30
2023-03-29T16:14:52.303Z,10.24
2023-03-29T16:17:05.931Z,10.15
2023-03-29T16:19:19.423Z,10.12
2023-03-29T16:21:32.158Z,10.12
2023-03-29T16:23:46.529Z,10.08
2023-03-29T16:25:59.421Z,10.00
2023-03-29T16:28:12.222Z,9.96
2023-03-29T16:30:25.117Z,9.91
2023-03-29T16:32:38.936Z,9.87
2023-03-29T16:34:52.234Z,9.79
2023-03-29T16:37:04.947Z,9.73
2023-03-29T16:39:18.278Z,9.69
2023-03-29T16:41:31.777Z,9.64
2023-03-29T16:43:44.433Z,9.62
2023-03-29T16:45:57.424Z,9.65
2023-03-29T16:48:13.817Z,9.61
2023-03-29T16:50:26.561Z,9.57
2023-03-29T16:52:40.094Z,9.55
2023-03-29T16:54:52.955Z,9.54
2023-03-29T16:57:07.102Z,9.52
2023-03-29T16:59:20.010Z,9.49
2023-03-29T17:01:32.698Z,9.44
2023-03-29T17:03:45.391Z,9.40
2023-03-29T17:05:59.147Z,9.38
2023-03-29T17:08:11.925Z,9.33
2023-03-29T17:10:25.422Z,9.28
2023-03-29T17:12:38.578Z,9.22
2023-03-29T17:14:51.402Z,9.21
2023-03-29T17:17:04.513Z,9.17
2023-03-29T17:19:17.154Z,9.12
2023-03-29T17:21:29.907Z,9.08
2023-03-29T17:23:42.948Z,9.04
2023-03-29T17:25:56.374Z,9.02
2023-03-29T17:28:10.568Z,8.99
2023-03-29T17:30:23.170Z,8.96
2023-03-29T17:32:36.453Z,8.92
2023-03-29T17:34:49.133Z,8.90
2023-03-29T17:37:03.577Z,8.90
2023-03-29T17:39:18.674Z,8.89
2023-03-29T17:41:31.424Z,8.90
2023-03-29T17:43:44.648Z,8.90
2023-03-29T17:45:57.475Z,8.87
2023-03-29T17:48:10.296Z,8.84
2023-03-29T17:50:23.032Z,8.82
2023-03-29T17:52:36.229Z,8.80
2023-03-29T17:54:48.814Z,8.75
2023-03-29T17:57:01.412Z,8.73
2023-03-29T17:59:14.228Z,8.72
2023-03-29T18:01:27.225Z,8.69
2023-03-29T18:03:40.270Z,8.64
2023-03-29T18:05:54.202Z,8.62
2023-03-29T18:08:08.612Z,8.60
2023-03-29T18:10:21.457Z,8.56
2023-03-29T18:12:34.178Z,8.54
2023-03-29T18:14:47.305Z,8.49
2023-03-29T18:17:00.275Z,8.47
2023-03-29T18:19:13.801Z,8.42
2023-03-29T18:21:27.440Z,8.39
2023-03-29T18:23:42.187Z,8.35
2023-03-29T18:26:02.901Z,8.32
2023-03-29T18:28:15.891Z,8.29
2023-03-29T18:30:28.532Z,8.27
2023-03-29T18:32:41.274Z,8.25
2023-03-29T18:34:53.969Z,8.24
2023-03-29T18:37:07.364Z,8.20
2023-03-29T18:39:20.005Z,8.17
2023-03-29T18:41:34.812Z,8.15
2023-03-29T18:43:47.645Z,8.14
2023-03-29T18:46:00.569Z,8.13
2023-03-29T18:48:13.298Z,8.12
2023-03-29T18:50:26.067Z,8.11
2023-03-29T18:52:38.992Z,8.11
2023-03-29T18:54:51.917Z,8.11
2023-03-29T18:57:04.552Z,8.10
2023-03-29T18:59:17.556Z,8.09
2023-03-29T19:01:30.343Z,8.07
2023-03-29T19:03:43.271Z,8.07
2023-03-29T19:05:56.281Z,8.06
2023-03-29T19:08:09.177Z,8.07
2023-03-29T19:10:21.788Z,8.06
2023-03-29T19:12:35.401Z,8.02
2023-03-29T19:14:47.929Z,8.00
2023-03-29T19:17:00.599Z,8.00
2023-03-29T19:19:13.152Z,8.00
2023-03-29T19:21:27.770Z,8.00
2023-03-29T19:23:40.971Z,7.99
2023-03-29T19:25:54.450Z,7.99
2023-03-29T19:28:07.050Z,7.98
2023-03-29T19:30:23.292Z,7.97
2023-03-29T19:32:35.988Z,7.95
2023-03-29T19:34:48.613Z,7.94
2023-03-29T19:37:01.190Z,7.93
2023-03-29T19:39:13.961Z,7.90
2023-03-29T19:41:26.872Z,7.88
2023-03-29T19:43:39.510Z,7.87
2023-03-29T19:45:52.074Z,7.84
2023-03-29T19:48:04.755Z,7.82
2023-03-29T19:50:17.585Z,7.82
2023-03-29T19:52:30.690Z,7.80
2023-03-29T19:54:44.112Z,7.80
2023-03-29T19:56:57.321Z,7.79
2023-03-29T19:59:11.220Z,7.80
2023-03-29T20:01:27.067Z,7.81
2023-03-29T20:03:42.241Z,7.85
2023-03-29T20:05:56.900Z,7.86
2023-03-29T20:08:09.839Z,7.88
2023-03-29T20:10:22.394Z,7.90
2023-03-29T20:12:35.509Z,7.92
2023-03-29T20:14:48.105Z,7.90
2023-03-29T20:17:00.706Z,7.89
2023-03-29T20:19:24.472Z,7.90
2023-03-29T20:21:39.883Z,7.88
2023-03-29T20:23:52.462Z,7.89
2023-03-29T20:26:05.137Z,7.92
2023-03-29T20:28:18.161Z,7.96
2023-03-29T20:30:30.757Z,7.98
2023-03-29T20:32:43.460Z,7.98
2023-03-29T20:34:56.522Z,7.95
2023-03-29T20:37:09.138Z,7.93
2023-03-29T20:39:25.162Z,7.89
2023-03-29T20:41:40.588Z,7.87
2023-03-29T20:43:58.621Z,7.85
2023-03-29T20:46:23.825Z,7.80
2023-03-29T20:48:38.211Z,7.76
2023-03-29T20:50:51.330Z,7.75
2023-03-29T20:53:06.284Z,7.73
2023-03-29T20:55:22.150Z,7.71
2023-03-29T20:57:35.923Z,7.69
2023-03-29T20:59:51.235Z,7.69
2023-03-29T21:02:04.446Z,7.68
2023-03-29T21:04:17.602Z,7.67
2023-03-29T21:06:30.201Z,7.67
2023-03-29T21:08:42.778Z,7.68
2023-03-29T21:10:56.254Z,7.68
2023-03-29T21:13:09.818Z,7.72
2023-03-29T21:15:22.405Z,7.74
2023-03-29T21:17:35.910Z,7.75
2023-03-29T21:19:48.560Z,7.74
2023-03-29T21:22:01.137Z,7.71
2023-03-29T21:24:13.779Z,7.72
2023-03-29T21:26:27.012Z,7.70
2023-03-29T21:28:40.953Z,7.67
2023-03-29T21:30:53.617Z,7.66
2023-03-29T21:33:06.594Z,7.64
2023-03-29T21:35:19.205Z,7.64
2023-03-29T21:37:31.767Z,7.63
2023-03-29T21:39:44.289Z,7.63
2023-03-29T21:41:56.926Z,7.61
2023-03-29T21:44:09.491Z,7.59
2023-03-29T21:46:22.225Z,7.59
2023-03-29T21:48:35.868Z,7.58
2023-03-29T21:50:50.006Z,7.57
2023-03-29T21:53:02.629Z,7.57
2023-03-29T21:55:15.336Z,7.57
2023-03-29T21:57:28.022Z,7.58
2023-03-29T21:59:40.717Z,7.60
2023-03-29T22:01:53.257Z,7.64
2023-03-29T22:04:05.882Z,7.66
2023-03-29T22:06:18.624Z,7.66
2023-03-29T22:08:31.397Z,7.65
2023-03-29T22:10:44.002Z,7.64
2023-03-29T22:12:57.002Z,7.64
2023-03-29T22:15:13.442Z,7.66
2023-03-29T22:17:26.653Z,7.69
2023-03-29T22:19:39.565Z,7.72
2023-03-29T22:21:52.495Z,7.75
2023-03-29T22:24:05.918Z,7.78
2023-03-29T22:26:20.052Z,7.80
2023-03-29T22:28:33.933Z,7.81
2023-03-29T22:30:46.579Z,7.80
2023-03-29T22:32:59.118Z,7.81
2023-03-29T22:35:11.757Z,7.82
2023-03-29T22:37:24.571Z,7.81
2023-03-29T22:39:37.379Z,7.82
2023-03-29T22:41:50.028Z,7.87
2023-03-29T22:44:02.692Z,7.90
2023-03-29T22:46:15.428Z,7.95
2023-03-29T22:48:28.052Z,8.01
2023-03-29T22:50:42.877Z,8.04
2023-03-29T22:52:55.947Z,8.04
2023-03-29T22:55:09.016Z,8.02
2023-03-29T22:57:21.630Z,8.03
2023-03-29T22:59:34.224Z,8.04
2023-03-29T23:01:48.160Z,8.07
2023-03-29T23:04:00.902Z,8.10
2023-03-29T23:06:13.464Z,8.14
2023-03-29T23:08:26.155Z,8.16
2023-03-29T23:10:38.710Z,8.20
2023-03-29T23:12:51.251Z,8.23
2023-03-29T23:15:06.265Z,8.25
2023-03-29T23:17:19.276Z,8.28
2023-03-29T23:19:32.029Z,8.28
2023-03-29T23:21:44.594Z,8.28
2023-03-29T23:23:57.459Z,8.27
2023-03-29T23:26:10.415Z,8.27
2023-03-29T23:28:27.155Z,8.25
2023-03-29T23:30:40.818Z,8.25
2023-03-29T23:32:53.745Z,8.25
2023-03-29T23:35:07.090Z,8.29
2023-03-29T23:37:19.656Z,8.32
2023-03-29T23:39:32.362Z,8.33
2023-03-29T23:41:44.961Z,8.35
2023-03-29T23:43:57.632Z,8.35
2023-03-29T23:46:16.303Z,8.34
2023-03-29T23:48:29.472Z,8.34
2023-03-29T23:50:46.168Z,8.36
2023-03-29T23:52:58.970Z,8.35
2023-03-29T23:55:14.601Z,8.35
2023-03-29T23:57:28.240Z,8.36
2023-03-29T23:59:40.982Z,8.34
