createdAt,value
2023-01-30T00:00:35.800Z,100794.69
2023-01-30T00:03:23.089Z,100790.34
2023-01-30T00:06:09.876Z,100776.41
2023-01-30T00:08:56.585Z,100780.75
2023-01-30T00:11:44.797Z,100780.75
2023-01-30T00:14:31.623Z,100778.13
2023-01-30T00:17:18.701Z,100772.94
2023-01-30T00:20:06.144Z,100765.94
2023-01-30T00:23:00.807Z,100761.59
2023-01-30T00:25:47.330Z,100737.19
2023-01-30T00:28:35.842Z,100737.22
2023-01-30T00:31:24.201Z,100711.94
2023-01-30T00:34:10.922Z,100698.88
2023-01-30T00:37:07.738Z,100690.19
2023-01-30T00:39:55.138Z,100672.75
2023-01-30T00:42:59.293Z,100644.03
2023-01-30T00:46:05.741Z,100627.50
2023-01-30T00:48:52.981Z,100646.63
2023-01-30T00:51:39.862Z,100639.69
2023-01-30T00:54:26.573Z,100629.22
2023-01-30T00:57:13.411Z,100629.22
2023-01-30T01:00:00.279Z,100623.13
2023-01-30T01:02:48.562Z,100614.41
2023-01-30T01:05:35.308Z,100610.94
2023-01-30T01:08:22.774Z,100597.00
2023-01-30T01:11:09.267Z,100583.09
2023-01-30T01:13:57.040Z,100575.25
2023-01-30T01:16:44.057Z,100543.03
2023-01-30T01:19:32.482Z,100533.47
2023-01-30T01:22:20.653Z,100532.59
2023-01-30T01:25:08.627Z,100537.81
2023-01-30T01:27:56.092Z,100536.94
2023-01-30T01:30:42.779Z,100529.13
2023-01-30T01:33:31.158Z,100529.97
2023-01-30T01:36:42.462Z,100523.88
2023-01-30T01:39:45.864Z,100523.00
2023-01-30T01:42:35.884Z,100546.53
2023-01-30T01:45:25.733Z,100535.19
2023-01-30T01:48:17.083Z,100516.91
2023-01-30T01:51:06.715Z,100526.50
2023-01-30T01:53:59.947Z,100517.78
2023-01-30T01:56:49.185Z,100501.25
2023-01-30T01:59:43.687Z,100496.03
2023-01-30T02:02:30.309Z,100503.91
2023-01-30T02:05:19.271Z,100478.66
2023-01-30T02:08:09.652Z,100470.81
2023-01-30T02:11:01.844Z,100446.47
2023-01-30T02:13:49.401Z,100437.75
2023-01-30T02:16:37.979Z,100423.84
2023-01-30T02:19:32.843Z,100418.63
2023-01-30T02:22:36.703Z,100415.13
2023-01-30T02:25:46.558Z,100396.88
2023-01-30T02:29:00.677Z,100384.69
2023-01-30T02:31:52.061Z,100396.88
2023-01-30T02:34:46.872Z,100401.22
2023-01-30T02:37:48.360Z,100385.56
2023-01-30T02:40:48.280Z,100378.59
2023-01-30T02:43:41.505Z,100379.47
2023-01-30T02:46:35.601Z,100373.38
2023-01-30T02:49:28.788Z,100367.28
2023-01-30T02:52:18.440Z,100344.69
2023-01-30T02:55:10.856Z,100336.00
2023-01-30T02:57:58.796Z,100342.94
2023-01-30T03:01:03.761Z,100344.69
2023-01-30T03:04:18.497Z,100327.28
2023-01-30T03:07:28.680Z,100312.50
2023-01-30T03:10:40.311Z,100331.63
2023-01-30T03:13:35.963Z,100323.81
2023-01-30T03:16:27.682Z,100321.19
2023-01-30T03:19:15.450Z,100317.72
2023-01-30T03:22:02.371Z,100323.81
2023-01-30T03:24:52.330Z,100237.78
2023-01-30T03:27:40.335Z,100247.31
2023-01-30T03:30:27.855Z,100299.44
2023-01-30T03:33:23.460Z,100279.44
2023-01-30T03:36:11.083Z,100285.53
2023-01-30T03:38:57.595Z,100263.75
2023-01-30T03:41:46.721Z,100262.88
2023-01-30T03:44:36.484Z,100269.84
2023-01-30T03:47:23.131Z,100257.66
2023-01-30T03:50:12.313Z,100262.88
2023-01-30T03:52:59.079Z,100255.03
2023-01-30T03:55:46.122Z,100243.69
2023-01-30T03:58:34.655Z,100237.63
2023-01-30T04:01:36.796Z,100221.06
2023-01-30T04:04:24.542Z,100223.69
2023-01-30T04:07:11.068Z,100217.59
2023-01-30T04:09:59.985Z,100222.78
2023-01-30T04:12:46.978Z,100214.03
2023-01-30T04:15:35.451Z,100203.56
2023-01-30T04:18:40.977Z,100198.31
2023-01-30T04:21:37.823Z,100063.88
2023-01-30T04:24:24.564Z,100187.88
2023-01-30T04:27:11.435Z,100186.09
2023-01-30T04:30:09.482Z,100191.28
2023-01-30T04:32:57.205Z,100171.25
2023-01-30T04:35:52.971Z,100161.63
2023-01-30T04:38:40.521Z,100164.25
2023-01-30T04:41:27.659Z,100163.34
2023-01-30T04:44:19.166Z,100160.75
2023-01-30T04:47:10.063Z,100157.28
2023-01-30T04:49:58.154Z,100157.28
2023-01-30T04:52:44.889Z,100143.41
2023-01-30T04:55:33.590Z,100144.28
2023-01-30T04:58:20.577Z,100128.63
2023-01-30T05:01:15.242Z,100140.84
2023-01-30T05:04:04.229Z,100132.16
2023-01-30T05:06:52.607Z,100130.44
2023-01-30T05:09:39.025Z,100119.16
2023-01-30T05:12:25.828Z,100113.09
2023-01-30T05:15:13.572Z,100104.38
2023-01-30T05:18:01.145Z,100105.31
2023-01-30T05:20:47.862Z,100098.38
2023-01-30T05:23:36.251Z,100094.88
2023-01-30T05:26:23.146Z,100102.69
2023-01-30T05:29:11.499Z,100094.81
2023-01-30T05:31:58.234Z,100087.81
2023-01-30T05:34:45.288Z,100067.94
2023-01-30T05:37:31.963Z,100081.75
2023-01-30T05:40:20.389Z,100082.63
2023-01-30T05:43:07.467Z,100028.91
2023-01-30T05:45:54.787Z,100073.13
2023-01-30T05:48:41.451Z,100054.88
2023-01-30T05:51:28.714Z,100041.72
2023-01-30T05:54:15.475Z,100046.13
2023-01-30T05:57:03.618Z,100048.66
2023-01-30T05:59:50.448Z,100048.66
2023-01-30T06:02:38.357Z,100041.78
2023-01-30T06:05:25.053Z,100051.22
2023-01-30T06:08:12.029Z,100051.19
2023-01-30T06:11:01.951Z,100040.78
2023-01-30T06:13:49.983Z,100049.41
2023-01-30T06:16:36.796Z,100052.91
2023-01-30T06:19:23.566Z,100054.59
2023-01-30T06:22:10.460Z,100055.47
2023-01-30T06:24:57.235Z,100039.72
2023-01-30T06:27:44.474Z,100045.78
2023-01-30T06:30:32.786Z,100037.94
2023-01-30T06:33:19.420Z,100043.16
2023-01-30T06:36:06.531Z,100025.63
2023-01-30T06:38:53.455Z,100033.47
2023-01-30T06:41:40.297Z,100034.31
2023-01-30T06:44:27.069Z,100046.50
2023-01-30T06:47:15.342Z,100028.19
2023-01-30T06:50:02.172Z,100017.59
2023-01-30T06:52:50.491Z,100009.84
2023-01-30T06:55:38.512Z,100023.66
2023-01-30T06:58:26.788Z,100031.50
2023-01-30T07:01:14.946Z,100018.41
2023-01-30T07:04:02.819Z,100005.28
2023-01-30T07:06:50.330Z,100010.50
2023-01-30T07:09:37.021Z,100003.41
2023-01-30T07:12:24.759Z,100006.88
2023-01-30T07:15:11.903Z,100002.47
2023-01-30T07:17:58.632Z,99997.13
2023-01-30T07:20:49.503Z,99986.84
2023-01-30T07:23:36.370Z,100007.53
2023-01-30T07:26:23.855Z,99995.31
2023-01-30T07:29:10.613Z,99990.75
2023-01-30T07:31:57.484Z,99995.00
2023-01-30T07:34:44.344Z,100005.47
2023-01-30T07:37:32.538Z,99998.53
2023-01-30T07:40:20.777Z,100003.63
2023-01-30T07:43:09.845Z,99963.69
2023-01-30T07:45:56.548Z,100002.56
2023-01-30T07:48:45.443Z,100001.50
2023-01-30T07:51:32.684Z,99999.66
2023-01-30T07:54:21.947Z,99999.59
2023-01-30T07:57:08.608Z,100005.66
2023-01-30T07:59:55.522Z,100008.13
2023-01-30T08:02:42.344Z,100000.97
2023-01-30T08:05:29.121Z,100001.78
2023-01-30T08:08:16.086Z,99996.41
2023-01-30T08:11:04.021Z,100002.44
2023-01-30T08:13:50.772Z,99999.78
2023-01-30T08:16:39.077Z,99998.06
2023-01-30T08:19:25.809Z,99995.34
2023-01-30T08:22:12.730Z,99983.09
2023-01-30T08:24:59.421Z,99991.84
2023-01-30T08:27:47.479Z,99999.63
2023-01-30T08:30:34.514Z,100000.53
2023-01-30T08:33:21.698Z,100009.94
2023-01-30T08:36:08.772Z,99982.72
2023-01-30T08:38:55.492Z,100000.00
2023-01-30T08:41:43.341Z,99999.25
2023-01-30T08:44:31.386Z,99999.19
2023-01-30T08:47:18.182Z,100006.06
2023-01-30T08:50:06.054Z,99998.47
2023-01-30T08:52:52.825Z,100003.69
2023-01-30T08:55:39.538Z,99998.19
2023-01-30T08:58:27.455Z,99993.75
2023-01-30T09:01:15.820Z,100002.44
2023-01-30T09:04:02.409Z,100002.38
2023-01-30T09:06:49.404Z,99992.78
2023-01-30T09:09:36.542Z,99994.25
2023-01-30T09:12:23.327Z,100003.66
2023-01-30T09:15:11.405Z,99996.63
2023-01-30T09:17:59.712Z,100004.47
2023-01-30T09:20:46.309Z,100001.81
2023-01-30T09:23:33.047Z,99993.22
2023-01-30T09:26:19.828Z,99996.56
2023-01-30T09:29:06.748Z,100001.13
2023-01-30T09:31:53.781Z,100001.00
2023-01-30T09:34:41.975Z,99996.50
2023-01-30T09:37:28.696Z,99993.66
2023-01-30T09:40:17.525Z,99994.53
2023-01-30T09:43:27.699Z,99991.84
2023-01-30T09:46:25.533Z,99996.06
2023-01-30T09:49:24.378Z,99996.06
2023-01-30T09:52:24.751Z,99990.97
2023-01-30T09:55:19.618Z,99990.75
2023-01-30T09:58:06.671Z,99990.63
2023-01-30T10:00:58.189Z,99994.78
2023-01-30T10:03:57.104Z,99994.53
2023-01-30T10:06:57.050Z,99990.00
2023-01-30T10:09:52.891Z,99982.75
2023-01-30T10:12:52.206Z,99982.81
2023-01-30T10:15:49.594Z,99983.94
2023-01-30T10:18:57.907Z,99981.38
2023-01-30T10:21:49.499Z,99972.66
2023-01-30T10:24:50.994Z,99974.44
2023-01-30T10:27:39.629Z,99976.84
2023-01-30T10:30:26.850Z,99969.84
2023-01-30T10:33:21.617Z,99975.75
2023-01-30T10:36:13.094Z,99970.06
2023-01-30T10:39:04.154Z,99971.66
2023-01-30T10:42:02.185Z,99984.75
2023-01-30T10:44:49.466Z,99964.56
2023-01-30T10:47:48.158Z,99977.81
2023-01-30T10:50:46.475Z,99968.22
2023-01-30T10:53:38.919Z,99965.16
2023-01-30T10:56:38.325Z,99959.94
2023-01-30T10:59:35.917Z,99954.38
2023-01-30T11:02:26.933Z,99949.72
2023-01-30T11:05:16.499Z,99953.28
2023-01-30T11:08:03.543Z,99935.84
2023-01-30T11:10:51.186Z,99926.78
2023-01-30T11:13:37.663Z,99927.03
2023-01-30T11:16:26.151Z,99920.94
2023-01-30T11:19:22.275Z,99910.00
2023-01-30T11:22:15.881Z,99872.19
2023-01-30T11:25:06.388Z,99897.84
2023-01-30T11:27:55.742Z,99901.75
2023-01-30T11:30:42.980Z,99891.63
2023-01-30T11:33:35.765Z,99885.91
2023-01-30T11:36:29.050Z,99874.75
2023-01-30T11:39:25.204Z,99866.25
2023-01-30T11:42:12.024Z,99889.03
2023-01-30T11:45:16.134Z,99887.22
2023-01-30T11:48:31.636Z,99903.91
2023-01-30T11:51:22.006Z,99911.19
2023-01-30T11:54:15.132Z,99914.75
2023-01-30T11:57:05.761Z,99901.78
2023-01-30T11:59:57.835Z,99889.56
2023-01-30T12:02:48.092Z,99903.81
2023-01-30T12:05:42.322Z,99885.78
2023-01-30T12:08:42.095Z,99886.00
2023-01-30T12:11:45.165Z,99886.06
2023-01-30T12:14:40.319Z,99869.50
2023-01-30T12:17:36.425Z,99853.69
2023-01-30T12:20:31.005Z,99842.97
2023-01-30T12:23:25.886Z,99847.97
2023-01-30T12:26:19.817Z,99851.25
2023-01-30T12:29:18.487Z,99853.00
2023-01-30T12:32:10.001Z,99846.69
2023-01-30T12:34:56.541Z,99842.00
2023-01-30T12:37:56.788Z,99843.81
2023-01-30T12:40:53.623Z,99842.09
2023-01-30T12:43:56.443Z,99846.63
2023-01-30T12:46:57.527Z,99839.75
2023-01-30T12:49:58.955Z,99821.94
2023-01-30T12:53:05.856Z,99822.72
2023-01-30T12:56:06.412Z,99825.25
2023-01-30T12:59:00.701Z,99820.69
2023-01-30T13:02:00.586Z,99811.78
2023-01-30T13:05:04.592Z,99810.84
2023-01-30T13:08:11.042Z,99796.00
2023-01-30T13:11:06.018Z,99805.84
2023-01-30T13:14:00.213Z,99779.06
2023-01-30T13:17:07.020Z,99789.22
2023-01-30T13:20:01.586Z,99797.16
2023-01-30T13:22:55.573Z,99790.91
2023-01-30T13:25:48.144Z,99781.25
2023-01-30T13:28:38.843Z,99779.59
2023-01-30T13:31:32.512Z,99764.38
2023-01-30T13:34:26.542Z,99769.53
2023-01-30T13:37:15.173Z,99770.34
2023-01-30T13:40:06.187Z,99762.63
2023-01-30T13:42:58.730Z,99752.94
2023-01-30T13:45:48.284Z,99763.28
2023-01-30T13:48:47.224Z,99766.22
2023-01-30T13:51:43.402Z,99772.31
2023-01-30T13:54:49.875Z,99768.25
2023-01-30T13:57:48.082Z,99776.91
2023-01-30T14:00:36.765Z,99778.09
2023-01-30T14:03:26.222Z,99803.59
2023-01-30T14:06:32.348Z,99761.06
2023-01-30T14:09:22.312Z,99799.41
2023-01-30T14:12:20.070Z,99818.56
2023-01-30T14:15:24.289Z,99817.91
2023-01-30T14:18:36.533Z,99844.97
2023-01-30T14:21:26.448Z,99845.00
2023-01-30T14:24:25.069Z,99861.53
2023-01-30T14:27:27.556Z,99866.00
2023-01-30T14:30:36.437Z,99886.88
2023-01-30T14:33:48.785Z,99889.63
2023-01-30T14:36:38.790Z,99909.66
2023-01-30T14:39:42.165Z,99851.00
2023-01-30T14:42:31.105Z,99894.03
2023-01-30T14:45:38.343Z,99915.03
2023-01-30T14:48:34.319Z,99919.38
2023-01-30T14:51:25.011Z,99927.38
2023-01-30T14:54:40.250Z,99928.25
2023-01-30T14:57:34.950Z,99937.81
2023-01-30T15:00:29.373Z,99918.06
2023-01-30T15:03:21.390Z,99873.97
2023-01-30T15:06:08.601Z,99937.00
2023-01-30T15:08:56.033Z,99923.00
2023-01-30T15:11:50.277Z,99931.63
2023-01-30T15:14:47.697Z,99939.53
2023-01-30T15:17:52.726Z,99942.34
2023-01-30T15:20:56.343Z,99934.56
2023-01-30T15:24:11.259Z,99949.97
2023-01-30T15:27:08.378Z,99965.75
2023-01-30T15:30:10.214Z,99948.44
2023-01-30T15:33:10.482Z,99963.84
2023-01-30T15:35:57.141Z,99954.34
2023-01-30T15:38:43.886Z,99962.22
2023-01-30T15:41:32.608Z,99950.75
2023-01-30T15:44:44.236Z,99958.66
2023-01-30T15:47:51.283Z,99960.59
2023-01-30T15:50:38.650Z,99975.38
2023-01-30T15:53:29.088Z,99972.69
2023-01-30T15:56:20.469Z,99964.88
2023-01-30T15:59:08.349Z,99969.31
2023-01-30T16:02:03.683Z,99971.91
2023-01-30T16:04:50.409Z,99962.28
2023-01-30T16:07:37.183Z,99985.13
2023-01-30T16:10:26.585Z,99977.50
2023-01-30T16:13:13.072Z,99989.72
2023-01-30T16:16:04.572Z,100001.94
2023-01-30T16:18:56.936Z,100001.19
2023-01-30T16:21:48.442Z,100003.94
2023-01-30T16:24:39.504Z,100015.19
2023-01-30T16:27:32.368Z,100017.78
2023-01-30T16:30:28.445Z,100028.41
2023-01-30T16:33:18.862Z,100039.72
2023-01-30T16:36:29.303Z,100037.94
2023-01-30T16:39:31.676Z,100044.09
2023-01-30T16:42:25.802Z,100053.63
2023-01-30T16:45:54.987Z,100057.06
2023-01-30T16:48:45.227Z,100072.84
2023-01-30T16:51:34.009Z,100068.41
2023-01-30T16:54:27.644Z,100069.31
2023-01-30T16:57:28.755Z,100079.88
2023-01-30T17:00:24.154Z,100088.56
2023-01-30T17:03:23.802Z,100097.28
2023-01-30T17:06:20.879Z,100107.75
2023-01-30T17:09:51.075Z,100103.44
2023-01-30T17:12:44.026Z,100109.50
2023-01-30T17:15:38.327Z,100114.69
2023-01-30T17:18:25.366Z,100118.25
2023-01-30T17:21:15.428Z,100120.78
2023-01-30T17:24:04.627Z,100120.72
2023-01-30T17:26:59.163Z,100128.63
2023-01-30T17:29:47.318Z,100135.56
2023-01-30T17:32:34.009Z,100142.56
2023-01-30T17:35:21.263Z,100152.16
2023-01-30T17:38:08.155Z,100151.28
2023-01-30T17:40:58.939Z,100161.72
2023-01-30T17:43:48.074Z,100169.41
2023-01-30T17:46:38.707Z,100167.63
2023-01-30T17:49:26.515Z,100184.16
2023-01-30T17:52:15.156Z,100187.69
2023-01-30T17:55:01.608Z,100198.97
2023-01-30T17:57:49.812Z,100198.16
2023-01-30T18:00:37.659Z,100198.03
2023-01-30T18:03:25.428Z,100203.22
2023-01-30T18:06:14.381Z,100215.28
2023-01-30T18:09:01.710Z,100222.31
2023-01-30T18:11:49.416Z,100222.28
2023-01-30T18:14:36.060Z,100230.03
2023-01-30T18:17:37.334Z,100245.72
2023-01-30T18:20:25.520Z,100243.06
2023-01-30T18:23:17.740Z,100255.41
2023-01-30T18:26:12.802Z,100229.41
2023-01-30T18:29:00.731Z,100262.22
2023-01-30T18:31:49.641Z,100270.03
2023-01-30T18:34:39.383Z,100270.00
2023-01-30T18:37:26.856Z,100283.13
2023-01-30T18:40:16.321Z,100287.44
2023-01-30T18:43:03.411Z,100282.97
2023-01-30T18:46:02.942Z,100296.88
2023-01-30T18:48:50.933Z,100296.88
2023-01-30T18:51:40.484Z,100313.47
2023-01-30T18:54:28.685Z,100322.19
2023-01-30T18:57:16.446Z,100305.50
2023-01-30T19:00:07.699Z,100309.81
2023-01-30T19:02:55.535Z,100323.81
2023-01-30T19:05:42.667Z,100315.94
2023-01-30T19:08:33.520Z,100330.72
2023-01-30T19:11:40.218Z,100341.34
2023-01-30T19:14:28.674Z,100348.13
2023-01-30T19:17:17.465Z,100346.47
2023-01-30T19:20:11.145Z,100357.81
2023-01-30T19:22:58.959Z,100366.56
2023-01-30T19:25:54.907Z,100332.94
2023-01-30T19:28:45.439Z,100378.84
2023-01-30T19:31:32.598Z,100401.59
2023-01-30T19:34:19.790Z,100395.47
2023-01-30T19:37:07.461Z,100405.00
2023-01-30T19:39:53.932Z,100386.84
2023-01-30T19:42:44.463Z,100406.03
2023-01-30T19:45:32.812Z,100414.84
2023-01-30T19:48:19.461Z,100419.22
2023-01-30T19:51:13.517Z,100375.06
2023-01-30T19:54:02.154Z,100435.06
2023-01-30T19:56:49.418Z,100436.81
2023-01-30T19:59:38.914Z,100443.81
2023-01-30T20:02:25.417Z,100428.94
2023-01-30T20:05:12.061Z,100452.50
2023-01-30T20:07:58.902Z,100460.44
2023-01-30T20:10:45.660Z,100453.50
2023-01-30T20:13:32.716Z,100467.47
2023-01-30T20:16:22.644Z,100471.94
2023-01-30T20:19:12.961Z,100476.38
2023-01-30T20:21:59.733Z,100465.97
2023-01-30T20:24:46.259Z,100472.19
2023-01-30T20:27:37.887Z,100482.75
2023-01-30T20:30:24.241Z,100488.06
2023-01-30T20:33:12.445Z,100495.16
2023-01-30T20:36:02.018Z,100488.97
2023-01-30T20:38:49.857Z,100418.66
2023-01-30T20:41:37.807Z,100489.03
2023-01-30T20:44:25.868Z,100508.31
2023-01-30T20:47:12.913Z,100500.44
2023-01-30T20:50:01.044Z,100502.13
2023-01-30T20:52:51.548Z,100503.97
2023-01-30T20:55:38.351Z,100518.78
2023-01-30T20:58:25.113Z,100524.88
2023-01-30T21:01:17.906Z,100472.84
2023-01-30T21:04:07.171Z,100525.81
2023-01-30T21:06:55.162Z,100547.63
2023-01-30T21:09:41.903Z,100535.38
2023-01-30T21:12:30.735Z,100546.72
2023-01-30T21:15:17.631Z,100570.28
2023-01-30T21:18:04.108Z,100570.25
2023-01-30T21:20:51.319Z,100562.31
2023-01-30T21:23:39.236Z,100569.31
2023-01-30T21:26:27.697Z,100582.44
2023-01-30T21:29:15.762Z,100582.50
2023-01-30T21:32:02.697Z,100599.06
2023-01-30T21:34:56.343Z,100602.63
2023-01-30T21:38:03.047Z,100620.09
2023-01-30T21:41:28.077Z,100617.53
2023-01-30T21:44:19.827Z,100638.50
2023-01-30T21:47:15.064Z,100636.75
2023-01-30T21:50:04.260Z,100650.72
2023-01-30T21:52:54.864Z,100658.59
2023-01-30T21:55:44.548Z,100673.44
2023-01-30T21:58:37.803Z,100680.50
2023-01-30T22:01:26.737Z,100671.78
2023-01-30T22:04:19.155Z,100677.88
2023-01-30T22:07:09.665Z,100685.75
2023-01-30T22:09:58.385Z,100686.63
2023-01-30T22:12:49.448Z,100680.53
2023-01-30T22:15:39.943Z,100645.84
2023-01-30T22:18:42.884Z,100700.66
2023-01-30T22:21:41.608Z,100696.31
2023-01-30T22:24:33.623Z,100711.16
2023-01-30T22:27:26.355Z,100723.44
2023-01-30T22:30:24.899Z,100724.34
2023-01-30T22:33:15.049Z,100725.25
2023-01-30T22:36:05.804Z,100722.63
2023-01-30T22:38:53.061Z,100738.38
2023-01-30T22:41:39.514Z,100728.78
2023-01-30T22:44:26.330Z,100734.13
2023-01-30T22:47:12.860Z,100746.41
2023-01-30T22:50:00.884Z,100749.03
2023-01-30T22:52:47.634Z,100754.28
2023-01-30T22:55:35.914Z,100751.66
2023-01-30T22:58:22.415Z,100757.78
2023-01-30T23:01:12.187Z,100767.38
2023-01-30T23:04:01.216Z,100761.28
2023-01-30T23:06:51.937Z,100752.56
2023-01-30T23:09:39.126Z,100756.06
2023-01-30T23:12:43.435Z,100754.31
2023-01-30T23:15:31.782Z,100761.31
2023-01-30T23:18:37.076Z,100766.56
2023-01-30T23:21:25.259Z,100777.94
2023-01-30T23:24:15.424Z,100776.19
2023-01-30T23:27:03.279Z,100776.22
2023-01-30T23:29:49.846Z,100786.72
2023-01-30T23:32:36.590Z,100779.72
2023-01-30T23:35:23.706Z,100791.09
2023-01-30T23:38:19.279Z,100782.38
2023-01-30T23:41:09.785Z,100790.25
2023-01-30T23:43:57.840Z,100795.50
2023-01-30T23:46:44.808Z,100802.50
2023-01-30T23:49:31.243Z,100801.63
2023-01-30T23:52:18.838Z,100796.41
2023-01-30T23:55:06.807Z,100790.31
2023-01-30T23:57:54.661Z,100792.94
