createdAt,value
2018-12-19T00:01:34.371Z,95.00
2018-12-19T00:04:05.688Z,95.00
2018-12-19T00:06:37.088Z,95.00
2018-12-19T00:09:07.949Z,95.00
2018-12-19T00:11:39.173Z,95.00
2018-12-19T00:14:08.588Z,95.00
2018-12-19T00:16:37.850Z,94.90
2018-12-19T00:19:07.190Z,94.80
2018-12-19T00:21:36.634Z,94.80
2018-12-19T00:24:06.017Z,94.80
2018-12-19T00:26:36.623Z,94.70
2018-12-19T00:29:07.889Z,94.60
2018-12-19T00:31:39.269Z,94.50
2018-12-19T00:34:10.524Z,94.50
2018-12-19T00:36:40.320Z,94.50
2018-12-19T00:39:09.952Z,94.40
2018-12-19T00:41:41.467Z,94.40
2018-12-19T00:44:10.951Z,94.30
2018-12-19T00:46:40.252Z,94.20
2018-12-19T00:49:09.766Z,94.20
2018-12-19T00:51:39.278Z,94.20
2018-12-19T00:54:08.569Z,94.20
2018-12-19T00:56:37.917Z,94.10
2018-12-19T00:59:07.250Z,94.00
2018-12-19T01:01:36.713Z,93.90
2018-12-19T01:04:06.055Z,93.90
2018-12-19T01:06:35.455Z,93.80
2018-12-19T01:09:06.980Z,93.90
2018-12-19T01:11:38.257Z,93.90
2018-12-19T01:14:07.576Z,93.90
2018-12-19T01:16:37.033Z,93.80
2018-12-19T01:19:06.355Z,93.60
2018-12-19T01:21:35.882Z,93.80
2018-12-19T01:24:05.199Z,93.80
2018-12-19T01:26:34.555Z,93.70
2018-12-19T01:29:03.997Z,93.70
2018-12-19T01:31:33.372Z,93.60
2018-12-19T01:34:02.651Z,93.50
2018-12-19T01:36:32.015Z,93.50
2018-12-19T01:39:01.342Z,93.40
2018-12-19T01:41:32.657Z,93.40
2018-12-19T01:44:02.000Z,93.30
2018-12-19T01:46:31.370Z,93.30
2018-12-19T01:49:00.747Z,93.20
2018-12-19T01:51:30.257Z,93.20
2018-12-19T01:53:59.609Z,93.10
2018-12-19T01:56:28.979Z,93.20
2018-12-19T01:58:58.325Z,93.20
2018-12-19T02:01:27.730Z,93.10
2018-12-19T02:03:57.089Z,93.00
2018-12-19T02:06:26.509Z,93.10
2018-12-19T02:08:57.345Z,93.10
2018-12-19T02:11:26.669Z,93.30
2018-12-19T02:13:56.030Z,93.10
2018-12-19T02:16:25.391Z,93.10
2018-12-19T02:18:54.850Z,93.20
2018-12-19T02:21:24.169Z,93.20
2018-12-19T02:23:53.493Z,93.20
2018-12-19T02:26:22.945Z,93.20
2018-12-19T02:28:52.303Z,93.20
2018-12-19T02:31:21.611Z,93.20
2018-12-19T02:33:51.019Z,93.20
2018-12-19T02:36:20.377Z,93.20
2018-12-19T02:38:49.647Z,93.20
2018-12-19T02:41:20.098Z,93.10
2018-12-19T02:43:49.327Z,93.10
2018-12-19T02:46:19.479Z,93.10
2018-12-19T02:48:48.872Z,93.10
2018-12-19T02:51:18.158Z,93.00
2018-12-19T02:53:47.733Z,93.00
2018-12-19T02:56:16.980Z,93.20
2018-12-19T02:58:46.315Z,92.90
2018-12-19T03:01:15.596Z,93.00
2018-12-19T03:03:44.868Z,93.00
2018-12-19T03:06:14.103Z,92.90
2018-12-19T03:08:43.349Z,92.90
2018-12-19T03:11:12.699Z,92.90
2018-12-19T03:13:42.141Z,92.30
2018-12-19T03:16:11.581Z,92.10
2018-12-19T03:18:44.217Z,91.60
2018-12-19T03:21:13.655Z,91.30
2018-12-19T03:23:42.935Z,91.40
2018-12-19T03:26:12.222Z,91.30
2018-12-19T03:28:41.471Z,91.30
2018-12-19T03:31:10.683Z,91.30
2018-12-19T03:33:41.765Z,91.10
2018-12-19T03:36:11.128Z,91.00
2018-12-19T03:38:40.389Z,91.00
2018-12-19T03:41:09.665Z,91.00
2018-12-19T03:43:38.956Z,91.40
2018-12-19T03:46:08.173Z,90.70
2018-12-19T03:48:41.765Z,90.80
2018-12-19T03:51:11.055Z,90.60
2018-12-19T03:53:40.332Z,90.60
2018-12-19T03:56:09.643Z,90.30
2018-12-19T03:58:38.946Z,90.30
2018-12-19T04:01:09.253Z,90.00
2018-12-19T04:03:38.648Z,89.50
2018-12-19T04:06:07.993Z,89.60
2018-12-19T04:08:37.632Z,89.60
2018-12-19T04:11:06.940Z,89.70
2018-12-19T04:13:36.323Z,89.70
2018-12-19T04:16:05.593Z,89.40
2018-12-19T04:18:35.511Z,89.60
2018-12-19T04:21:04.843Z,89.70
2018-12-19T04:23:34.130Z,89.30
2018-12-19T04:26:03.439Z,89.40
2018-12-19T04:28:32.669Z,89.20
2018-12-19T04:31:01.900Z,89.00
2018-12-19T04:33:31.156Z,89.10
2018-12-19T04:36:00.506Z,89.20
2018-12-19T04:38:29.982Z,89.20
2018-12-19T04:40:59.271Z,89.30
2018-12-19T04:43:29.311Z,89.10
2018-12-19T04:45:58.677Z,88.90
2018-12-19T04:48:28.077Z,88.70
2018-12-19T04:50:57.376Z,88.60
2018-12-19T04:53:27.694Z,88.40
2018-12-19T04:55:56.999Z,88.30
2018-12-19T04:58:26.396Z,88.30
2018-12-19T05:00:55.683Z,88.00
2018-12-19T05:03:24.995Z,87.60
2018-12-19T05:05:54.170Z,87.60
2018-12-19T05:08:23.537Z,87.60
2018-12-19T05:10:52.789Z,87.40
2018-12-19T05:13:22.104Z,87.60
2018-12-19T05:15:51.460Z,87.50
2018-12-19T05:18:21.014Z,88.10
2018-12-19T05:20:52.231Z,87.30
2018-12-19T05:23:21.546Z,87.00
2018-12-19T05:25:50.871Z,86.80
2018-12-19T05:28:20.744Z,86.60
2018-12-19T05:30:50.004Z,86.80
2018-12-19T05:33:19.440Z,86.50
2018-12-19T05:35:48.732Z,86.60
2018-12-19T05:38:17.973Z,86.40
2018-12-19T05:40:47.341Z,85.70
2018-12-19T05:43:16.602Z,85.80
2018-12-19T05:45:45.847Z,86.60
2018-12-19T05:48:17.064Z,85.10
2018-12-19T05:50:46.417Z,85.10
2018-12-19T05:53:15.624Z,84.30
2018-12-19T05:55:44.924Z,84.20
2018-12-19T05:58:14.242Z,83.40
2018-12-19T06:00:43.579Z,83.20
2018-12-19T06:03:14.817Z,83.10
2018-12-19T06:05:44.130Z,83.20
2018-12-19T06:08:13.509Z,83.20
2018-12-19T06:10:42.895Z,83.60
2018-12-19T06:13:12.305Z,84.00
2018-12-19T06:15:41.690Z,83.80
2018-12-19T06:18:11.083Z,83.30
2018-12-19T06:20:40.441Z,83.40
2018-12-19T06:23:09.903Z,83.80
2018-12-19T06:25:39.405Z,83.10
2018-12-19T06:28:08.712Z,83.30
2018-12-19T06:30:38.228Z,83.60
2018-12-19T06:33:07.577Z,83.30
2018-12-19T06:35:36.991Z,83.40
2018-12-19T06:38:06.345Z,83.30
2018-12-19T06:40:35.790Z,82.60
2018-12-19T06:43:05.335Z,82.90
2018-12-19T06:45:35.643Z,82.30
2018-12-19T06:48:05.018Z,81.70
2018-12-19T06:50:34.251Z,82.50
2018-12-19T06:53:05.385Z,82.60
2018-12-19T06:55:34.680Z,83.20
2018-12-19T06:58:04.110Z,83.50
2018-12-19T07:00:33.507Z,83.20
2018-12-19T07:03:02.892Z,83.50
2018-12-19T07:05:32.160Z,82.40
2018-12-19T07:08:01.539Z,82.30
2018-12-19T07:10:30.967Z,82.30
2018-12-19T07:13:00.244Z,82.40
2018-12-19T07:15:29.507Z,82.40
2018-12-19T07:17:58.835Z,83.10
2018-12-19T07:20:30.131Z,83.00
2018-12-19T07:22:59.479Z,83.50
2018-12-19T07:25:28.906Z,83.10
2018-12-19T07:27:58.111Z,83.40
2018-12-19T07:30:27.857Z,83.30
2018-12-19T07:32:57.248Z,83.40
2018-12-19T07:35:26.616Z,83.40
2018-12-19T07:37:55.898Z,83.90
2018-12-19T07:40:25.196Z,85.10
2018-12-19T07:42:54.514Z,84.00
2018-12-19T07:45:24.350Z,84.50
2018-12-19T07:47:53.705Z,84.50
2018-12-19T07:50:23.040Z,84.20
2018-12-19T07:52:52.595Z,84.50
2018-12-19T07:55:21.888Z,84.80
2018-12-19T07:57:51.420Z,84.70
2018-12-19T08:00:27.233Z,84.80
2018-12-19T08:02:52.075Z,85.00
2018-12-19T08:05:28.075Z,85.20
2018-12-19T08:07:57.414Z,84.90
2018-12-19T08:10:26.744Z,85.00
2018-12-19T08:12:56.116Z,84.70
2018-12-19T08:15:26.700Z,84.90
2018-12-19T08:17:56.504Z,85.00
2018-12-19T08:20:26.511Z,84.30
2018-12-19T08:22:55.969Z,84.80
2018-12-19T08:25:26.383Z,84.60
2018-12-19T08:27:55.831Z,84.70
2018-12-19T08:30:25.131Z,84.10
2018-12-19T08:32:54.449Z,84.50
2018-12-19T08:35:23.832Z,84.40
2018-12-19T08:37:53.214Z,84.20
2018-12-19T08:40:22.554Z,84.20
2018-12-19T08:42:52.710Z,84.80
2018-12-19T08:45:22.554Z,85.10
2018-12-19T08:47:51.870Z,84.80
2018-12-19T08:50:21.220Z,84.90
2018-12-19T08:52:50.545Z,85.00
2018-12-19T08:55:19.989Z,85.10
2018-12-19T08:57:49.313Z,84.70
2018-12-19T09:00:20.467Z,84.80
2018-12-19T09:02:49.860Z,85.00
2018-12-19T09:05:19.240Z,85.20
2018-12-19T09:07:49.550Z,85.50
2018-12-19T09:10:18.915Z,85.10
2018-12-19T09:12:48.278Z,84.70
2018-12-19T09:15:27.520Z,84.70
2018-12-19T09:17:54.738Z,84.40
2018-12-19T09:20:24.370Z,84.10
2018-12-19T09:22:53.642Z,84.00
2018-12-19T09:25:23.163Z,84.40
2018-12-19T09:27:52.670Z,83.80
2018-12-19T09:30:22.176Z,83.80
2018-12-19T09:32:52.654Z,83.30
2018-12-19T09:35:22.450Z,83.00
2018-12-19T09:37:51.931Z,82.80
2018-12-19T09:40:22.538Z,82.30
2018-12-19T09:45:47.920Z,82.60
2018-12-19T09:48:17.792Z,82.00
2018-12-19T09:50:47.395Z,82.00
2018-12-19T09:53:17.511Z,81.80
2018-12-19T09:55:47.111Z,81.50
2018-12-19T09:58:16.449Z,80.30
2018-12-19T10:00:45.870Z,81.50
2018-12-19T10:03:15.222Z,81.60
2018-12-19T10:05:44.594Z,81.50
2018-12-19T10:08:13.954Z,81.80
2018-12-19T10:10:43.237Z,82.00
2018-12-19T10:13:12.509Z,81.80
2018-12-19T10:15:41.818Z,82.50
2018-12-19T10:18:13.177Z,82.80
2018-12-19T10:20:42.430Z,82.20
2018-12-19T10:23:11.850Z,82.50
2018-12-19T10:25:41.360Z,82.70
2018-12-19T10:28:10.774Z,81.70
2018-12-19T10:30:44.280Z,81.50
2018-12-19T10:33:14.887Z,81.80
2018-12-19T10:35:44.283Z,81.80
2018-12-19T10:38:13.678Z,82.20
2018-12-19T10:40:45.669Z,82.00
2018-12-19T10:43:15.034Z,81.60
2018-12-19T10:45:44.433Z,82.20
2018-12-19T10:48:13.797Z,81.40
2018-12-19T10:50:43.136Z,81.60
2018-12-19T10:53:12.446Z,81.60
2018-12-19T10:55:41.805Z,81.30
2018-12-19T10:58:10.997Z,81.90
2018-12-19T11:00:44.520Z,82.00
2018-12-19T11:03:13.832Z,81.40
2018-12-19T11:05:43.405Z,81.60
2018-12-19T11:08:12.769Z,81.40
2018-12-19T11:10:42.173Z,81.00
2018-12-19T11:13:11.739Z,81.00
2018-12-19T11:15:41.331Z,80.20
2018-12-19T11:18:10.568Z,80.00
2018-12-19T11:20:39.977Z,79.80
2018-12-19T11:23:09.292Z,79.90
2018-12-19T11:25:38.601Z,80.40
2018-12-19T11:28:07.995Z,80.10
2018-12-19T11:30:37.432Z,80.80
2018-12-19T11:33:07.772Z,81.30
2018-12-19T11:35:37.084Z,81.00
2018-12-19T11:38:06.432Z,81.50
2018-12-19T11:40:35.811Z,81.30
2018-12-19T11:43:06.168Z,80.70
2018-12-19T11:45:37.004Z,80.70
2018-12-19T11:48:06.330Z,80.60
2018-12-19T11:50:35.699Z,81.20
2018-12-19T11:53:05.115Z,80.90
2018-12-19T11:55:34.460Z,81.20
2018-12-19T11:58:03.717Z,81.40
2018-12-19T12:00:32.976Z,80.80
2018-12-19T12:03:02.495Z,80.50
2018-12-19T12:05:31.900Z,81.00
2018-12-19T12:08:01.293Z,80.80
2018-12-19T12:10:30.713Z,80.80
2018-12-19T12:13:00.083Z,80.70
2018-12-19T12:15:29.411Z,81.10
2018-12-19T12:17:58.911Z,80.50
2018-12-19T12:20:28.202Z,80.90
2018-12-19T12:22:57.952Z,80.90
2018-12-19T12:25:27.310Z,81.50
2018-12-19T12:27:56.688Z,81.50
2018-12-19T12:30:26.008Z,81.20
2018-12-19T12:32:55.424Z,80.80
2018-12-19T12:35:24.816Z,80.70
2018-12-19T12:37:55.237Z,80.40
2018-12-19T12:40:24.637Z,80.60
2018-12-19T12:42:53.943Z,81.10
2018-12-19T12:45:23.339Z,81.40
2018-12-19T12:47:52.690Z,82.60
2018-12-19T12:50:25.367Z,81.90
2018-12-19T12:52:55.731Z,81.80
2018-12-19T12:55:26.174Z,82.30
2018-12-19T12:57:56.063Z,81.80
2018-12-19T13:00:25.472Z,82.00
2018-12-19T13:02:58.553Z,82.00
2018-12-19T13:05:27.984Z,82.40
2018-12-19T13:07:57.385Z,82.10
2018-12-19T13:10:26.836Z,82.10
2018-12-19T13:12:56.247Z,82.10
2018-12-19T13:19:25.271Z,82.40
2018-12-19T13:21:58.536Z,82.50
2018-12-19T13:24:28.793Z,82.60
2018-12-19T13:26:59.398Z,82.30
2018-12-19T13:29:28.877Z,82.80
2018-12-19T13:32:00.115Z,82.60
2018-12-19T13:34:30.018Z,82.80
2018-12-19T13:37:06.491Z,82.60
2018-12-19T13:39:37.371Z,82.90
2018-12-19T13:42:06.736Z,81.40
2018-12-19T13:44:36.254Z,81.10
2018-12-19T13:47:05.640Z,81.60
2018-12-19T13:49:35.281Z,82.00
2018-12-19T13:52:04.643Z,82.10
2018-12-19T13:54:34.065Z,82.10
2018-12-19T13:57:03.371Z,82.00
2018-12-19T13:59:34.641Z,82.20
2018-12-19T14:02:03.970Z,82.60
2018-12-19T14:04:33.552Z,82.60
2018-12-19T14:07:02.899Z,83.10
2018-12-19T14:09:32.212Z,83.10
2018-12-19T14:12:01.541Z,83.20
2018-12-19T14:14:30.956Z,83.20
2018-12-19T14:17:00.327Z,83.20
2018-12-19T14:19:29.744Z,83.20
2018-12-19T14:21:59.095Z,83.90
2018-12-19T14:24:28.527Z,83.70
2018-12-19T14:26:57.874Z,83.20
2018-12-19T14:29:27.151Z,83.10
2018-12-19T14:31:56.492Z,83.20
2018-12-19T14:34:25.910Z,83.60
2018-12-19T14:36:55.233Z,83.50
2018-12-19T14:39:24.580Z,83.60
2018-12-19T14:41:53.952Z,83.80
2018-12-19T14:44:23.351Z,83.80
2018-12-19T14:46:52.680Z,84.10
2018-12-19T14:49:22.011Z,84.20
2018-12-19T14:51:51.431Z,84.10
2018-12-19T14:54:20.972Z,84.20
2018-12-19T14:56:50.339Z,84.10
2018-12-19T14:59:19.690Z,84.10
2018-12-19T15:01:49.070Z,84.60
2018-12-19T15:04:18.315Z,84.30
2018-12-19T15:06:47.703Z,84.30
2018-12-19T15:09:17.121Z,84.60
2018-12-19T15:11:46.645Z,84.90
2018-12-19T15:14:16.143Z,85.60
2018-12-19T15:16:45.526Z,85.10
2018-12-19T15:19:15.031Z,85.00
2018-12-19T15:21:44.407Z,84.60
2018-12-19T15:24:13.828Z,85.30
2018-12-19T15:26:43.990Z,84.80
2018-12-19T15:29:13.379Z,84.80
2018-12-19T15:31:43.851Z,85.00
2018-12-19T15:34:13.255Z,84.80
2018-12-19T15:37:30.935Z,84.90
2018-12-19T15:40:08.329Z,85.00
2018-12-19T15:42:38.790Z,85.50
2018-12-19T15:45:10.225Z,85.00
2018-12-19T15:47:39.772Z,85.00
2018-12-19T15:50:09.275Z,85.10
2018-12-19T15:52:38.695Z,85.30
2018-12-19T15:55:08.114Z,85.20
2018-12-19T15:57:37.631Z,85.30
2018-12-19T16:00:12.995Z,85.30
2018-12-19T16:03:02.202Z,85.50
2018-12-19T16:05:36.046Z,85.50
2018-12-19T16:08:05.317Z,84.80
2018-12-19T16:13:46.329Z,84.70
2018-12-19T16:19:09.466Z,85.00
2018-12-19T16:21:38.890Z,85.20
2018-12-19T16:24:08.241Z,85.20
2018-12-19T16:26:37.612Z,85.40
2018-12-19T16:29:08.018Z,85.40
2018-12-19T16:31:37.416Z,85.50
2018-12-19T16:34:06.819Z,85.60
2018-12-19T16:36:36.280Z,85.80
2018-12-19T16:39:08.564Z,86.10
2018-12-19T16:41:42.512Z,86.40
2018-12-19T16:44:11.978Z,86.50
2018-12-19T16:46:41.363Z,86.60
2018-12-19T16:49:22.036Z,86.70
2018-12-19T16:51:56.387Z,86.50
2018-12-19T16:59:01.093Z,86.30
2018-12-19T17:01:31.328Z,85.90
2018-12-19T17:04:00.802Z,86.20
2018-12-19T17:06:33.701Z,86.30
2018-12-19T17:14:04.868Z,86.50
2018-12-19T17:16:43.897Z,86.60
2018-12-19T17:19:14.795Z,86.70
2018-12-19T17:21:45.735Z,87.00
2018-12-19T17:24:15.874Z,87.20
2018-12-19T17:26:45.412Z,87.30
2018-12-19T17:29:15.126Z,87.10
2018-12-19T17:31:47.725Z,87.10
2018-12-19T17:34:17.271Z,86.70
2018-12-19T17:36:50.414Z,86.90
2018-12-19T17:39:23.689Z,87.20
2018-12-19T17:41:53.217Z,87.30
2018-12-19T17:44:23.734Z,87.00
2018-12-19T17:46:54.311Z,87.10
2018-12-19T17:49:23.771Z,87.10
2018-12-19T17:51:53.341Z,88.00
2018-12-19T17:54:23.475Z,87.00
2018-12-19T17:56:53.066Z,86.60
2018-12-19T17:59:32.954Z,86.50
2018-12-19T18:02:02.551Z,86.30
2018-12-19T18:04:32.287Z,86.30
2018-12-19T18:10:26.139Z,86.20
2018-12-19T18:12:55.801Z,86.40
2018-12-19T18:15:25.272Z,86.30
2018-12-19T18:17:54.835Z,85.90
2018-12-19T18:20:24.328Z,85.80
2018-12-19T18:22:56.161Z,85.90
2018-12-19T18:25:28.835Z,85.90
2018-12-19T18:27:58.393Z,85.70
2018-12-19T18:30:28.043Z,85.90
2018-12-19T18:32:57.647Z,85.60
2018-12-19T18:35:27.260Z,86.10
2018-12-19T18:37:56.833Z,86.20
2018-12-19T18:40:26.472Z,86.70
2018-12-19T18:42:56.300Z,86.10
2018-12-19T18:45:25.805Z,86.20
2018-12-19T18:47:55.436Z,86.20
2018-12-19T18:50:27.891Z,85.90
2018-12-19T18:52:57.532Z,85.90
2018-12-19T18:55:27.287Z,85.90
2018-12-19T18:57:57.983Z,86.60
2018-12-19T19:00:31.937Z,85.80
2018-12-19T19:03:03.240Z,86.10
2018-12-19T19:05:33.595Z,86.20
2018-12-19T19:08:03.206Z,86.10
2018-12-19T19:10:33.931Z,86.20
2018-12-19T19:13:03.521Z,86.30
2018-12-19T19:15:33.119Z,86.10
2018-12-19T19:18:02.711Z,85.60
2018-12-19T19:20:32.419Z,86.70
2018-12-19T19:23:02.120Z,86.10
2018-12-19T19:25:31.959Z,85.70
2018-12-19T19:28:03.143Z,85.80
2018-12-19T19:30:32.712Z,86.20
2018-12-19T19:33:02.401Z,86.40
2018-12-19T19:35:33.038Z,86.30
2018-12-19T19:38:02.758Z,85.70
2018-12-19T19:40:33.069Z,86.00
2018-12-19T19:43:02.717Z,85.50
2018-12-19T19:45:33.938Z,85.60
2018-12-19T19:48:07.249Z,85.50
2018-12-19T19:50:42.569Z,85.70
2018-12-19T19:53:15.403Z,85.10
2018-12-19T19:55:52.421Z,85.10
2018-12-19T19:58:23.549Z,85.30
2018-12-19T20:01:00.132Z,85.40
2018-12-19T20:03:31.251Z,85.40
2018-12-19T20:06:00.838Z,85.30
2018-12-19T20:08:30.398Z,85.60
2018-12-19T20:11:00.215Z,85.40
2018-12-19T20:13:33.384Z,85.60
2018-12-19T20:16:03.205Z,85.60
2018-12-19T20:18:32.924Z,85.40
2018-12-19T20:21:02.513Z,85.60
2018-12-19T20:23:32.115Z,85.60
2018-12-19T20:26:01.684Z,85.70
2018-12-19T20:28:31.494Z,85.80
2018-12-19T20:31:01.252Z,85.80
2018-12-19T20:33:31.101Z,85.70
2018-12-19T20:36:01.052Z,85.80
2018-12-19T20:38:30.821Z,86.00
2018-12-19T20:41:00.513Z,86.20
2018-12-19T20:43:30.117Z,86.30
2018-12-19T20:46:00.761Z,86.30
2018-12-19T20:48:30.515Z,86.30
2018-12-19T20:51:00.177Z,86.60
2018-12-19T20:53:30.137Z,86.60
2018-12-19T20:56:03.681Z,86.70
2018-12-19T20:58:32.134Z,87.00
2018-12-19T21:01:01.800Z,86.90
2018-12-19T21:03:33.351Z,86.80
2018-12-19T21:06:02.957Z,86.60
2018-12-19T21:08:32.563Z,86.90
2018-12-19T21:11:02.155Z,87.10
2018-12-19T21:13:31.835Z,87.20
2018-12-19T21:16:01.944Z,87.10
2018-12-19T21:18:35.781Z,87.00
2018-12-19T21:21:05.326Z,87.00
2018-12-19T21:23:35.050Z,87.10
2018-12-19T21:26:18.522Z,87.20
2018-12-19T21:28:52.153Z,87.40
2018-12-19T21:31:21.851Z,87.30
2018-12-19T21:33:51.675Z,87.10
2018-12-19T21:36:21.309Z,87.10
2018-12-19T21:38:51.072Z,87.40
2018-12-19T21:41:20.747Z,87.60
2018-12-19T21:43:54.886Z,87.20
2018-12-19T21:46:24.189Z,87.20
2018-12-19T21:48:53.566Z,87.00
2018-12-19T21:51:22.903Z,87.00
2018-12-19T21:54:25.193Z,87.10
2018-12-19T21:56:56.865Z,87.20
2018-12-19T21:59:26.353Z,87.30
2018-12-19T22:01:55.639Z,87.30
2018-12-19T22:04:25.039Z,87.30
2018-12-19T22:06:54.304Z,87.30
2018-12-19T22:09:23.535Z,87.50
2018-12-19T22:11:54.393Z,87.50
2018-12-19T22:14:23.727Z,87.30
2018-12-19T22:16:57.365Z,87.50
2018-12-19T22:19:27.056Z,87.60
2018-12-19T22:21:56.446Z,87.40
2018-12-19T22:24:25.852Z,87.30
2018-12-19T22:26:55.245Z,87.10
2018-12-19T22:29:24.729Z,87.40
2018-12-19T22:31:54.258Z,87.60
2018-12-19T22:34:23.568Z,88.40
2018-12-19T22:36:52.894Z,87.30
2018-12-19T22:39:22.265Z,87.30
2018-12-19T22:41:52.821Z,87.50
2018-12-19T22:44:22.641Z,87.50
2018-12-19T22:46:51.967Z,87.40
2018-12-19T22:49:21.534Z,87.80
2018-12-19T22:51:51.084Z,87.60
2018-12-19T22:54:20.507Z,87.40
2018-12-19T22:56:49.858Z,87.80
2018-12-19T22:59:19.285Z,87.60
2018-12-19T23:01:52.877Z,87.80
2018-12-19T23:04:22.407Z,87.60
2018-12-19T23:06:51.719Z,87.90
2018-12-19T23:09:21.134Z,88.80
2018-12-19T23:11:50.648Z,88.30
2018-12-19T23:14:20.039Z,88.10
2018-12-19T23:16:51.325Z,88.10
2018-12-19T23:19:22.758Z,88.20
2018-12-19T23:21:54.114Z,88.00
2018-12-19T23:24:25.314Z,88.10
2018-12-19T23:26:56.624Z,88.30
2018-12-19T23:29:27.959Z,88.20
2018-12-19T23:31:57.624Z,88.10
2018-12-19T23:34:26.945Z,88.10
2018-12-19T23:36:56.273Z,88.20
2018-12-19T23:39:25.750Z,88.30
2018-12-19T23:41:55.067Z,88.30
2018-12-19T23:44:28.586Z,88.00
2018-12-19T23:46:58.154Z,87.90
2018-12-19T23:49:27.531Z,87.90
2018-12-19T23:51:56.857Z,88.10
2018-12-19T23:54:29.195Z,88.30
2018-12-19T23:56:57.518Z,88.30
2018-12-19T23:59:27.003Z,88.40
