createdAt,value
2023-03-17T10:19:23.424Z,18.41
2023-03-17T10:22:40.743Z,18.41
2023-03-17T10:27:36.362Z,17.58
2023-03-17T10:32:36.784Z,17.24
2023-03-17T10:37:35.703Z,16.19
2023-03-17T10:42:45.120Z,16.23
2023-03-17T10:47:37.132Z,16.16
2023-03-17T10:52:40.160Z,17.11
2023-03-17T10:57:36.411Z,15.88
2023-03-17T11:02:44.835Z,15.61
2023-03-17T11:07:37.144Z,15.57
2023-03-17T11:12:38.483Z,15.43
2023-03-17T11:17:40.757Z,15.23
2023-03-17T11:22:37.754Z,15.29
2023-03-17T11:27:38.906Z,14.71
2023-03-17T11:32:37.763Z,14.46
2023-03-17T11:37:53.067Z,13.93
2023-03-17T11:42:40.440Z,13.93
2023-03-17T11:47:50.166Z,13.87
2023-03-17T11:52:44.107Z,13.70
2023-03-17T11:57:43.302Z,13.25
2023-03-17T12:02:40.331Z,12.98
2023-03-17T12:07:38.181Z,12.88
2023-03-17T12:12:41.740Z,12.23
2023-03-17T12:17:38.369Z,12.49
2023-03-17T12:22:37.261Z,12.51
2023-03-17T12:27:40.355Z,12.44
2023-03-17T12:27:55.636Z,12.06
2023-03-17T12:32:39.610Z,12.06
2023-03-17T12:37:33.711Z,12.07
2023-03-17T12:42:37.630Z,12.01
2023-03-17T12:47:47.587Z,11.96
2023-03-17T12:52:46.495Z,11.87
2023-03-17T12:57:39.635Z,11.83
2023-03-17T12:58:03.649Z,11.62
2023-03-17T13:02:37.522Z,11.62
2023-03-17T13:07:39.314Z,11.67
2023-03-17T13:12:53.468Z,11.56
2023-03-17T13:16:50.734Z,11.56
2023-03-17T13:17:33.912Z,11.56
2023-03-17T13:22:37.029Z,11.28
2023-03-17T13:27:43.383Z,11.31
2023-03-17T13:30:55.002Z,11.14
2023-03-17T13:32:37.635Z,11.14
2023-03-17T13:37:47.373Z,11.04
2023-03-17T13:42:45.040Z,10.88
2023-03-17T13:47:35.652Z,10.63
2023-03-17T13:52:40.187Z,10.52
2023-03-17T13:57:35.977Z,10.45
2023-03-17T14:02:37.874Z,10.34
2023-03-17T14:07:44.668Z,10.26
2023-03-17T14:12:41.721Z,10.14
2023-03-17T14:14:41.544Z,10.03
2023-03-17T14:17:40.584Z,10.03
2023-03-17T14:22:41.996Z,10.08
2023-03-17T14:27:34.349Z,10.00
2023-03-17T14:32:33.900Z,9.89
2023-03-17T14:37:37.099Z,9.94
2023-03-17T14:42:33.840Z,9.90
2023-03-17T14:47:38.409Z,9.91
2023-03-17T14:52:36.145Z,9.82
2023-03-17T14:57:12.371Z,9.73
2023-03-17T14:57:37.597Z,9.73
2023-03-17T15:02:36.866Z,9.62
2023-03-17T15:07:37.702Z,9.58
2023-03-17T15:08:27.467Z,9.55
2023-03-17T15:12:33.823Z,9.55
2023-03-17T15:17:35.708Z,9.52
2023-03-17T15:22:41.177Z,9.50
2023-03-17T15:27:33.586Z,9.46
2023-03-17T15:32:34.113Z,9.39
2023-03-17T15:37:34.172Z,9.30
2023-03-17T15:42:36.747Z,9.22
2023-03-17T15:47:35.975Z,9.16
2023-03-17T15:52:33.781Z,9.11
2023-03-17T15:57:33.514Z,9.08
2023-03-17T16:02:36.520Z,8.93
2023-03-17T16:07:33.824Z,8.80
2023-03-17T16:12:33.506Z,8.60
2023-03-17T16:17:34.215Z,8.50
2023-03-17T16:22:37.478Z,8.39
2023-03-17T16:27:33.466Z,8.23
2023-03-17T16:32:33.661Z,8.10
2023-03-17T16:37:33.888Z,7.98
2023-03-17T16:42:33.550Z,7.86
2023-03-17T16:44:31.474Z,7.72
2023-03-17T16:47:33.467Z,7.72
2023-03-17T16:52:33.656Z,7.55
2023-03-17T16:57:33.521Z,7.50
2023-03-17T17:02:33.530Z,7.38
2023-03-17T17:07:33.825Z,7.27
2023-03-17T17:12:33.526Z,7.21
2023-03-17T17:17:33.771Z,7.13
2023-03-17T17:22:33.676Z,6.99
2023-03-17T17:27:33.709Z,6.92
2023-03-17T17:32:34.354Z,6.83
2023-03-17T17:35:44.392Z,6.74
2023-03-17T17:37:34.453Z,6.74
2023-03-17T17:42:34.276Z,6.61
2023-03-17T17:47:33.884Z,6.50
2023-03-17T17:52:34.015Z,6.43
2023-03-17T17:53:49.071Z,6.30
2023-03-17T17:57:33.517Z,6.30
2023-03-17T18:02:33.695Z,6.20
2023-03-17T18:09:04.567Z,6.08
2023-03-17T18:14:02.195Z,5.97
2023-03-17T18:17:34.248Z,5.97
2023-03-17T18:22:34.024Z,5.86
2023-03-17T18:23:58.627Z,5.84
2023-03-17T18:27:33.747Z,5.84
2023-03-17T18:32:34.401Z,5.77
2023-03-17T18:37:27.277Z,5.69
2023-03-17T18:37:35.116Z,5.69
2023-03-17T18:42:33.795Z,5.63
2023-03-17T18:44:01.392Z,5.61
2023-03-17T18:47:35.646Z,5.61
2023-03-17T18:47:48.962Z,5.61
2023-03-17T18:52:35.554Z,5.59
2023-03-17T18:56:40.311Z,5.55
2023-03-17T18:57:33.511Z,5.55
2023-03-17T19:02:33.426Z,5.48
2023-03-17T19:07:34.213Z,5.47
2023-03-17T19:12:33.496Z,5.39
2023-03-17T19:14:32.337Z,5.37
2023-03-17T19:17:33.434Z,5.37
2023-03-17T19:22:03.198Z,5.32
2023-03-17T19:22:33.917Z,5.32
2023-03-17T19:27:33.530Z,5.31
2023-03-17T19:32:33.568Z,5.25
2023-03-17T19:37:35.052Z,5.21
2023-03-17T19:42:33.200Z,5.14
2023-03-17T19:42:34.000Z,5.14
2023-03-17T19:47:33.745Z,5.15
2023-03-17T19:48:23.367Z,5.06
2023-03-17T19:52:27.394Z,5.06
2023-03-17T19:52:33.229Z,5.06
2023-03-17T19:57:33.581Z,5.07
2023-03-17T20:01:18.248Z,5.11
2023-03-17T20:02:33.506Z,5.11
2023-03-17T20:07:27.395Z,5.08
2023-03-17T20:07:33.837Z,5.08
2023-03-17T20:11:38.624Z,5.01
2023-03-17T20:12:36.975Z,5.01
2023-03-17T20:15:51.908Z,4.94
2023-03-17T20:17:35.155Z,4.94
2023-03-17T20:22:34.159Z,4.92
2023-03-17T20:27:34.962Z,4.90
2023-03-17T20:31:03.511Z,4.82
2023-03-17T20:32:34.604Z,4.82
2023-03-17T20:36:36.140Z,4.81
2023-03-17T20:37:34.498Z,4.81
2023-03-17T20:42:38.817Z,4.80
2023-03-17T20:47:33.867Z,4.81
2023-03-17T20:52:34.754Z,4.77
2023-03-17T20:57:34.342Z,4.74
2023-03-17T20:59:38.007Z,4.74
2023-03-17T21:01:30.963Z,4.74
2023-03-17T21:02:33.842Z,4.74
2023-03-17T21:05:12.669Z,4.70
2023-03-17T21:07:33.305Z,4.70
2023-03-17T21:11:39.289Z,4.67
2023-03-17T21:12:33.417Z,4.67
2023-03-17T21:17:33.515Z,4.69
2023-03-17T21:21:22.534Z,4.70
2023-03-17T21:22:33.506Z,4.70
2023-03-17T21:27:34.626Z,4.68
2023-03-17T21:32:33.840Z,4.66
2023-03-17T21:37:33.353Z,4.65
2023-03-17T21:42:36.306Z,4.64
2023-03-17T21:47:35.373Z,4.59
2023-03-17T21:52:33.382Z,4.61
2023-03-17T21:54:01.106Z,4.62
2023-03-17T21:56:12.631Z,4.62
2023-03-17T21:57:33.699Z,4.62
2023-03-17T22:02:33.649Z,4.62
2023-03-17T22:07:33.690Z,4.65
2023-03-17T22:09:13.858Z,4.63
