createdAt,value
2019-01-13T00:01:04.988Z,28.40
2019-01-13T00:03:33.642Z,29.40
2019-01-13T00:06:02.213Z,26.57
2019-01-13T00:08:30.757Z,24.30
2019-01-13T00:10:59.238Z,29.70
2019-01-13T00:13:27.928Z,28.10
2019-01-13T00:15:56.511Z,32.60
2019-01-13T00:18:25.052Z,27.33
2019-01-13T00:20:53.561Z,26.47
2019-01-13T00:23:22.006Z,29.30
2019-01-13T00:25:50.722Z,32.20
2019-01-13T00:28:19.267Z,30.80
2019-01-13T00:30:48.542Z,29.53
2019-01-13T00:33:17.016Z,30.47
2019-01-13T00:35:45.693Z,29.90
2019-01-13T00:38:14.206Z,26.03
2019-01-13T00:40:42.724Z,28.57
2019-01-13T00:43:11.201Z,26.83
2019-01-13T00:45:39.647Z,33.03
2019-01-13T00:48:08.165Z,29.63
2019-01-13T00:50:36.635Z,28.07
2019-01-13T00:53:05.425Z,29.37
2019-01-13T00:55:33.880Z,28.37
2019-01-13T00:58:02.452Z,32.70
2019-01-13T01:00:31.067Z,28.90
2019-01-13T01:02:59.501Z,32.70
2019-01-13T01:05:28.096Z,29.17
2019-01-13T01:07:56.729Z,29.97
2019-01-13T01:10:25.404Z,34.07
2019-01-13T01:12:54.021Z,28.23
2019-01-13T01:15:22.624Z,32.60
2019-01-13T01:17:51.187Z,28.37
2019-01-13T01:20:19.706Z,26.23
2019-01-13T01:22:48.236Z,25.60
2019-01-13T01:25:18.229Z,24.13
2019-01-13T01:27:46.826Z,22.10
2019-01-13T01:30:17.302Z,24.33
2019-01-13T01:32:46.008Z,23.87
2019-01-13T01:35:14.807Z,24.93
2019-01-13T01:37:43.349Z,24.90
2019-01-13T01:40:14.931Z,29.93
2019-01-13T01:42:43.496Z,24.30
2019-01-13T01:45:13.876Z,23.10
2019-01-13T01:47:42.479Z,28.73
2019-01-13T01:50:12.560Z,23.80
2019-01-13T01:52:41.248Z,22.37
2019-01-13T01:55:12.239Z,24.10
2019-01-13T01:57:40.917Z,23.00
2019-01-13T02:00:13.833Z,22.23
2019-01-13T02:02:42.512Z,21.10
2019-01-13T02:05:11.162Z,21.00
2019-01-13T02:07:39.880Z,21.80
2019-01-13T02:10:11.855Z,20.07
2019-01-13T02:12:40.514Z,20.00
2019-01-13T02:15:12.722Z,25.40
2019-01-13T02:17:41.178Z,22.90
2019-01-13T02:20:13.235Z,19.40
2019-01-13T02:22:42.040Z,19.27
2019-01-13T02:25:13.507Z,18.27
2019-01-13T02:27:42.118Z,21.50
2019-01-13T02:30:16.345Z,21.07
2019-01-13T02:32:45.073Z,23.13
2019-01-13T02:35:13.767Z,22.93
2019-01-13T02:37:42.546Z,20.10
2019-01-13T02:40:16.318Z,21.43
2019-01-13T02:42:45.001Z,23.63
2019-01-13T02:45:16.637Z,18.60
2019-01-13T02:47:45.317Z,16.83
2019-01-13T02:50:14.347Z,18.57
2019-01-13T02:52:42.961Z,17.40
2019-01-13T02:55:11.702Z,18.47
2019-01-13T02:57:40.225Z,16.90
2019-01-13T03:00:19.987Z,18.30
2019-01-13T03:02:49.013Z,19.40
2019-01-13T03:05:18.205Z,20.33
2019-01-13T03:07:47.043Z,17.20
2019-01-13T03:10:18.682Z,18.73
2019-01-13T03:12:47.318Z,18.60
2019-01-13T03:15:21.221Z,16.07
2019-01-13T03:17:50.459Z,16.90
2019-01-13T03:20:19.169Z,19.97
2019-01-13T03:22:47.782Z,18.03
2019-01-13T03:25:18.539Z,19.47
2019-01-13T03:27:47.512Z,16.97
2019-01-13T03:30:18.789Z,19.40
2019-01-13T03:32:47.867Z,21.50
2019-01-13T03:35:17.335Z,19.93
2019-01-13T03:37:45.995Z,19.57
2019-01-13T03:40:19.984Z,21.87
2019-01-13T03:42:48.776Z,21.83
2019-01-13T03:45:17.462Z,17.80
2019-01-13T03:47:46.055Z,18.50
2019-01-13T03:50:17.047Z,19.67
2019-01-13T03:52:52.901Z,20.37
2019-01-13T03:55:17.541Z,18.07
2019-01-13T03:57:46.203Z,20.37
2019-01-13T04:00:19.953Z,21.37
2019-01-13T04:02:48.552Z,20.77
2019-01-13T04:05:17.312Z,22.27
2019-01-13T04:07:46.074Z,21.73
2019-01-13T04:10:16.370Z,19.17
2019-01-13T04:12:45.219Z,19.27
2019-01-13T04:15:28.807Z,19.20
2019-01-13T04:17:58.215Z,19.20
2019-01-13T04:20:26.668Z,15.43
2019-01-13T04:22:55.108Z,17.73
2019-01-13T04:25:23.566Z,17.00
2019-01-13T04:27:52.001Z,17.40
2019-01-13T04:30:20.465Z,18.30
2019-01-13T04:32:48.897Z,17.33
2019-01-13T04:35:17.371Z,17.03
2019-01-13T04:37:45.800Z,12.97
2019-01-13T04:40:14.524Z,17.07
2019-01-13T04:42:42.960Z,16.77
2019-01-13T04:45:11.763Z,17.30
2019-01-13T04:47:40.223Z,18.63
2019-01-13T04:50:14.138Z,16.20
2019-01-13T04:52:42.792Z,16.27
2019-01-13T04:55:11.787Z,17.90
2019-01-13T04:57:40.297Z,15.93
2019-01-13T05:00:17.271Z,16.83
2019-01-13T05:02:46.489Z,18.37
2019-01-13T05:05:15.013Z,15.03
2019-01-13T05:07:43.459Z,18.67
2019-01-13T05:10:17.209Z,18.27
2019-01-13T05:12:45.887Z,19.20
2019-01-13T05:15:14.905Z,19.77
2019-01-13T05:17:43.421Z,20.00
2019-01-13T05:20:17.192Z,16.63
2019-01-13T05:22:45.697Z,18.47
2019-01-13T05:25:14.376Z,20.17
2019-01-13T05:27:42.919Z,19.30
2019-01-13T05:30:14.171Z,17.10
2019-01-13T05:32:42.682Z,16.20
2019-01-13T05:35:11.545Z,17.87
2019-01-13T05:37:40.017Z,18.53
2019-01-13T05:40:11.984Z,18.47
2019-01-13T05:42:40.442Z,17.67
2019-01-13T05:45:11.620Z,12.67
2019-01-13T05:47:40.080Z,18.53
2019-01-13T05:50:11.761Z,16.40
2019-01-13T05:52:41.398Z,16.47
2019-01-13T05:55:09.977Z,16.60
2019-01-13T05:57:38.676Z,22.00
2019-01-13T06:00:10.288Z,16.23
2019-01-13T06:02:39.174Z,16.10
2019-01-13T06:05:08.252Z,16.43
2019-01-13T06:07:36.793Z,17.17
2019-01-13T06:10:08.414Z,17.17
2019-01-13T06:12:36.861Z,15.53
2019-01-13T06:15:08.444Z,13.53
2019-01-13T06:17:36.889Z,12.70
2019-01-13T06:20:11.496Z,13.07
2019-01-13T06:22:39.932Z,15.70
2019-01-13T06:25:08.625Z,13.47
2019-01-13T06:27:37.143Z,15.20
2019-01-13T06:30:08.996Z,13.50
2019-01-13T06:32:37.496Z,10.40
2019-01-13T06:35:06.989Z,12.97
2019-01-13T06:37:35.507Z,13.27
2019-01-13T06:40:06.712Z,12.73
2019-01-13T06:42:35.177Z,14.30
2019-01-13T06:45:04.595Z,15.80
2019-01-13T06:47:33.036Z,12.47
2019-01-13T06:50:01.562Z,11.77
2019-01-13T06:52:29.997Z,13.53
2019-01-13T06:54:58.457Z,15.37
2019-01-13T06:57:26.889Z,14.03
2019-01-13T06:59:55.357Z,13.03
2019-01-13T07:02:23.812Z,14.87
2019-01-13T07:04:52.337Z,12.77
2019-01-13T07:07:21.240Z,11.93
2019-01-13T07:09:49.672Z,12.07
2019-01-13T07:12:18.123Z,11.80
2019-01-13T07:14:46.596Z,12.57
2019-01-13T07:17:15.056Z,12.20
2019-01-13T07:19:43.557Z,8.47
2019-01-13T07:22:12.093Z,12.43
2019-01-13T07:24:40.522Z,9.30
2019-01-13T07:27:09.016Z,13.50
2019-01-13T07:29:37.454Z,11.37
2019-01-13T07:32:10.752Z,12.83
2019-01-13T07:34:36.348Z,12.87
2019-01-13T07:37:05.468Z,11.67
2019-01-13T07:39:33.909Z,16.23
2019-01-13T07:42:02.708Z,17.23
2019-01-13T07:44:31.187Z,13.80
2019-01-13T07:46:59.731Z,11.80
2019-01-13T07:49:28.186Z,11.37
2019-01-13T07:51:56.625Z,12.87
2019-01-13T07:54:25.081Z,12.53
2019-01-13T07:56:53.579Z,15.53
2019-01-13T07:59:22.121Z,12.50
2019-01-13T08:01:50.604Z,12.83
2019-01-13T08:04:19.060Z,10.40
2019-01-13T08:06:47.593Z,14.93
2019-01-13T08:09:16.063Z,14.80
2019-01-13T08:11:44.640Z,16.30
2019-01-13T08:14:13.095Z,15.50
2019-01-13T08:16:41.614Z,17.07
2019-01-13T08:19:10.124Z,17.93
2019-01-13T08:21:41.282Z,15.20
2019-01-13T08:24:09.893Z,19.43
2019-01-13T08:26:38.400Z,21.13
2019-01-13T08:29:07.000Z,17.20
2019-01-13T08:31:35.506Z,19.93
2019-01-13T08:34:04.533Z,21.97
2019-01-13T08:36:33.109Z,21.60
2019-01-13T08:39:01.552Z,22.00
2019-01-13T08:41:30.056Z,22.83
2019-01-13T08:43:58.585Z,19.50
2019-01-13T08:46:27.116Z,22.57
2019-01-13T08:48:55.588Z,22.40
2019-01-13T08:51:24.197Z,22.37
2019-01-13T08:53:52.788Z,25.63
2019-01-13T08:56:21.237Z,20.93
2019-01-13T08:58:49.742Z,21.53
2019-01-13T09:01:18.218Z,24.50
2019-01-13T09:03:46.737Z,24.67
2019-01-13T09:06:15.210Z,20.70
2019-01-13T09:08:43.761Z,25.23
2019-01-13T09:11:12.342Z,22.70
2019-01-13T09:13:40.857Z,22.97
2019-01-13T09:16:10.201Z,26.77
2019-01-13T09:18:38.644Z,21.23
2019-01-13T09:21:07.238Z,21.83
2019-01-13T09:23:36.356Z,27.00
2019-01-13T09:26:05.079Z,27.63
2019-01-13T09:28:33.698Z,29.27
2019-01-13T09:31:02.226Z,29.20
2019-01-13T09:33:30.679Z,28.47
2019-01-13T09:35:59.197Z,33.33
2019-01-13T09:38:27.664Z,34.27
2019-01-13T09:40:56.105Z,33.27
2019-01-13T09:43:24.566Z,40.10
2019-01-13T09:45:53.093Z,35.40
2019-01-13T09:48:23.828Z,37.23
2019-01-13T09:50:52.089Z,31.10
2019-01-13T09:53:20.616Z,24.87
2019-01-13T09:55:50.026Z,32.93
2019-01-13T09:58:18.546Z,29.30
2019-01-13T10:00:47.065Z,30.80
2019-01-13T10:03:15.601Z,29.00
2019-01-13T10:05:44.078Z,32.17
2019-01-13T10:08:12.659Z,28.03
2019-01-13T10:10:41.126Z,22.47
2019-01-13T10:13:10.031Z,27.80
2019-01-13T10:18:14.374Z,32.97
2019-01-13T10:20:42.924Z,35.93
2019-01-13T10:23:11.508Z,29.07
2019-01-13T10:25:40.169Z,31.87
2019-01-13T10:28:08.626Z,31.83
2019-01-13T10:30:37.242Z,31.07
2019-01-13T10:33:05.829Z,30.80
2019-01-13T10:35:37.045Z,30.37
2019-01-13T10:38:05.566Z,30.10
2019-01-13T10:40:34.188Z,31.43
2019-01-13T10:43:03.253Z,30.23
2019-01-13T10:45:31.775Z,29.43
2019-01-13T10:48:00.387Z,30.50
2019-01-13T10:50:29.576Z,26.97
2019-01-13T10:52:59.968Z,25.47
2019-01-13T10:55:28.562Z,22.07
2019-01-13T10:57:57.021Z,24.73
2019-01-13T11:00:27.901Z,24.63
2019-01-13T11:03:01.966Z,27.03
2019-01-13T11:05:26.709Z,26.03
2019-01-13T11:07:55.735Z,22.77
2019-01-13T11:10:24.504Z,24.33
2019-01-13T11:12:53.208Z,23.13
2019-01-13T11:15:22.092Z,27.27
2019-01-13T11:17:50.758Z,21.93
2019-01-13T11:20:28.023Z,25.70
2019-01-13T11:22:56.539Z,24.40
2019-01-13T11:25:25.232Z,21.60
2019-01-13T11:27:53.694Z,23.87
2019-01-13T11:30:24.434Z,23.17
2019-01-13T11:32:53.058Z,22.30
2019-01-13T11:35:21.616Z,19.43
2019-01-13T11:37:50.495Z,17.17
2019-01-13T11:40:24.496Z,15.47
2019-01-13T11:42:53.003Z,16.07
2019-01-13T11:45:22.049Z,19.60
2019-01-13T11:47:50.621Z,22.50
2019-01-13T11:50:21.249Z,19.13
2019-01-13T11:52:50.117Z,17.33
2019-01-13T11:55:18.654Z,15.97
2019-01-13T11:57:47.238Z,16.37
2019-01-13T12:00:21.558Z,14.97
2019-01-13T12:02:50.072Z,13.13
2019-01-13T12:05:18.597Z,10.43
2019-01-13T12:07:47.367Z,12.17
2019-01-13T12:10:18.627Z,11.93
2019-01-13T12:12:47.560Z,12.67
2019-01-13T12:15:17.768Z,14.90
2019-01-13T12:17:46.635Z,11.03
2019-01-13T12:20:17.566Z,9.17
2019-01-13T12:22:46.610Z,10.83
2019-01-13T12:25:17.353Z,10.37
2019-01-13T12:27:46.192Z,11.23
2019-01-13T12:30:23.391Z,10.33
2019-01-13T12:32:52.069Z,13.43
2019-01-13T12:35:21.906Z,10.67
2019-01-13T12:37:50.880Z,9.27
2019-01-13T12:40:21.663Z,11.33
2019-01-13T12:42:50.277Z,9.20
2019-01-13T12:45:21.054Z,15.77
2019-01-13T12:47:49.864Z,8.20
2019-01-13T12:50:24.717Z,12.70
2019-01-13T12:52:53.394Z,13.00
2019-01-13T12:55:22.080Z,11.50
2019-01-13T12:57:50.868Z,10.27
2019-01-13T13:00:20.498Z,11.67
2019-01-13T13:02:48.992Z,9.00
2019-01-13T13:05:18.210Z,7.97
2019-01-13T13:07:47.096Z,9.40
2019-01-13T13:10:24.737Z,10.07
2019-01-13T13:12:53.247Z,9.37
2019-01-13T13:15:23.375Z,8.97
2019-01-13T13:17:51.960Z,9.67
2019-01-13T13:20:20.476Z,11.57
2019-01-13T13:22:49.290Z,10.27
2019-01-13T13:25:17.788Z,11.50
2019-01-13T13:27:46.392Z,11.10
2019-01-13T13:30:23.147Z,10.60
2019-01-13T13:32:51.774Z,11.60
2019-01-13T13:35:20.373Z,9.73
2019-01-13T13:37:49.047Z,11.47
2019-01-13T13:40:25.602Z,13.50
2019-01-13T13:42:54.279Z,9.03
2019-01-13T13:45:22.943Z,10.10
2019-01-13T13:47:52.055Z,12.73
2019-01-13T13:50:25.118Z,13.67
2019-01-13T13:52:54.196Z,8.77
2019-01-13T13:55:23.189Z,12.37
2019-01-13T13:57:51.949Z,9.13
2019-01-13T14:00:23.146Z,6.67
2019-01-13T14:02:51.646Z,8.53
2019-01-13T14:05:20.272Z,8.80
2019-01-13T14:07:49.143Z,9.37
2019-01-13T14:10:26.187Z,8.00
2019-01-13T14:12:54.626Z,5.80
2019-01-13T14:15:23.097Z,6.67
2019-01-13T14:17:51.527Z,6.53
2019-01-13T14:20:20.456Z,8.20
2019-01-13T14:22:48.884Z,8.37
2019-01-13T14:25:18.733Z,7.43
2019-01-13T14:27:47.279Z,7.43
2019-01-13T14:30:18.188Z,8.43
2019-01-13T14:32:46.757Z,10.47
2019-01-13T14:35:15.284Z,7.83
2019-01-13T14:37:44.024Z,7.90
2019-01-13T14:40:18.164Z,8.40
2019-01-13T14:42:46.853Z,6.10
2019-01-13T14:45:17.431Z,6.33
2019-01-13T14:47:46.289Z,5.17
2019-01-13T14:50:22.915Z,6.70
2019-01-13T14:52:52.455Z,6.73
2019-01-13T14:55:21.096Z,5.57
2019-01-13T14:57:49.692Z,6.33
2019-01-13T15:00:20.846Z,8.37
2019-01-13T15:02:49.422Z,10.13
2019-01-13T15:05:17.935Z,5.00
2019-01-13T15:07:46.459Z,6.30
2019-01-13T15:10:23.649Z,6.73
2019-01-13T15:12:52.268Z,3.93
2019-01-13T15:15:20.777Z,5.27
2019-01-13T15:17:49.311Z,8.77
2019-01-13T15:20:22.092Z,8.17
2019-01-13T15:22:51.730Z,5.63
2019-01-13T15:25:25.955Z,8.40
2019-01-13T15:27:54.752Z,4.90
2019-01-13T15:30:28.856Z,5.60
2019-01-13T15:32:57.313Z,9.07
2019-01-13T15:35:25.860Z,9.30
2019-01-13T15:37:54.355Z,6.67
2019-01-13T15:40:22.880Z,7.27
2019-01-13T15:42:51.391Z,8.60
2019-01-13T15:45:20.076Z,9.47
2019-01-13T15:47:48.580Z,8.10
2019-01-13T15:50:20.508Z,7.37
2019-01-13T15:52:49.104Z,9.83
2019-01-13T15:55:19.648Z,10.93
2019-01-13T15:57:48.156Z,7.77
2019-01-13T16:00:27.024Z,10.40
2019-01-13T16:02:55.612Z,9.23
2019-01-13T16:05:24.123Z,9.87
2019-01-13T16:07:52.566Z,10.50
2019-01-13T16:10:23.112Z,9.50
2019-01-13T16:12:51.632Z,10.53
2019-01-13T16:15:20.241Z,10.53
2019-01-13T16:17:48.959Z,11.60
2019-01-13T16:20:29.214Z,10.80
2019-01-13T16:22:57.921Z,11.77
2019-01-13T16:25:26.453Z,15.63
2019-01-13T16:27:54.951Z,17.13
2019-01-13T16:30:25.834Z,14.67
2019-01-13T16:32:54.397Z,14.53
2019-01-13T16:35:22.894Z,13.57
2019-01-13T16:37:51.447Z,15.70
2019-01-13T16:40:21.624Z,17.57
2019-01-13T16:42:50.256Z,21.13
2019-01-13T16:45:19.343Z,20.37
2019-01-13T16:47:48.524Z,20.67
2019-01-13T16:50:18.865Z,16.33
2019-01-13T16:52:50.336Z,16.37
2019-01-13T16:55:18.992Z,17.03
2019-01-13T16:57:47.481Z,15.03
2019-01-13T17:00:19.000Z,15.80
2019-01-13T17:02:47.602Z,13.87
2019-01-13T17:05:17.575Z,17.37
2019-01-13T17:07:46.342Z,14.17
2019-01-13T17:10:16.825Z,19.57
2019-01-13T17:12:45.577Z,17.03
2019-01-13T17:15:19.232Z,17.70
2019-01-13T17:17:47.677Z,21.03
2019-01-13T17:20:18.273Z,18.20
2019-01-13T17:22:46.925Z,13.80
2019-01-13T17:25:17.744Z,20.47
2019-01-13T17:27:46.258Z,15.03
2019-01-13T17:30:17.885Z,11.47
2019-01-13T17:32:46.625Z,17.27
2019-01-13T17:35:15.341Z,16.67
2019-01-13T17:37:43.909Z,16.57
2019-01-13T17:40:15.005Z,21.40
2019-01-13T17:42:43.448Z,16.77
2019-01-13T17:45:14.657Z,14.77
2019-01-13T17:47:43.380Z,17.97
2019-01-13T17:50:17.340Z,19.53
2019-01-13T17:52:46.003Z,14.40
2019-01-13T17:55:19.297Z,15.93
2019-01-13T17:57:47.931Z,14.37
2019-01-13T18:00:25.785Z,13.67
2019-01-13T18:02:55.364Z,13.20
2019-01-13T18:05:23.829Z,12.53
2019-01-13T18:07:52.265Z,15.17
2019-01-13T18:10:20.709Z,13.70
2019-01-13T18:12:52.101Z,12.73
2019-01-13T18:15:20.537Z,16.07
2019-01-13T18:17:49.001Z,11.63
2019-01-13T18:20:19.674Z,12.87
2019-01-13T18:22:48.278Z,12.63
2019-01-13T18:25:16.716Z,13.13
2019-01-13T18:27:45.277Z,12.20
2019-01-13T18:30:19.684Z,9.77
2019-01-13T18:32:48.147Z,11.03
2019-01-13T18:35:18.428Z,12.33
2019-01-13T18:37:46.899Z,11.07
2019-01-13T18:40:17.549Z,13.57
2019-01-13T18:42:46.094Z,11.03
2019-01-13T18:45:15.091Z,10.17
2019-01-13T18:47:43.624Z,11.47
2019-01-13T18:50:17.643Z,11.77
2019-01-13T18:52:49.043Z,12.37
2019-01-13T18:55:17.541Z,9.60
2019-01-13T18:57:46.001Z,12.50
2019-01-13T19:00:19.733Z,11.63
2019-01-13T19:02:48.235Z,7.60
2019-01-13T19:05:18.943Z,9.17
2019-01-13T19:07:47.449Z,6.87
2019-01-13T19:10:22.016Z,8.53
2019-01-13T19:13:13.297Z,6.40
2019-01-13T19:15:41.733Z,5.43
2019-01-13T19:18:10.260Z,7.87
2019-01-13T19:20:38.692Z,4.80
2019-01-13T19:23:07.424Z,8.20
2019-01-13T19:25:35.923Z,6.97
2019-01-13T19:28:05.600Z,5.77
2019-01-13T19:30:34.320Z,7.27
2019-01-13T19:33:02.880Z,4.93
2019-01-13T19:35:31.455Z,6.00
2019-01-13T19:38:00.208Z,3.27
2019-01-13T19:40:28.744Z,5.10
2019-01-13T19:42:57.779Z,4.23
2019-01-13T19:45:26.301Z,3.83
2019-01-13T19:47:54.876Z,5.00
2019-01-13T19:50:24.370Z,5.93
2019-01-13T19:52:53.056Z,5.53
2019-01-13T19:55:21.864Z,4.67
2019-01-13T19:57:50.437Z,5.63
2019-01-13T20:00:24.419Z,6.20
2019-01-13T20:02:52.988Z,3.33
2019-01-13T20:05:22.570Z,5.53
2019-01-13T20:07:51.393Z,3.50
2019-01-13T20:10:19.951Z,3.17
2019-01-13T20:12:48.555Z,4.03
2019-01-13T20:15:19.036Z,5.33
2019-01-13T20:17:47.560Z,6.97
2019-01-13T20:20:21.110Z,3.10
2019-01-13T20:22:49.619Z,4.10
2019-01-13T20:25:19.651Z,4.10
2019-01-13T20:27:48.181Z,5.13
2019-01-13T20:30:28.349Z,5.23
2019-01-13T20:32:57.819Z,7.60
2019-01-13T20:35:26.976Z,5.90
2019-01-13T20:37:55.512Z,10.50
2019-01-13T20:40:23.945Z,6.67
2019-01-13T20:42:52.460Z,9.40
2019-01-13T20:45:29.895Z,8.70
2019-01-13T20:47:58.381Z,6.60
2019-01-13T20:50:27.573Z,10.33
2019-01-13T20:52:56.016Z,6.33
2019-01-13T20:55:24.468Z,6.30
2019-01-13T20:57:52.900Z,3.87
2019-01-13T21:00:23.892Z,6.83
2019-01-13T21:02:52.630Z,4.23
2019-01-13T21:05:26.963Z,4.23
2019-01-13T21:07:53.382Z,7.60
2019-01-13T21:10:22.252Z,4.77
2019-01-13T21:12:50.937Z,2.27
2019-01-13T21:15:24.920Z,4.00
2019-01-13T21:17:57.397Z,5.07
2019-01-13T21:20:23.722Z,5.77
2019-01-13T21:22:52.160Z,9.87
2019-01-13T21:25:22.400Z,6.80
2019-01-13T21:27:51.112Z,5.13
2019-01-13T21:30:25.478Z,7.73
2019-01-13T21:32:54.851Z,5.87
2019-01-13T21:35:23.624Z,8.17
2019-01-13T21:37:52.220Z,5.27
2019-01-13T21:40:20.725Z,6.37
2019-01-13T21:42:49.251Z,8.37
2019-01-13T21:45:20.376Z,8.23
2019-01-13T21:47:48.904Z,7.77
2019-01-13T21:50:19.476Z,11.13
2019-01-13T21:52:48.167Z,12.43
2019-01-13T21:55:18.416Z,12.10
2019-01-13T21:57:46.931Z,8.70
2019-01-13T22:00:18.882Z,16.27
2019-01-13T22:02:47.474Z,15.90
2019-01-13T22:05:16.187Z,14.90
2019-01-13T22:07:44.800Z,13.37
2019-01-13T22:10:18.488Z,10.43
2019-01-13T22:12:46.960Z,18.93
2019-01-13T22:15:18.155Z,12.87
2019-01-13T22:17:46.756Z,18.23
2019-01-13T22:20:23.325Z,16.33
2019-01-13T22:22:53.176Z,16.93
2019-01-13T22:25:21.700Z,16.83
2019-01-13T22:27:50.230Z,15.53
2019-01-13T22:30:20.324Z,13.33
2019-01-13T22:32:48.820Z,18.60
2019-01-13T22:35:17.618Z,19.33
2019-01-13T22:37:46.323Z,14.10
2019-01-13T22:40:18.702Z,16.57
2019-01-13T22:42:47.304Z,12.40
2019-01-13T22:45:18.000Z,11.70
2019-01-13T22:47:46.508Z,15.63
2019-01-13T22:50:16.862Z,19.03
2019-01-13T22:52:45.507Z,15.63
2019-01-13T22:55:14.199Z,14.53
2019-01-13T22:57:42.702Z,21.53
2019-01-13T23:00:45.086Z,13.20
2019-01-13T23:03:13.519Z,15.13
2019-01-13T23:05:42.000Z,16.83
2019-01-13T23:08:10.507Z,18.00
2019-01-13T23:10:38.944Z,15.03
2019-01-13T23:13:07.471Z,16.70
2019-01-13T23:15:35.962Z,17.07
2019-01-13T23:18:04.601Z,14.93
2019-01-13T23:20:33.113Z,25.87
2019-01-13T23:23:01.583Z,19.50
2019-01-13T23:25:30.007Z,15.43
2019-01-13T23:27:58.466Z,11.77
2019-01-13T23:30:27.164Z,24.27
2019-01-13T23:32:56.389Z,16.27
2019-01-13T23:35:24.821Z,13.13
2019-01-13T23:37:53.272Z,12.80
2019-01-13T23:40:21.712Z,14.17
2019-01-13T23:42:50.177Z,20.80
2019-01-13T23:45:18.774Z,19.10
2019-01-13T23:47:47.267Z,18.70
2019-01-13T23:50:15.708Z,16.73
2019-01-13T23:52:44.168Z,16.13
2019-01-13T23:55:12.948Z,15.77
2019-01-13T23:57:41.504Z,15.63
