createdAt,value
2017-10-22T00:00:19.452Z,5.3
2017-10-22T00:01:21.824Z,5.3
2017-10-22T00:02:24.204Z,5.3
2017-10-22T00:03:26.585Z,5.3
2017-10-22T00:04:28.973Z,5.3
2017-10-22T00:05:31.350Z,5.3
2017-10-22T00:06:33.717Z,5.3
2017-10-22T00:07:36.115Z,5.3
2017-10-22T00:08:38.488Z,5.3
2017-10-22T00:09:40.861Z,5.3
2017-10-22T00:10:43.585Z,5.2
2017-10-22T00:11:46.312Z,5.3
2017-10-22T00:12:48.689Z,5.3
2017-10-22T00:13:51.429Z,5.3
2017-10-22T00:14:53.800Z,5.3
2017-10-22T00:15:56.170Z,5.3
2017-10-22T00:16:58.557Z,5.3
2017-10-22T00:18:00.929Z,5.2
2017-10-22T00:19:03.299Z,5.4
2017-10-22T00:20:05.683Z,5.4
2017-10-22T00:21:08.045Z,5.3
2017-10-22T00:22:10.426Z,5.3
2017-10-22T00:23:13.164Z,5.3
2017-10-22T00:24:15.537Z,5.3
2017-10-22T00:25:18.269Z,5.3
2017-10-22T00:26:20.641Z,5.3
2017-10-22T00:27:23.021Z,5.3
2017-10-22T00:28:25.398Z,5.3
2017-10-22T00:29:27.774Z,5.3
2017-10-22T00:30:30.150Z,5.3
2017-10-22T00:31:32.891Z,5.3
2017-10-22T00:32:35.285Z,5.4
2017-10-22T00:33:37.654Z,5.3
2017-10-22T00:34:40.036Z,5.4
2017-10-22T00:35:42.413Z,5.3
2017-10-22T00:36:44.792Z,5.3
2017-10-22T00:37:47.168Z,5.3
2017-10-22T00:38:49.550Z,5.3
2017-10-22T00:39:51.927Z,5.3
2017-10-22T00:40:54.329Z,5.3
2017-10-22T00:41:56.702Z,5.4
2017-10-22T00:42:59.068Z,5.3
2017-10-22T00:44:01.441Z,5.4
2017-10-22T00:45:03.811Z,5.3
2017-10-22T00:46:06.185Z,5.3
2017-10-22T00:47:08.558Z,5.4
2017-10-22T00:48:11.301Z,5.3
2017-10-22T00:49:13.671Z,5.3
2017-10-22T00:50:16.744Z,5.3
2017-10-22T00:51:19.128Z,5.3
2017-10-22T00:52:21.508Z,5.3
2017-10-22T00:53:23.881Z,5.4
2017-10-22T00:54:26.269Z,5.3
2017-10-22T00:55:28.627Z,5.3
2017-10-22T00:56:31.009Z,5.3
2017-10-22T00:57:33.394Z,5.4
2017-10-22T00:58:35.765Z,5.3
2017-10-22T00:59:38.149Z,5.3
2017-10-22T01:00:40.876Z,5.4
2017-10-22T01:01:43.255Z,5.3
2017-10-22T01:02:45.634Z,5.3
2017-10-22T01:03:48.017Z,5.3
2017-10-22T01:04:50.385Z,5.3
2017-10-22T01:05:52.774Z,5.3
2017-10-22T01:06:55.163Z,5.3
2017-10-22T01:07:57.536Z,5.3
2017-10-22T01:08:59.916Z,5.3
2017-10-22T01:10:02.294Z,5.3
2017-10-22T01:11:04.667Z,5.3
2017-10-22T01:12:07.049Z,5.3
2017-10-22T01:13:09.416Z,5.3
2017-10-22T01:14:11.788Z,5.3
2017-10-22T01:15:14.174Z,5.4
2017-10-22T01:16:16.558Z,5.3
2017-10-22T01:17:18.932Z,5.3
2017-10-22T01:18:21.312Z,5.3
2017-10-22T01:19:23.691Z,5.4
2017-10-22T01:20:26.069Z,5.3
2017-10-22T01:21:28.445Z,5.3
2017-10-22T01:22:30.817Z,5.3
2017-10-22T01:23:33.221Z,5.3
2017-10-22T01:24:35.570Z,5.3
2017-10-22T01:25:37.941Z,5.4
2017-10-22T01:26:40.325Z,5.3
2017-10-22T01:27:42.697Z,5.3
2017-10-22T01:28:45.080Z,5.3
2017-10-22T01:29:47.466Z,5.4
2017-10-22T01:30:49.821Z,5.3
2017-10-22T01:31:52.554Z,5.3
2017-10-22T01:32:54.936Z,5.3
2017-10-22T01:33:57.314Z,5.3
2017-10-22T01:34:59.690Z,5.3
2017-10-22T01:36:02.420Z,5.3
2017-10-22T01:37:04.799Z,5.3
2017-10-22T01:38:07.187Z,5.3
2017-10-22T01:39:09.911Z,5.3
2017-10-22T01:40:12.288Z,5.3
2017-10-22T01:41:14.662Z,5.4
2017-10-22T01:42:17.033Z,5.3
2017-10-22T01:43:19.413Z,5.3
2017-10-22T01:44:21.788Z,5.3
2017-10-22T01:45:24.160Z,5.3
2017-10-22T01:46:26.539Z,5.3
2017-10-22T01:47:28.918Z,5.3
2017-10-22T01:48:31.290Z,5.3
2017-10-22T01:49:33.664Z,5.3
2017-10-22T01:50:36.038Z,5.3
2017-10-22T01:51:38.409Z,5.3
2017-10-22T01:52:40.788Z,5.3
2017-10-22T01:53:43.165Z,5.3
2017-10-22T01:54:45.529Z,5.3
2017-10-22T01:55:48.294Z,5.3
2017-10-22T01:56:50.681Z,5.3
2017-10-22T01:57:53.051Z,5.3
2017-10-22T01:58:55.434Z,5.3
2017-10-22T01:59:57.803Z,5.3
2017-10-22T02:01:00.172Z,5.3
2017-10-22T02:02:02.566Z,5.3
2017-10-22T02:03:04.945Z,5.2
2017-10-22T02:04:07.308Z,5.2
2017-10-22T02:05:09.685Z,5.3
2017-10-22T02:06:12.054Z,5.2
2017-10-22T02:07:14.432Z,5.3
2017-10-22T02:08:17.173Z,5.3
2017-10-22T02:09:19.537Z,5.3
2017-10-22T02:10:21.908Z,5.3
2017-10-22T02:11:24.297Z,5.3
2017-10-22T02:12:27.023Z,5.3
2017-10-22T02:13:29.398Z,5.3
2017-10-22T02:14:31.779Z,5.3
2017-10-22T02:15:34.159Z,5.3
2017-10-22T02:16:36.530Z,5.3
2017-10-22T02:17:38.908Z,5.2
2017-10-22T02:18:41.289Z,5.2
2017-10-22T02:19:43.666Z,5.3
2017-10-22T02:20:46.040Z,5.3
2017-10-22T02:21:48.764Z,5.2
2017-10-22T02:22:51.145Z,5.2
2017-10-22T02:23:53.521Z,5.3
2017-10-22T02:24:55.904Z,5.3
2017-10-22T02:25:58.279Z,5.3
2017-10-22T02:27:00.643Z,5.2
2017-10-22T02:28:03.382Z,5.3
2017-10-22T02:29:05.755Z,5.2
2017-10-22T02:30:08.829Z,5.3
2017-10-22T02:31:11.211Z,5.3
2017-10-22T02:32:13.585Z,5.2
2017-10-22T02:33:15.966Z,5.3
2017-10-22T02:34:18.355Z,5.2
2017-10-22T02:35:20.706Z,5.2
2017-10-22T02:36:23.086Z,5.3
2017-10-22T02:37:25.471Z,5.2
2017-10-22T02:38:27.843Z,5.2
2017-10-22T02:39:30.222Z,5.2
2017-10-22T02:40:32.603Z,5.2
2017-10-22T02:41:34.969Z,5.3
2017-10-22T02:42:37.361Z,5.2
2017-10-22T02:43:39.747Z,5.2
2017-10-22T02:44:42.462Z,5.2
2017-10-22T02:45:44.862Z,5.3
2017-10-22T02:46:47.259Z,5.2
2017-10-22T02:47:49.629Z,5.2
2017-10-22T02:48:52.001Z,5.3
2017-10-22T02:49:54.387Z,5.2
2017-10-22T02:50:56.765Z,5.2
2017-10-22T02:51:59.134Z,5.3
2017-10-22T02:53:01.525Z,5.2
2017-10-22T02:54:03.891Z,5.2
2017-10-22T02:55:06.271Z,5.2
2017-10-22T02:56:08.640Z,5.2
2017-10-22T02:57:11.020Z,5.3
2017-10-22T02:58:13.398Z,5.2
2017-10-22T02:59:15.771Z,5.2
2017-10-22T03:00:18.143Z,5.2
2017-10-22T03:01:20.528Z,5.3
2017-10-22T03:02:22.894Z,5.2
2017-10-22T03:03:25.273Z,5.3
2017-10-22T03:04:27.991Z,5.2
2017-10-22T03:05:30.372Z,5.2
2017-10-22T03:06:33.091Z,5.2
2017-10-22T03:07:35.473Z,5.2
2017-10-22T03:08:37.849Z,5.2
2017-10-22T03:09:40.239Z,5.3
2017-10-22T03:10:42.611Z,5.2
2017-10-22T03:11:44.991Z,5.2
2017-10-22T03:12:47.370Z,5.2
2017-10-22T03:13:49.738Z,5.2
2017-10-22T03:14:52.470Z,5.2
2017-10-22T03:15:54.844Z,5.2
2017-10-22T03:16:57.572Z,5.2
2017-10-22T03:17:59.938Z,5.1
2017-10-22T03:19:02.317Z,5.2
2017-10-22T03:20:04.702Z,5.3
2017-10-22T03:21:07.071Z,5.2
2017-10-22T03:22:09.459Z,5.2
2017-10-22T03:23:11.821Z,5.2
2017-10-22T03:24:14.186Z,5.3
2017-10-22T03:25:16.570Z,5.2
2017-10-22T03:26:19.287Z,5.3
2017-10-22T03:27:21.659Z,5.2
2017-10-22T03:28:24.038Z,5.2
2017-10-22T03:29:26.420Z,5.2
2017-10-22T03:30:28.796Z,5.2
2017-10-22T03:31:31.175Z,5.2
2017-10-22T03:32:33.545Z,5.2
2017-10-22T03:33:35.920Z,5.2
2017-10-22T03:34:38.301Z,5.2
2017-10-22T03:35:40.673Z,5.2
2017-10-22T03:36:43.047Z,5.2
2017-10-22T03:37:45.426Z,5.2
2017-10-22T03:38:47.793Z,5.2
2017-10-22T03:39:50.173Z,5.2
2017-10-22T03:40:52.551Z,5.2
2017-10-22T03:41:54.908Z,5.2
2017-10-22T03:42:57.290Z,5.2
2017-10-22T03:43:59.671Z,5.3
2017-10-22T03:45:02.406Z,5.3
2017-10-22T03:46:05.121Z,5.2
2017-10-22T03:47:07.494Z,5.1
2017-10-22T03:48:09.875Z,5.2
2017-10-22T03:49:12.249Z,5.2
2017-10-22T03:50:14.623Z,5.2
2017-10-22T03:51:17.010Z,5.2
2017-10-22T03:52:19.718Z,5.2
2017-10-22T03:53:22.104Z,5.2
2017-10-22T03:54:24.474Z,5.2
2017-10-22T03:55:27.189Z,5.2
2017-10-22T03:56:29.569Z,5.2
2017-10-22T03:57:31.942Z,5.2
2017-10-22T03:58:34.313Z,5.1
2017-10-22T03:59:36.698Z,5.2
2017-10-22T04:00:39.068Z,5.2
2017-10-22T04:01:41.432Z,5.2
2017-10-22T04:02:43.814Z,5.2
2017-10-22T04:03:46.205Z,5.2
2017-10-22T04:04:48.599Z,5.2
2017-10-22T04:05:50.981Z,5.3
2017-10-22T04:06:53.723Z,5.2
2017-10-22T04:07:56.108Z,5.2
2017-10-22T04:08:58.479Z,5.2
2017-10-22T04:10:00.849Z,5.1
2017-10-22T04:11:03.217Z,5.2
2017-10-22T04:12:05.966Z,5.1
2017-10-22T04:13:08.339Z,5.2
2017-10-22T04:14:10.731Z,5.2
2017-10-22T04:15:13.088Z,5.1
2017-10-22T04:16:15.463Z,5.2
2017-10-22T04:17:17.830Z,5.1
2017-10-22T04:18:20.206Z,5.2
2017-10-22T04:19:22.636Z,5.1
2017-10-22T04:20:25.015Z,5.2
2017-10-22T04:21:27.739Z,5.2
2017-10-22T04:22:30.120Z,5.2
2017-10-22T04:23:32.494Z,5.2
2017-10-22T04:24:34.871Z,5.1
2017-10-22T04:25:37.254Z,5.1
2017-10-22T04:26:39.621Z,5.2
2017-10-22T04:27:42.001Z,5.1
2017-10-22T04:28:44.378Z,5.2
2017-10-22T04:29:47.099Z,5.2
2017-10-22T04:30:49.465Z,5.2
2017-10-22T04:31:51.844Z,5.2
2017-10-22T04:32:54.219Z,5.1
2017-10-22T04:33:56.597Z,5.1
2017-10-22T04:34:58.977Z,5.2
2017-10-22T04:36:01.347Z,5.2
2017-10-22T04:37:03.715Z,5.1
2017-10-22T04:38:06.090Z,5.2
2017-10-22T04:39:08.468Z,5.1
2017-10-22T04:40:10.841Z,5.1
2017-10-22T04:41:13.203Z,5.1
2017-10-22T04:42:15.581Z,5.2
2017-10-22T04:43:17.959Z,5.1
2017-10-22T04:44:20.338Z,5.1
2017-10-22T04:45:22.718Z,5.1
2017-10-22T04:46:25.086Z,5.1
2017-10-22T04:47:28.159Z,5.1
2017-10-22T04:48:30.527Z,5.2
2017-10-22T04:49:32.893Z,5.1
2017-10-22T04:50:35.285Z,5.1
2017-10-22T04:51:37.651Z,5.1
2017-10-22T04:52:40.032Z,5.1
2017-10-22T04:53:42.402Z,5.1
2017-10-22T04:54:44.783Z,5.1
2017-10-22T04:55:47.157Z,5.2
2017-10-22T04:56:49.533Z,5.1
2017-10-22T04:57:51.897Z,5.1
2017-10-22T04:58:54.271Z,5.2
2017-10-22T04:59:56.641Z,5.1
2017-10-22T05:00:59.027Z,5.1
2017-10-22T05:02:01.408Z,5.2
2017-10-22T05:03:03.797Z,5.1
2017-10-22T05:04:06.151Z,5.1
2017-10-22T05:05:08.530Z,5.2
2017-10-22T05:06:10.895Z,5.2
2017-10-22T05:07:13.274Z,5.1
2017-10-22T05:08:15.638Z,5.1
2017-10-22T05:09:18.016Z,5.1
2017-10-22T05:10:20.392Z,5.2
2017-10-22T05:11:22.770Z,5.1
2017-10-22T05:12:25.134Z,5.1
2017-10-22T05:13:27.876Z,5.2
2017-10-22T05:14:30.237Z,5
2017-10-22T05:15:32.616Z,5.1
2017-10-22T05:16:34.989Z,5.1
2017-10-22T05:17:37.361Z,5.1
2017-10-22T05:18:39.729Z,5.1
2017-10-22T05:19:42.110Z,5
2017-10-22T05:20:44.471Z,5.2
2017-10-22T05:21:46.858Z,5.1
2017-10-22T05:22:49.224Z,5.1
2017-10-22T05:23:51.593Z,5.1
2017-10-22T05:24:53.966Z,5.1
2017-10-22T05:25:56.335Z,5.1
2017-10-22T05:26:58.707Z,5.1
2017-10-22T05:28:01.078Z,5.1
2017-10-22T05:29:03.450Z,5.1
2017-10-22T05:30:05.821Z,5.1
2017-10-22T05:31:08.209Z,5.1
2017-10-22T05:32:10.574Z,5.1
2017-10-22T05:33:12.938Z,5.1
2017-10-22T05:34:15.316Z,5.1
2017-10-22T05:35:17.685Z,5.1
2017-10-22T05:36:20.060Z,5.1
2017-10-22T05:37:22.442Z,5.1
2017-10-22T05:38:24.807Z,5.1
2017-10-22T05:39:27.188Z,5.1
2017-10-22T05:40:29.565Z,5.1
2017-10-22T05:41:31.936Z,5
2017-10-22T05:42:35.019Z,5.1
2017-10-22T05:43:37.396Z,5.1
2017-10-22T05:44:40.129Z,5.1
2017-10-22T05:45:42.492Z,5.1
2017-10-22T05:46:44.864Z,5.1
2017-10-22T05:47:47.240Z,5.1
2017-10-22T05:48:49.618Z,5.1
2017-10-22T05:49:51.991Z,5.1
2017-10-22T05:50:54.367Z,5.1
2017-10-22T05:51:56.738Z,5.1
2017-10-22T05:52:59.117Z,5
2017-10-22T05:54:01.491Z,5.1
2017-10-22T05:55:03.859Z,5.1
2017-10-22T05:56:06.229Z,5.1
2017-10-22T05:57:08.607Z,5.1
2017-10-22T05:58:10.977Z,5.1
2017-10-22T05:59:13.354Z,5.1
2017-10-22T06:00:15.727Z,5.1
2017-10-22T06:01:18.097Z,5.1
2017-10-22T06:02:20.469Z,5.1
2017-10-22T06:03:23.193Z,5.1
2017-10-22T06:04:25.554Z,5.1
2017-10-22T06:05:27.944Z,5.1
2017-10-22T06:06:30.308Z,5.1
2017-10-22T06:07:33.044Z,5
2017-10-22T06:08:35.426Z,5
2017-10-22T06:09:37.796Z,5.1
2017-10-22T06:10:40.175Z,5.1
2017-10-22T06:11:42.555Z,5
2017-10-22T06:12:45.279Z,5
2017-10-22T06:13:47.656Z,5.1
2017-10-22T06:14:50.021Z,5.1
2017-10-22T06:15:52.404Z,5
2017-10-22T06:16:55.144Z,5.1
2017-10-22T06:17:57.514Z,5.1
2017-10-22T06:18:59.901Z,5
2017-10-22T06:20:02.269Z,5.1
2017-10-22T06:21:04.996Z,5.1
2017-10-22T06:22:07.369Z,5
2017-10-22T06:23:09.736Z,5.1
2017-10-22T06:24:12.457Z,5
2017-10-22T06:25:14.837Z,5.1
2017-10-22T06:26:17.208Z,5
2017-10-22T06:27:19.585Z,5.1
2017-10-22T06:28:21.953Z,5.1
2017-10-22T06:29:24.327Z,5.1
2017-10-22T06:30:26.710Z,5.1
2017-10-22T06:31:29.086Z,5
2017-10-22T06:32:31.454Z,5.1
2017-10-22T06:33:33.824Z,5.1
2017-10-22T06:34:36.203Z,5
2017-10-22T06:35:38.578Z,5.1
2017-10-22T06:36:40.950Z,5
2017-10-22T06:37:43.323Z,5
2017-10-22T06:38:45.688Z,5.1
2017-10-22T06:39:48.073Z,5
2017-10-22T06:40:50.443Z,5.1
2017-10-22T06:41:52.827Z,5
2017-10-22T06:42:55.205Z,5.1
2017-10-22T06:43:57.578Z,5
2017-10-22T06:44:59.947Z,5
2017-10-22T06:46:02.325Z,5
2017-10-22T06:47:04.704Z,5.1
2017-10-22T06:48:07.087Z,5.1
2017-10-22T06:49:09.803Z,5
2017-10-22T06:50:12.180Z,5.1
2017-10-22T06:51:14.544Z,5
2017-10-22T06:52:16.926Z,5.1
2017-10-22T06:53:19.294Z,5
2017-10-22T06:54:21.658Z,5.1
2017-10-22T06:55:24.038Z,5
2017-10-22T06:56:26.759Z,5
2017-10-22T06:57:29.137Z,5
2017-10-22T06:58:31.503Z,5.1
2017-10-22T06:59:34.232Z,5
2017-10-22T07:00:36.595Z,5
2017-10-22T07:01:38.972Z,5.1
2017-10-22T07:02:41.352Z,5
2017-10-22T07:03:44.071Z,5.1
2017-10-22T07:04:46.453Z,5
2017-10-22T07:05:48.821Z,5
2017-10-22T07:06:51.197Z,5.1
2017-10-22T07:07:53.615Z,5.1
2017-10-22T07:08:56.041Z,5.1
2017-10-22T07:09:58.456Z,5.1
2017-10-22T07:11:01.269Z,5
2017-10-22T07:12:03.694Z,5
2017-10-22T07:13:06.120Z,5.1
2017-10-22T07:14:08.556Z,5.1
2017-10-22T07:15:10.978Z,5
2017-10-22T07:16:13.411Z,5
2017-10-22T07:17:15.842Z,5.1
2017-10-22T07:18:18.255Z,5.1
2017-10-22T07:19:20.690Z,5.1
2017-10-22T07:20:23.123Z,5.1
2017-10-22T07:21:25.552Z,5.2
2017-10-22T07:22:27.994Z,5
2017-10-22T07:23:30.422Z,5.1
2017-10-22T07:24:33.200Z,5.1
2017-10-22T07:25:35.640Z,5
2017-10-22T07:26:38.079Z,5.1
2017-10-22T07:27:40.554Z,5.1
2017-10-22T07:28:43.295Z,5.1
2017-10-22T07:29:45.764Z,5.1
2017-10-22T07:30:48.214Z,5.1
2017-10-22T07:31:51.012Z,5.1
2017-10-22T07:32:53.446Z,5.1
2017-10-22T07:33:55.896Z,5
2017-10-22T07:34:58.368Z,5.1
2017-10-22T07:36:00.818Z,5.1
2017-10-22T07:37:03.667Z,5.1
2017-10-22T07:38:06.125Z,5.1
2017-10-22T07:39:08.621Z,5.1
2017-10-22T07:40:11.151Z,5.1
2017-10-22T07:41:13.663Z,5.1
2017-10-22T07:42:16.104Z,5
2017-10-22T07:43:18.967Z,5.1
2017-10-22T07:44:21.418Z,5
2017-10-22T07:45:23.858Z,5.1
2017-10-22T07:46:26.323Z,5.1
2017-10-22T07:47:28.754Z,5.1
2017-10-22T07:48:31.181Z,5.1
2017-10-22T07:49:33.629Z,5
2017-10-22T07:50:36.054Z,5.1
2017-10-22T07:51:38.504Z,5.1
2017-10-22T07:52:40.953Z,5.1
2017-10-22T07:53:43.382Z,5.1
2017-10-22T07:54:45.833Z,5.1
2017-10-22T07:55:48.268Z,5.1
2017-10-22T07:56:50.705Z,5.1
2017-10-22T07:57:53.152Z,5.1
2017-10-22T07:58:55.593Z,5.1
2017-10-22T07:59:58.035Z,5.1
2017-10-22T08:01:00.455Z,5.1
2017-10-22T08:02:02.886Z,5.1
2017-10-22T08:03:05.321Z,5.1
2017-10-22T08:04:07.761Z,5.1
2017-10-22T08:05:10.541Z,5.1
2017-10-22T08:06:12.980Z,5.1
2017-10-22T08:07:15.404Z,5.1
2017-10-22T08:08:17.846Z,5.2
2017-10-22T08:09:20.285Z,5.3
2017-10-22T08:10:22.858Z,5.1
2017-10-22T08:11:25.302Z,5.1
2017-10-22T08:12:27.752Z,5.2
2017-10-22T08:13:30.181Z,5.1
2017-10-22T08:14:32.612Z,5.2
2017-10-22T08:15:35.043Z,5.1
2017-10-22T08:16:37.486Z,5
2017-10-22T08:17:39.914Z,5.1
2017-10-22T08:18:42.350Z,5.1
2017-10-22T08:19:44.776Z,5.1
2017-10-22T08:20:47.216Z,5.2
2017-10-22T08:21:49.653Z,5
2017-10-22T08:22:52.087Z,5.1
2017-10-22T08:23:54.525Z,5.1
2017-10-22T08:24:56.962Z,5.1
2017-10-22T08:25:59.393Z,5.1
2017-10-22T08:27:01.830Z,5.1
2017-10-22T08:28:04.255Z,5.1
2017-10-22T08:29:06.688Z,5.1
2017-10-22T08:30:09.120Z,5.1
2017-10-22T08:31:11.905Z,5.2
2017-10-22T08:32:14.346Z,5.1
2017-10-22T08:33:16.781Z,5.1
2017-10-22T08:34:19.209Z,5.1
2017-10-22T08:35:21.644Z,5.2
2017-10-22T08:36:24.089Z,5.1
2017-10-22T08:37:26.516Z,5.1
2017-10-22T08:38:28.952Z,5.1
2017-10-22T08:39:31.380Z,5.2
2017-10-22T08:40:33.835Z,5.2
2017-10-22T08:41:36.251Z,5.2
2017-10-22T08:42:38.691Z,5.1
2017-10-22T08:43:41.138Z,5.1
2017-10-22T08:44:43.566Z,5.1
2017-10-22T08:45:46.741Z,5.2
2017-10-22T08:46:49.165Z,5.2
2017-10-22T08:47:51.602Z,5.1
2017-10-22T08:48:54.037Z,5.1
2017-10-22T08:49:56.484Z,5.2
2017-10-22T08:50:58.897Z,5.2
2017-10-22T08:52:01.339Z,5.1
2017-10-22T08:53:04.117Z,5.2
2017-10-22T08:54:06.539Z,5.1
2017-10-22T08:55:08.972Z,5.2
2017-10-22T08:56:11.749Z,5.1
2017-10-22T08:57:14.177Z,5.1
2017-10-22T08:58:16.611Z,5.1
2017-10-22T08:59:19.570Z,5.2
2017-10-22T09:00:21.994Z,5.1
2017-10-22T09:01:24.433Z,5.2
2017-10-22T09:02:26.867Z,5.2
2017-10-22T09:03:29.299Z,5.1
2017-10-22T09:04:32.094Z,5.1
2017-10-22T09:05:34.518Z,5.1
2017-10-22T09:06:36.943Z,5.1
2017-10-22T09:07:39.481Z,5.1
2017-10-22T09:08:42.257Z,5.2
2017-10-22T09:09:44.690Z,5.1
2017-10-22T09:10:47.118Z,5.2
2017-10-22T09:11:49.900Z,5.3
2017-10-22T09:12:52.335Z,5.1
2017-10-22T09:13:54.763Z,5.2
2017-10-22T09:14:57.200Z,5.2
2017-10-22T09:15:59.644Z,5.1
2017-10-22T09:17:02.066Z,5.2
2017-10-22T09:18:04.520Z,5.2
2017-10-22T09:19:06.953Z,5.2
2017-10-22T09:20:09.382Z,5.2
2017-10-22T09:21:11.811Z,5.2
2017-10-22T09:22:14.239Z,5.2
2017-10-22T09:23:16.665Z,5.3
2017-10-22T09:24:19.117Z,5.3
2017-10-22T09:25:21.548Z,5.3
2017-10-22T09:26:23.997Z,5.3
2017-10-22T09:27:26.423Z,5.3
2017-10-22T09:28:28.852Z,5.3
2017-10-22T09:29:31.295Z,5.3
2017-10-22T09:30:33.729Z,5.4
2017-10-22T09:31:36.169Z,5.4
2017-10-22T09:32:38.614Z,5.4
2017-10-22T09:33:41.051Z,5.4
2017-10-22T09:34:43.493Z,5.5
2017-10-22T09:35:45.921Z,5.5
2017-10-22T09:36:48.359Z,5.6
2017-10-22T09:37:50.783Z,5.6
2017-10-22T09:38:53.588Z,5.6
2017-10-22T09:39:56.040Z,5.6
2017-10-22T09:40:58.493Z,5.7
2017-10-22T09:42:00.948Z,5.7
2017-10-22T09:43:03.395Z,5.7
2017-10-22T09:44:05.851Z,5.8
2017-10-22T09:45:08.686Z,5.8
2017-10-22T09:46:11.153Z,5.8
2017-10-22T09:47:13.609Z,5.8
2017-10-22T09:48:16.070Z,5.9
2017-10-22T09:49:18.527Z,5.9
2017-10-22T09:50:20.993Z,5.9
2017-10-22T09:51:23.451Z,5.9
2017-10-22T09:52:25.948Z,5.9
2017-10-22T09:53:28.411Z,6
2017-10-22T09:54:30.868Z,6
2017-10-22T09:55:33.337Z,6.1
2017-10-22T09:56:36.167Z,6
2017-10-22T09:57:38.620Z,6
2017-10-22T09:58:41.174Z,6.1
2017-10-22T09:59:43.629Z,6.1
2017-10-22T10:00:46.119Z,6.1
2017-10-22T10:01:49.038Z,6.1
2017-10-22T10:02:51.505Z,6.1
2017-10-22T10:03:54.063Z,6.1
2017-10-22T10:04:56.870Z,6.2
2017-10-22T10:05:59.322Z,6.2
2017-10-22T10:07:01.776Z,6.2
2017-10-22T10:08:04.235Z,6.2
2017-10-22T10:09:06.790Z,6.1
2017-10-22T10:10:09.241Z,6.1
2017-10-22T10:11:11.710Z,6.2
2017-10-22T10:12:14.166Z,6.1
2017-10-22T10:13:16.625Z,6.2
2017-10-22T10:14:19.092Z,6.1
2017-10-22T10:15:21.547Z,6.1
2017-10-22T10:16:24.359Z,6.2
2017-10-22T10:17:26.816Z,6.1
2017-10-22T10:18:29.275Z,6.1
2017-10-22T10:19:32.092Z,6.1
2017-10-22T10:20:34.553Z,6.1
2017-10-22T10:21:37.001Z,6.1
2017-10-22T10:22:39.469Z,6.1
2017-10-22T10:23:41.924Z,6.1
2017-10-22T10:24:44.386Z,6.1
2017-10-22T10:25:47.570Z,6.1
2017-10-22T10:26:50.029Z,6.2
2017-10-22T10:27:52.486Z,6.2
2017-10-22T10:28:55.317Z,6.1
2017-10-22T10:29:57.761Z,6.1
2017-10-22T10:31:00.204Z,6.2
2017-10-22T10:32:03.059Z,6.2
2017-10-22T10:33:05.521Z,6.2
2017-10-22T10:34:07.982Z,6.2
2017-10-22T10:35:10.445Z,6.2
2017-10-22T10:36:12.896Z,6.2
2017-10-22T10:37:15.346Z,6.2
2017-10-22T10:38:17.822Z,6.1
2017-10-22T10:39:20.278Z,6.1
2017-10-22T10:40:22.737Z,6.1
2017-10-22T10:41:25.202Z,6.1
2017-10-22T10:42:27.657Z,6.1
2017-10-22T10:43:30.118Z,6.1
2017-10-22T10:44:32.581Z,6.1
2017-10-22T10:45:35.041Z,6.1
2017-10-22T10:46:37.500Z,6
2017-10-22T10:47:39.961Z,6.1
2017-10-22T10:48:42.420Z,6.1
2017-10-22T10:49:44.865Z,6.1
2017-10-22T10:50:47.309Z,6.1
2017-10-22T10:51:49.765Z,6.1
2017-10-22T10:52:52.199Z,6
2017-10-22T10:53:54.661Z,6
2017-10-22T10:54:57.113Z,6.1
2017-10-22T10:55:59.578Z,6
2017-10-22T10:57:02.034Z,6
2017-10-22T10:58:04.501Z,6
2017-10-22T10:59:06.954Z,6
2017-10-22T11:00:09.391Z,6
2017-10-22T11:01:11.829Z,6
2017-10-22T11:02:14.294Z,6
2017-10-22T11:03:16.734Z,5.9
2017-10-22T11:04:19.183Z,5.9
2017-10-22T11:05:21.649Z,5.9
2017-10-22T11:06:24.104Z,5.9
2017-10-22T11:07:26.908Z,5.9
2017-10-22T11:08:29.373Z,5.9
2017-10-22T11:09:31.828Z,5.9
2017-10-22T11:10:34.633Z,5.9
2017-10-22T11:11:37.474Z,5.9
2017-10-22T11:12:39.917Z,5.8
2017-10-22T11:13:42.358Z,5.9
2017-10-22T11:14:44.805Z,5.9
2017-10-22T11:15:47.247Z,5.8
2017-10-22T11:16:49.683Z,5.8
2017-10-22T11:17:52.375Z,5.9
2017-10-22T11:18:54.827Z,5.8
2017-10-22T11:19:57.643Z,5.8
2017-10-22T11:21:00.093Z,5.8
2017-10-22T11:22:02.889Z,5.9
2017-10-22T11:23:05.334Z,5.9
2017-10-22T11:24:07.763Z,5.9
2017-10-22T11:25:10.564Z,5.8
2017-10-22T11:26:13.008Z,5.8
2017-10-22T11:27:15.812Z,5.8
2017-10-22T11:28:18.594Z,5.8
2017-10-22T11:29:21.040Z,5.9
2017-10-22T11:30:23.485Z,5.8
2017-10-22T11:31:25.913Z,5.8
2017-10-22T11:32:28.356Z,5.8
2017-10-22T11:33:30.791Z,5.8
2017-10-22T11:34:33.235Z,5.7
2017-10-22T11:35:35.682Z,5.8
2017-10-22T11:36:38.465Z,5.8
2017-10-22T11:37:40.908Z,5.8
2017-10-22T11:38:43.340Z,5.7
2017-10-22T11:39:46.161Z,5.7
2017-10-22T11:40:48.595Z,5.7
2017-10-22T11:41:51.028Z,5.7
2017-10-22T11:42:53.481Z,5.8
2017-10-22T11:43:55.911Z,5.8
2017-10-22T11:44:58.348Z,5.7
2017-10-22T11:46:00.825Z,5.8
2017-10-22T11:47:03.236Z,5.7
2017-10-22T11:48:05.682Z,5.7
2017-10-22T11:49:08.126Z,5.7
2017-10-22T11:50:10.923Z,5.7
2017-10-22T11:51:13.355Z,5.7
2017-10-22T11:52:15.785Z,5.7
2017-10-22T11:53:18.218Z,5.7
2017-10-22T11:54:21.020Z,5.7
2017-10-22T11:55:23.448Z,5.7
2017-10-22T11:56:25.888Z,5.7
2017-10-22T11:57:28.323Z,5.7
2017-10-22T11:58:30.758Z,5.7
2017-10-22T11:59:33.189Z,5.7
2017-10-22T12:00:35.634Z,5.7
2017-10-22T12:01:38.065Z,5.7
2017-10-22T12:02:40.506Z,5.7
2017-10-22T12:03:42.944Z,5.7
2017-10-22T12:04:45.391Z,5.7
2017-10-22T12:05:47.821Z,5.7
2017-10-22T12:06:51.449Z,5.7
2017-10-22T12:07:58.594Z,5.7
2017-10-22T12:09:01.037Z,5.7
2017-10-22T12:10:03.481Z,5.7
2017-10-22T12:11:06.266Z,5.6
2017-10-22T12:12:08.705Z,5.6
2017-10-22T12:13:11.167Z,5.6
2017-10-22T12:14:13.576Z,5.7
2017-10-22T12:15:16.014Z,5.6
2017-10-22T12:16:18.447Z,5.6
2017-10-22T12:17:20.885Z,5.6
2017-10-22T12:18:23.313Z,5.6
2017-10-22T12:19:25.734Z,5.6
2017-10-22T12:20:28.190Z,5.6
2017-10-22T12:21:30.981Z,5.6
2017-10-22T12:22:33.417Z,5.6
2017-10-22T12:23:35.845Z,5.6
2017-10-22T12:24:38.652Z,5.6
2017-10-22T12:25:41.084Z,5.5
2017-10-22T12:26:43.520Z,5.6
2017-10-22T12:27:45.948Z,5.6
2017-10-22T12:28:48.389Z,5.6
2017-10-22T12:29:50.820Z,5.6
2017-10-22T12:30:53.260Z,5.5
2017-10-22T12:31:55.701Z,5.5
2017-10-22T12:32:58.135Z,5.5
2017-10-22T12:34:00.576Z,5.5
2017-10-22T12:35:03.014Z,5.5
2017-10-22T12:36:05.440Z,5.5
2017-10-22T12:37:08.234Z,5.5
2017-10-22T12:38:10.661Z,5.5
2017-10-22T12:39:13.110Z,5.5
2017-10-22T12:40:15.545Z,5.5
2017-10-22T12:41:17.989Z,5.5
2017-10-22T12:42:20.421Z,5.5
2017-10-22T12:43:22.859Z,5.5
2017-10-22T12:44:25.279Z,5.5
2017-10-22T12:45:27.714Z,5.5
2017-10-22T12:46:30.150Z,5.5
2017-10-22T12:47:32.575Z,5.5
2017-10-22T12:48:34.998Z,5.5
2017-10-22T12:49:37.438Z,5.5
2017-10-22T12:50:39.892Z,5.5
2017-10-22T12:51:42.332Z,5.5
2017-10-22T12:52:44.757Z,5.5
2017-10-22T12:53:47.195Z,5.5
2017-10-22T12:54:49.620Z,5.4
2017-10-22T12:55:52.074Z,5.5
2017-10-22T12:56:54.513Z,5.5
2017-10-22T12:57:56.955Z,5.4
2017-10-22T12:58:59.380Z,5.5
2017-10-22T13:00:01.823Z,5.4
2017-10-22T13:01:04.249Z,5.4
2017-10-22T13:02:06.673Z,5.4
2017-10-22T13:03:09.111Z,5.4
2017-10-22T13:04:11.899Z,5.5
2017-10-22T13:05:14.322Z,5.4
2017-10-22T13:06:16.760Z,5.4
2017-10-22T13:07:19.533Z,5.4
2017-10-22T13:08:21.969Z,5.5
2017-10-22T13:09:24.402Z,5.4
2017-10-22T13:10:26.826Z,5.4
2017-10-22T13:11:29.250Z,5.4
2017-10-22T13:12:32.058Z,5.4
2017-10-22T13:13:34.491Z,5.4
2017-10-22T13:14:36.932Z,5.4
2017-10-22T13:15:39.356Z,5.4
2017-10-22T13:16:41.788Z,5.4
2017-10-22T13:17:44.232Z,5.4
2017-10-22T13:18:46.674Z,5.4
2017-10-22T13:19:49.109Z,5.3
2017-10-22T13:20:51.535Z,5.4
2017-10-22T13:21:53.972Z,5.3
2017-10-22T13:22:56.757Z,5.3
2017-10-22T13:23:59.190Z,5.4
2017-10-22T13:25:01.615Z,5.3
2017-10-22T13:26:04.044Z,5.3
2017-10-22T13:27:06.485Z,5.3
2017-10-22T13:28:08.918Z,5.3
2017-10-22T13:29:11.359Z,5.4
2017-10-22T13:30:13.791Z,5.4
2017-10-22T13:31:16.227Z,5.3
2017-10-22T13:32:18.660Z,5.3
2017-10-22T13:33:21.445Z,5.4
2017-10-22T13:34:23.874Z,5.4
2017-10-22T13:35:26.299Z,5.3
2017-10-22T13:36:28.729Z,5.3
2017-10-22T13:37:31.504Z,5.3
2017-10-22T13:38:33.931Z,5.3
2017-10-22T13:39:36.363Z,5.3
2017-10-22T13:40:38.785Z,5.3
2017-10-22T13:41:41.213Z,5.3
2017-10-22T13:42:43.653Z,5.3
2017-10-22T13:43:46.079Z,5.3
2017-10-22T13:44:48.522Z,5.4
2017-10-22T13:45:51.314Z,5.3
2017-10-22T13:46:53.742Z,5.4
2017-10-22T13:47:56.175Z,5.3
2017-10-22T13:48:58.615Z,5.3
2017-10-22T13:50:01.397Z,5.3
2017-10-22T13:51:03.828Z,5.3
2017-10-22T13:52:06.273Z,5.3
2017-10-22T13:53:08.697Z,5.3
2017-10-22T13:54:11.131Z,5.3
2017-10-22T13:55:13.556Z,5.3
2017-10-22T13:56:15.993Z,5.3
2017-10-22T13:57:18.417Z,5.3
2017-10-22T13:58:21.218Z,5.4
2017-10-22T13:59:23.642Z,5.3
2017-10-22T14:00:26.078Z,5.3
2017-10-22T14:01:28.509Z,5.3
2017-10-22T14:02:30.934Z,5.3
2017-10-22T14:03:33.362Z,5.3
2017-10-22T14:04:35.786Z,5.3
2017-10-22T14:05:38.224Z,5.2
2017-10-22T14:06:40.652Z,5.2
2017-10-22T14:07:43.080Z,5.3
2017-10-22T14:08:46.246Z,5.3
2017-10-22T14:09:48.674Z,5.3
2017-10-22T14:10:51.110Z,5.3
2017-10-22T14:11:53.544Z,5.3
2017-10-22T14:12:55.967Z,5.3
2017-10-22T14:13:58.410Z,5.3
2017-10-22T14:15:00.836Z,5.3
2017-10-22T14:16:03.268Z,5.3
2017-10-22T14:17:05.702Z,5.2
2017-10-22T14:18:08.128Z,5.2
2017-10-22T14:19:10.563Z,5.2
2017-10-22T14:20:12.994Z,5.2
2017-10-22T14:21:15.423Z,5.3
2017-10-22T14:22:17.855Z,5.2
2017-10-22T14:23:20.285Z,5.2
2017-10-22T14:24:22.707Z,5.2