createdAt,value
2023-05-23T00:00:52.229Z,19.40
2023-05-23T00:03:22.837Z,19.40
2023-05-23T00:05:52.479Z,19.30
2023-05-23T00:08:20.764Z,19.30
2023-05-23T00:10:49.056Z,19.30
2023-05-23T00:13:17.586Z,19.20
2023-05-23T00:15:47.054Z,19.10
2023-05-23T00:18:16.421Z,19.10
2023-05-23T00:20:47.174Z,19.00
2023-05-23T00:23:19.098Z,19.00
2023-05-23T00:25:53.379Z,19.00
2023-05-23T00:28:21.957Z,18.90
2023-05-23T00:30:50.550Z,18.90
2023-05-23T00:33:22.165Z,18.80
2023-05-23T00:35:52.600Z,18.80
2023-05-23T00:38:21.036Z,18.70
2023-05-23T00:40:49.537Z,18.70
2023-05-23T00:43:18.458Z,18.70
2023-05-23T00:45:46.998Z,18.60
2023-05-23T00:48:15.852Z,18.60
2023-05-23T00:50:44.773Z,18.60
2023-05-23T00:53:14.862Z,18.60
2023-05-23T00:55:43.640Z,18.60
2023-05-23T00:58:13.453Z,18.60
2023-05-23T01:00:42.315Z,18.50
2023-05-23T01:03:20.624Z,18.50
2023-05-23T01:05:49.426Z,18.50
2023-05-23T01:08:19.562Z,18.50
2023-05-23T01:10:48.076Z,18.50
2023-05-23T01:13:24.462Z,18.40
2023-05-23T01:16:01.919Z,18.40
2023-05-23T01:18:38.341Z,18.40
2023-05-23T01:21:11.000Z,18.40
2023-05-23T01:24:11.319Z,18.40
2023-05-23T01:26:56.654Z,18.40
2023-05-23T01:29:33.323Z,18.40
2023-05-23T01:32:03.101Z,18.30
2023-05-23T01:34:32.728Z,18.30
2023-05-23T01:37:01.021Z,18.30
2023-05-23T01:39:29.600Z,18.20
2023-05-23T01:41:57.962Z,18.20
2023-05-23T01:44:29.467Z,18.20
2023-05-23T01:46:58.424Z,18.40
2023-05-23T01:49:27.982Z,18.10
2023-05-23T01:51:56.758Z,18.10
2023-05-23T01:54:26.378Z,18.10
2023-05-23T01:56:56.304Z,18.00
2023-05-23T01:59:25.296Z,18.00
2023-05-23T02:01:55.435Z,17.90
2023-05-23T02:04:24.232Z,17.90
2023-05-23T02:06:53.331Z,17.90
2023-05-23T02:09:22.563Z,17.90
2023-05-23T02:11:51.130Z,17.90
2023-05-23T02:14:19.645Z,17.90
2023-05-23T02:16:48.317Z,17.90
2023-05-23T02:19:18.141Z,17.90
2023-05-23T02:21:48.225Z,17.90
2023-05-23T02:24:16.603Z,17.90
2023-05-23T02:26:46.850Z,17.80
2023-05-23T02:29:15.332Z,17.80
2023-05-23T02:31:44.261Z,17.70
2023-05-23T02:34:12.734Z,17.70
2023-05-23T02:36:42.547Z,17.70
2023-05-23T02:39:12.266Z,17.60
2023-05-23T02:41:41.905Z,17.70
2023-05-23T02:44:10.446Z,17.50
2023-05-23T02:46:39.119Z,17.50
2023-05-23T02:49:07.503Z,17.50
2023-05-23T02:51:36.157Z,17.50
2023-05-23T02:54:07.105Z,17.40
2023-05-23T02:56:38.282Z,17.50
2023-05-23T02:59:07.660Z,17.40
2023-05-23T03:01:36.181Z,17.40
2023-05-23T03:04:04.793Z,17.40
2023-05-23T03:06:34.331Z,17.40
2023-05-23T03:09:03.592Z,17.40
2023-05-23T03:11:33.317Z,17.40
2023-05-23T03:14:01.722Z,17.40
2023-05-23T03:16:31.894Z,17.40
2023-05-23T03:19:00.879Z,17.40
2023-05-23T03:21:29.407Z,17.40
2023-05-23T03:23:57.770Z,17.40
2023-05-23T03:26:26.726Z,17.40
2023-05-23T03:28:56.528Z,17.50
2023-05-23T03:31:25.393Z,17.40
2023-05-23T03:33:54.365Z,17.40
2023-05-23T03:36:26.246Z,17.40
2023-05-23T03:38:54.976Z,17.40
2023-05-23T03:41:23.879Z,17.30
2023-05-23T03:43:52.363Z,17.30
2023-05-23T03:46:22.218Z,17.20
2023-05-23T03:48:51.457Z,17.20
2023-05-23T03:51:20.023Z,17.10
2023-05-23T03:53:48.637Z,17.00
2023-05-23T03:56:17.512Z,17.00
2023-05-23T03:58:47.252Z,17.10
2023-05-23T04:01:16.668Z,17.10
2023-05-23T04:03:46.688Z,17.00
2023-05-23T04:06:17.453Z,16.90
2023-05-23T04:08:48.279Z,16.90
2023-05-23T04:11:17.196Z,16.80
2023-05-23T04:13:47.172Z,16.90
2023-05-23T04:16:16.915Z,16.80
2023-05-23T04:18:47.724Z,16.90
2023-05-23T04:21:16.270Z,16.90
2023-05-23T04:24:08.410Z,16.80
2023-05-23T04:26:37.306Z,16.80
2023-05-23T04:29:07.434Z,16.70
2023-05-23T04:31:35.883Z,16.70
2023-05-23T04:34:08.271Z,16.60
2023-05-23T04:36:40.369Z,16.60
2023-05-23T04:39:09.705Z,16.50
2023-05-23T04:41:45.364Z,16.60
2023-05-23T04:44:26.807Z,16.70
2023-05-23T04:47:12.325Z,16.80
2023-05-23T04:50:00.518Z,16.80
2023-05-23T04:52:29.753Z,16.80
2023-05-23T04:54:58.686Z,16.80
2023-05-23T04:57:27.152Z,16.80
2023-05-23T04:59:56.921Z,16.90
2023-05-23T05:02:27.362Z,16.90
2023-05-23T05:04:55.832Z,16.90
2023-05-23T05:07:25.770Z,17.00
2023-05-23T05:09:54.347Z,17.00
2023-05-23T05:15:11.010Z,16.90
2023-05-23T05:17:41.957Z,16.90
2023-05-23T05:20:14.246Z,16.90
2023-05-23T05:22:44.590Z,17.00
2023-05-23T05:25:14.681Z,17.10
2023-05-23T05:27:43.729Z,17.10
2023-05-23T05:30:15.615Z,17.20
2023-05-23T05:32:51.839Z,17.20
2023-05-23T05:35:21.116Z,17.30
2023-05-23T05:37:51.481Z,17.40
2023-05-23T05:40:20.816Z,17.40
2023-05-23T05:42:49.176Z,17.50
2023-05-23T05:45:18.058Z,17.50
2023-05-23T05:47:48.790Z,17.50
2023-05-23T05:50:20.385Z,17.50
2023-05-23T05:52:48.942Z,17.50
2023-05-23T05:55:18.653Z,17.50
2023-05-23T05:57:52.451Z,17.50
2023-05-23T06:00:21.946Z,17.60
2023-05-23T06:02:58.290Z,17.60
2023-05-23T06:05:50.273Z,17.70
2023-05-23T06:08:18.586Z,17.70
2023-05-23T06:10:49.087Z,17.80
2023-05-23T06:13:18.462Z,17.80
2023-05-23T06:15:51.373Z,17.90
2023-05-23T06:18:20.681Z,17.90
2023-05-23T06:20:49.873Z,18.00
2023-05-23T06:23:20.823Z,18.10
2023-05-23T06:25:51.248Z,18.20
2023-05-23T06:28:20.429Z,18.30
2023-05-23T06:30:49.565Z,18.30
2023-05-23T06:33:18.307Z,18.30
2023-05-23T06:35:46.636Z,18.30
2023-05-23T06:38:17.065Z,18.40
2023-05-23T06:40:46.715Z,18.40
2023-05-23T06:43:17.586Z,18.50
2023-05-23T06:45:48.732Z,18.60
2023-05-23T06:48:17.366Z,18.70
2023-05-23T06:50:47.881Z,18.80
2023-05-23T06:53:19.051Z,18.80
2023-05-23T06:55:49.454Z,18.80
2023-05-23T06:58:25.091Z,18.90
2023-05-23T07:00:55.630Z,18.90
2023-05-23T07:03:27.688Z,18.90
2023-05-23T07:06:02.986Z,19.00
2023-05-23T07:08:33.189Z,19.00
2023-05-23T07:11:03.077Z,19.00
2023-05-23T07:13:53.766Z,19.00
2023-05-23T07:16:33.180Z,19.10
2023-05-23T07:19:07.802Z,19.10
2023-05-23T07:21:43.405Z,19.10
2023-05-23T07:24:12.675Z,19.10
2023-05-23T07:26:41.209Z,19.10
2023-05-23T07:29:11.089Z,19.10
2023-05-23T07:31:39.983Z,19.20
2023-05-23T07:34:09.849Z,19.20
2023-05-23T07:36:50.710Z,19.20
2023-05-23T07:39:22.550Z,18.50
2023-05-23T07:41:52.386Z,19.10
2023-05-23T07:44:25.109Z,19.00
2023-05-23T07:46:54.907Z,19.00
2023-05-23T07:49:23.797Z,19.00
2023-05-23T07:51:52.660Z,19.00
2023-05-23T07:54:21.758Z,19.00
2023-05-23T07:56:55.134Z,19.00
2023-05-23T07:59:25.270Z,19.00
2023-05-23T08:01:53.865Z,19.00
2023-05-23T08:04:25.207Z,19.00
2023-05-23T08:07:04.235Z,19.00
2023-05-23T08:09:56.070Z,19.00
2023-05-23T08:12:24.823Z,19.00
2023-05-23T08:15:04.411Z,19.00
2023-05-23T08:17:38.887Z,18.90
2023-05-23T08:20:09.840Z,18.90
2023-05-23T08:22:38.675Z,18.90
2023-05-23T08:25:08.443Z,18.90
2023-05-23T08:27:39.278Z,18.90
2023-05-23T08:30:23.459Z,18.90
2023-05-23T08:32:52.600Z,19.00
2023-05-23T08:35:21.217Z,19.00
2023-05-23T08:37:50.850Z,19.00
2023-05-23T08:40:21.405Z,19.10
2023-05-23T08:42:58.338Z,19.10
2023-05-23T08:45:29.466Z,19.20
2023-05-23T08:48:02.414Z,19.20
2023-05-23T08:50:32.885Z,19.20
2023-05-23T08:53:01.544Z,19.30
2023-05-23T08:55:32.007Z,19.30
2023-05-23T08:58:03.857Z,19.40
2023-05-23T09:00:49.120Z,19.40
2023-05-23T09:03:18.585Z,19.50
2023-05-23T09:05:57.722Z,19.50
2023-05-23T09:08:26.525Z,19.50
2023-05-23T09:10:59.084Z,19.50
2023-05-23T09:13:28.726Z,19.50
2023-05-23T09:16:03.085Z,19.60
2023-05-23T09:18:38.106Z,19.60
2023-05-23T09:21:08.869Z,19.60
2023-05-23T09:23:42.076Z,19.60
2023-05-23T09:26:13.327Z,19.60
2023-05-23T09:28:44.540Z,19.60
2023-05-23T09:31:14.613Z,19.60
2023-05-23T09:33:44.743Z,19.60
2023-05-23T09:36:13.064Z,19.50
2023-05-23T09:38:42.721Z,19.50
2023-05-23T09:41:13.157Z,19.50
2023-05-23T09:43:51.464Z,19.50
2023-05-23T09:46:22.230Z,19.40
2023-05-23T09:48:55.848Z,19.30
2023-05-23T09:51:25.042Z,19.30
2023-05-23T09:53:53.896Z,19.30
2023-05-23T09:56:23.620Z,19.30
2023-05-23T09:58:52.596Z,19.30
2023-05-23T10:01:26.485Z,19.30
2023-05-23T10:03:59.911Z,19.30
2023-05-23T10:06:36.692Z,19.40
2023-05-23T10:09:06.524Z,19.40
2023-05-23T10:12:23.194Z,19.50
2023-05-23T10:14:56.060Z,19.70
2023-05-23T10:17:34.380Z,19.80
2023-05-23T10:20:08.388Z,19.80
2023-05-23T10:22:38.483Z,19.80
2023-05-23T10:25:08.533Z,19.80
2023-05-23T10:27:37.110Z,19.80
2023-05-23T10:30:08.156Z,19.70
2023-05-23T10:32:40.595Z,19.70
2023-05-23T10:35:16.719Z,19.70
2023-05-23T10:37:51.068Z,19.80
2023-05-23T10:40:29.024Z,20.00
2023-05-23T10:43:04.113Z,20.30
2023-05-23T10:45:42.815Z,20.50
2023-05-23T10:48:23.541Z,20.70
2023-05-23T10:51:06.189Z,20.80
2023-05-23T10:53:37.446Z,21.00
2023-05-23T10:56:08.057Z,21.20
2023-05-23T10:58:37.340Z,21.40
2023-05-23T11:01:08.154Z,21.50
2023-05-23T11:03:53.789Z,21.70
2023-05-23T11:06:33.139Z,21.80
2023-05-23T11:09:07.584Z,21.90
2023-05-23T11:12:01.331Z,22.10
2023-05-23T11:14:34.271Z,22.20
2023-05-23T11:17:16.361Z,22.30
2023-05-23T11:20:01.155Z,22.30
2023-05-23T11:22:33.385Z,22.30
2023-05-23T11:25:02.871Z,22.30
2023-05-23T11:27:35.038Z,22.30
2023-05-23T11:30:09.341Z,22.30
2023-05-23T11:32:38.911Z,22.30
2023-05-23T11:35:10.924Z,22.30
2023-05-23T11:37:40.298Z,22.40
2023-05-23T11:40:29.046Z,22.50
2023-05-23T11:42:58.514Z,22.50
2023-05-23T11:45:29.048Z,22.50
2023-05-23T11:47:57.584Z,22.60
2023-05-23T11:50:27.353Z,22.70
2023-05-23T11:52:56.660Z,22.70
2023-05-23T11:55:25.500Z,22.80
2023-05-23T11:57:58.044Z,22.80
2023-05-23T12:00:26.404Z,22.70
2023-05-23T12:02:54.792Z,22.80
2023-05-23T12:05:23.384Z,22.90
2023-05-23T12:07:53.266Z,22.90
2023-05-23T12:10:23.089Z,23.10
2023-05-23T12:12:53.535Z,23.10
2023-05-23T12:15:27.139Z,23.20
2023-05-23T12:17:57.018Z,23.20
2023-05-23T12:20:27.174Z,23.10
2023-05-23T12:22:58.655Z,23.10
2023-05-23T12:25:27.202Z,23.00
2023-05-23T12:27:56.395Z,23.00
2023-05-23T12:30:24.732Z,23.10
2023-05-23T12:32:54.072Z,23.20
2023-05-23T12:35:22.551Z,23.20
2023-05-23T12:37:51.154Z,23.30
2023-05-23T12:40:21.419Z,23.40
2023-05-23T12:42:54.392Z,23.40
2023-05-23T12:45:24.911Z,23.40
2023-05-23T12:47:54.304Z,23.50
2023-05-23T12:50:22.964Z,23.50
2023-05-23T12:52:52.406Z,23.60
2023-05-23T12:55:22.907Z,23.70
2023-05-23T12:57:51.445Z,23.80
2023-05-23T13:00:21.053Z,23.80
2023-05-23T13:02:50.309Z,23.90
2023-05-23T13:05:19.520Z,23.90
2023-05-23T13:07:47.805Z,23.80
2023-05-23T13:10:16.937Z,23.80
2023-05-23T13:12:47.125Z,23.80
2023-05-23T13:15:15.646Z,23.90
2023-05-23T13:17:48.078Z,24.00
2023-05-23T13:20:18.713Z,24.00
2023-05-23T13:22:47.193Z,23.90
2023-05-23T13:25:16.140Z,24.00
2023-05-23T13:27:48.201Z,24.00
2023-05-23T13:30:18.048Z,24.10
2023-05-23T13:32:46.862Z,24.10
2023-05-23T13:35:16.115Z,24.10
2023-05-23T13:37:44.823Z,24.10
2023-05-23T13:40:18.332Z,24.20
2023-05-23T13:42:49.621Z,24.20
2023-05-23T13:45:18.186Z,24.20
2023-05-23T13:47:47.745Z,24.20
2023-05-23T13:50:16.105Z,24.20
2023-05-23T13:52:48.243Z,24.30
2023-05-23T13:55:20.567Z,24.30
2023-05-23T13:57:50.388Z,24.30
2023-05-23T14:03:05.376Z,24.20
2023-05-23T14:05:34.123Z,24.20
2023-05-23T14:08:02.594Z,24.20
2023-05-23T14:10:33.698Z,24.10
2023-05-23T14:13:03.599Z,24.00
2023-05-23T14:15:34.474Z,24.00
2023-05-23T14:18:03.377Z,23.90
2023-05-23T14:20:33.110Z,23.90
2023-05-23T14:23:01.556Z,23.90
2023-05-23T14:25:30.587Z,23.80
2023-05-23T14:28:00.284Z,23.70
2023-05-23T14:30:35.576Z,23.70
2023-05-23T14:33:11.026Z,23.70
2023-05-23T14:35:42.878Z,23.60
2023-05-23T14:38:11.992Z,23.50
2023-05-23T14:40:40.400Z,23.50
2023-05-23T14:43:09.305Z,23.40
2023-05-23T14:45:39.131Z,23.40
2023-05-23T14:48:08.785Z,23.40
2023-05-23T14:50:37.289Z,23.20
2023-05-23T14:53:06.985Z,23.20
2023-05-23T14:55:36.086Z,23.10
2023-05-23T14:58:06.528Z,23.10
2023-05-23T15:00:35.851Z,23.10
2023-05-23T15:03:05.985Z,23.10
2023-05-23T15:05:34.391Z,23.10
2023-05-23T15:08:03.822Z,23.00
2023-05-23T15:10:32.288Z,22.90
2023-05-23T15:13:00.644Z,22.90
2023-05-23T15:15:37.427Z,22.80
2023-05-23T15:18:09.884Z,22.70
2023-05-23T15:20:38.839Z,22.60
2023-05-23T15:23:08.320Z,22.50
2023-05-23T15:25:47.919Z,22.50
2023-05-23T15:28:16.872Z,22.50
2023-05-23T15:30:45.714Z,22.50
2023-05-23T15:33:15.942Z,22.40
2023-05-23T15:35:45.019Z,22.40
2023-05-23T15:38:15.122Z,22.40
2023-05-23T15:40:47.337Z,22.40
2023-05-23T15:43:15.937Z,22.50
2023-05-23T15:45:44.528Z,22.50
2023-05-23T15:48:13.012Z,22.50
2023-05-23T15:50:43.236Z,22.50
2023-05-23T15:53:13.694Z,22.50
2023-05-23T15:55:42.879Z,22.40
2023-05-23T15:58:11.731Z,22.50
2023-05-23T16:00:40.641Z,22.40
2023-05-23T16:03:09.192Z,22.40
2023-05-23T16:05:37.572Z,22.40
2023-05-23T16:08:07.297Z,22.40
2023-05-23T16:10:35.618Z,22.40
2023-05-23T16:13:04.154Z,22.40
2023-05-23T16:15:33.561Z,22.40
2023-05-23T16:18:03.409Z,22.30
2023-05-23T16:20:32.086Z,22.20
2023-05-23T16:23:00.474Z,22.10
2023-05-23T16:25:30.437Z,22.00
2023-05-23T16:27:59.034Z,21.90
2023-05-23T16:30:27.882Z,21.90
2023-05-23T16:32:56.336Z,21.90
2023-05-23T16:35:24.715Z,21.80
2023-05-23T16:37:53.113Z,21.80
2023-05-23T16:40:21.532Z,21.70
2023-05-23T16:42:51.354Z,21.70
2023-05-23T16:45:20.010Z,21.60
2023-05-23T16:47:49.237Z,21.50
2023-05-23T16:50:17.741Z,21.50
2023-05-23T16:52:46.261Z,21.50
2023-05-23T16:55:14.484Z,21.50
2023-05-23T16:57:42.931Z,21.40
2023-05-23T17:00:15.842Z,21.40
2023-05-23T17:02:45.185Z,21.40
2023-05-23T17:05:19.897Z,21.40
2023-05-23T17:07:49.064Z,21.30
2023-05-23T17:10:20.189Z,21.20
2023-05-23T17:12:49.556Z,21.20
2023-05-23T17:15:22.064Z,21.20
2023-05-23T17:17:52.138Z,21.20
2023-05-23T17:20:27.406Z,21.10
2023-05-23T17:22:58.791Z,21.10
2023-05-23T17:25:27.958Z,21.00
2023-05-23T17:27:57.243Z,21.00
2023-05-23T17:30:28.395Z,21.00
2023-05-23T17:32:57.273Z,21.00
2023-05-23T17:35:26.459Z,21.00
2023-05-23T17:37:58.845Z,20.90
2023-05-23T17:40:31.863Z,20.90
2023-05-23T17:43:00.925Z,20.90
2023-05-23T17:45:31.499Z,20.90
2023-05-23T17:48:03.697Z,20.90
2023-05-23T17:50:32.836Z,20.90
2023-05-23T17:53:03.471Z,20.90
2023-05-23T17:55:32.637Z,20.80
2023-05-23T17:58:01.184Z,20.80
2023-05-23T18:00:31.069Z,20.80
2023-05-23T18:02:59.483Z,20.80
2023-05-23T18:05:28.201Z,20.80
2023-05-23T18:07:56.809Z,20.80
2023-05-23T18:10:25.705Z,20.70
2023-05-23T18:12:54.636Z,20.60
2023-05-23T18:15:24.194Z,20.60
2023-05-23T18:17:57.554Z,20.70
2023-05-23T18:20:25.953Z,20.70
2023-05-23T18:22:55.922Z,20.60
2023-05-23T18:25:27.602Z,20.60
2023-05-23T18:27:57.022Z,20.50
2023-05-23T18:30:27.666Z,20.50
2023-05-23T18:32:58.930Z,20.40
2023-05-23T18:35:27.811Z,20.40
2023-05-23T18:37:56.666Z,20.40
2023-05-23T18:40:26.237Z,20.40
2023-05-23T18:43:01.609Z,20.40
2023-05-23T18:45:30.249Z,20.50
2023-05-23T18:48:00.095Z,20.50
2023-05-23T18:50:28.877Z,20.50
2023-05-23T18:52:57.232Z,20.50
2023-05-23T18:55:25.635Z,20.60
2023-05-23T18:57:54.235Z,20.50
2023-05-23T19:00:23.410Z,20.50
2023-05-23T19:02:51.844Z,20.50
2023-05-23T19:05:22.294Z,20.40
2023-05-23T19:07:50.889Z,20.40
2023-05-23T19:10:19.216Z,20.40
2023-05-23T19:12:47.527Z,20.40
2023-05-23T19:15:15.889Z,20.40
2023-05-23T19:17:44.344Z,20.40
2023-05-23T19:20:13.753Z,20.40
2023-05-23T19:25:19.021Z,20.40
2023-05-23T19:27:49.037Z,20.30
2023-05-23T19:30:17.525Z,20.30
2023-05-23T19:32:46.149Z,20.20
2023-05-23T19:35:16.803Z,20.20
2023-05-23T19:37:49.192Z,20.10
2023-05-23T19:40:17.697Z,20.00
2023-05-23T19:42:46.022Z,19.90
2023-05-23T19:45:14.642Z,19.90
2023-05-23T19:47:43.149Z,19.90
2023-05-23T19:50:12.984Z,19.90
2023-05-23T19:52:42.238Z,20.00
2023-05-23T19:55:12.298Z,20.00
2023-05-23T19:57:41.178Z,20.00
2023-05-23T20:00:11.062Z,20.00
2023-05-23T20:02:39.494Z,19.90
2023-05-23T20:05:09.138Z,19.80
2023-05-23T20:07:37.819Z,19.80
2023-05-23T20:10:07.324Z,19.80
2023-05-23T20:12:37.267Z,19.80
2023-05-23T20:15:06.709Z,19.80
2023-05-23T20:17:38.149Z,19.80
2023-05-23T20:20:09.996Z,19.80
2023-05-23T20:22:39.939Z,19.80
2023-05-23T20:25:10.302Z,19.70
2023-05-23T20:27:44.065Z,19.70
2023-05-23T20:30:15.614Z,19.70
2023-05-23T20:32:45.540Z,19.70
2023-05-23T20:35:16.988Z,19.80
2023-05-23T20:37:46.049Z,19.80
2023-05-23T20:40:23.293Z,19.80
2023-05-23T20:42:53.483Z,19.80
2023-05-23T20:45:25.038Z,19.80
2023-05-23T20:47:53.581Z,19.80
2023-05-23T20:50:23.314Z,19.80
2023-05-23T20:52:58.450Z,19.80
2023-05-23T20:55:44.597Z,19.70
2023-05-23T20:58:17.722Z,19.70
2023-05-23T21:00:51.879Z,19.70
2023-05-23T21:03:25.455Z,19.70
2023-05-23T21:05:56.023Z,19.70
2023-05-23T21:08:24.859Z,19.60
2023-05-23T21:10:59.078Z,19.60
2023-05-23T21:13:30.200Z,19.40
2023-05-23T21:15:59.001Z,19.40
2023-05-23T21:18:27.292Z,19.30
2023-05-23T21:20:55.949Z,19.30
2023-05-23T21:23:24.463Z,19.30
2023-05-23T21:25:53.964Z,19.30
2023-05-23T21:28:22.608Z,19.30
2023-05-23T21:30:53.329Z,19.30
2023-05-23T21:33:22.569Z,19.30
2023-05-23T21:35:51.118Z,19.30
2023-05-23T21:38:19.425Z,19.20
2023-05-23T21:40:47.804Z,19.20
2023-05-23T21:43:16.725Z,19.20
2023-05-23T21:45:45.054Z,19.20
2023-05-23T21:48:15.399Z,19.20
2023-05-23T21:50:44.004Z,19.10
2023-05-23T21:53:12.634Z,19.10
2023-05-23T21:55:40.995Z,19.10
2023-05-23T21:58:09.577Z,19.10
2023-05-23T22:00:38.753Z,19.10
2023-05-23T22:03:07.961Z,19.10
2023-05-23T22:05:37.685Z,19.10
2023-05-23T22:08:08.091Z,19.10
2023-05-23T22:10:37.070Z,19.00
2023-05-23T22:13:05.592Z,19.00
2023-05-23T22:15:35.349Z,18.90
2023-05-23T22:18:04.304Z,18.90
2023-05-23T22:20:34.135Z,18.90
2023-05-23T22:23:03.777Z,18.80
2023-05-23T22:25:35.173Z,18.70
2023-05-23T22:28:03.607Z,18.60
2023-05-23T22:30:32.148Z,18.50
2023-05-23T22:33:01.847Z,18.50
2023-05-23T22:35:30.548Z,18.50
2023-05-23T22:37:58.980Z,18.40
2023-05-23T22:40:28.880Z,18.30
2023-05-23T22:42:59.142Z,18.30
2023-05-23T22:45:30.294Z,18.30
2023-05-23T22:48:00.677Z,18.40
2023-05-23T22:50:29.358Z,18.40
2023-05-23T22:52:58.525Z,18.40
2023-05-23T22:55:28.420Z,18.40
2023-05-23T22:57:56.856Z,18.40
2023-05-23T23:00:25.663Z,18.30
2023-05-23T23:02:54.365Z,18.20
2023-05-23T23:05:23.273Z,18.10
2023-05-23T23:07:51.699Z,18.10
2023-05-23T23:10:20.313Z,18.00
2023-05-23T23:12:50.563Z,18.00
2023-05-23T23:15:18.876Z,17.90
2023-05-23T23:17:47.487Z,17.80
2023-05-23T23:20:17.334Z,17.80
2023-05-23T23:22:47.109Z,17.80
2023-05-23T23:25:15.424Z,17.70
2023-05-23T23:27:43.877Z,17.70
2023-05-23T23:30:14.058Z,17.70
2023-05-23T23:32:42.749Z,17.70
2023-05-23T23:35:11.210Z,17.80
2023-05-23T23:37:39.628Z,17.80
2023-05-23T23:40:09.914Z,17.90
2023-05-23T23:42:38.528Z,18.00
2023-05-23T23:45:07.537Z,18.00
2023-05-23T23:47:37.479Z,18.00
2023-05-23T23:50:06.733Z,18.10
2023-05-23T23:52:37.197Z,18.10
2023-05-23T23:55:06.134Z,18.20
2023-05-23T23:57:34.599Z,18.10
