createdAt,value
2018-01-15T00:00:27.700Z,63.67
2018-01-15T00:02:59.350Z,66.23
2018-01-15T00:05:29.014Z,61.63
2018-01-15T00:07:55.722Z,62.40
2018-01-15T00:10:23.381Z,67.93
2018-01-15T00:12:50.085Z,54.83
2018-01-15T00:15:16.773Z,60.30
2018-01-15T00:17:43.586Z,55.40
2018-01-15T00:20:11.305Z,68.70
2018-01-15T00:22:40.010Z,58.37
2018-01-15T00:25:07.730Z,62.13
2018-01-15T00:27:35.458Z,59.97
2018-01-15T00:30:02.153Z,54.97
2018-01-15T00:32:29.809Z,56.83
2018-01-15T00:34:57.488Z,54.00
2018-01-15T00:37:25.136Z,59.57
2018-01-15T00:39:51.826Z,54.10
2018-01-15T00:42:19.632Z,62.93
2018-01-15T00:44:47.302Z,58.43
2018-01-15T00:47:14.966Z,59.13
2018-01-15T00:49:42.686Z,61.87
2018-01-15T00:52:10.318Z,53.13
2018-01-15T00:54:37.980Z,58.83
2018-01-15T00:57:05.774Z,57.70
2018-01-15T00:59:32.455Z,59.60
2018-01-15T01:02:00.158Z,52.97
2018-01-15T01:04:26.852Z,54.83
2018-01-15T01:06:53.645Z,54.63
2018-01-15T01:09:21.312Z,52.37
2018-01-15T01:11:49.085Z,52.93
2018-01-15T01:14:15.762Z,56.37
2018-01-15T01:16:43.973Z,54.33
2018-01-15T01:19:11.682Z,52.63
2018-01-15T01:21:38.410Z,49.57
2018-01-15T01:24:05.530Z,53.83
2018-01-15T01:26:33.284Z,56.03
2018-01-15T01:29:01.028Z,54.70
2018-01-15T01:31:27.748Z,56.00
2018-01-15T01:33:54.452Z,57.73
2018-01-15T01:36:22.160Z,60.73
2018-01-15T01:38:54.598Z,51.37
2018-01-15T01:41:24.670Z,49.17
2018-01-15T01:43:51.414Z,55.70
2018-01-15T01:46:20.862Z,53.00
2018-01-15T01:51:36.970Z,55.83
2018-01-15T01:54:11.630Z,50.73
2018-01-15T01:56:40.400Z,43.50
2018-01-15T01:59:07.098Z,49.27
2018-01-15T02:01:34.770Z,50.23
2018-01-15T02:04:02.466Z,50.53
2018-01-15T02:06:29.174Z,45.93
2018-01-15T02:08:55.930Z,45.80
2018-01-15T02:11:23.616Z,46.97
2018-01-15T02:13:50.310Z,47.27
2018-01-15T02:16:16.994Z,49.60
2018-01-15T02:18:45.707Z,43.33
2018-01-15T02:21:12.390Z,43.50
2018-01-15T02:23:42.554Z,43.37
2018-01-15T02:26:13.366Z,47.33
2018-01-15T02:28:41.038Z,49.97
2018-01-15T02:31:12.079Z,39.57
2018-01-15T02:33:40.800Z,39.07
2018-01-15T02:36:09.458Z,44.47
2018-01-15T02:38:38.142Z,43.60
2018-01-15T02:41:12.470Z,40.93
2018-01-15T02:43:41.174Z,43.20
2018-01-15T02:46:07.925Z,42.43
2018-01-15T02:48:34.722Z,37.97
2018-01-15T02:51:01.402Z,36.73
2018-01-15T02:53:29.060Z,48.33
2018-01-15T02:55:56.743Z,42.70
2018-01-15T02:58:24.628Z,40.03
2018-01-15T03:00:53.299Z,42.60
2018-01-15T03:03:22.054Z,47.40
2018-01-15T03:05:49.738Z,45.20
2018-01-15T03:08:18.450Z,46.77
2018-01-15T03:10:45.252Z,38.63
2018-01-15T03:13:13.496Z,40.33
2018-01-15T03:15:41.230Z,44.20
2018-01-15T03:18:08.926Z,44.03
2018-01-15T03:20:35.633Z,45.63
2018-01-15T03:23:03.290Z,50.97
2018-01-15T03:25:32.002Z,52.10
2018-01-15T03:27:58.686Z,43.17
2018-01-15T03:30:26.390Z,43.97
2018-01-15T03:32:55.130Z,42.63
2018-01-15T03:35:36.756Z,42.40
2018-01-15T03:38:04.494Z,47.30
2018-01-15T03:40:32.250Z,42.33
2018-01-15T03:42:58.958Z,46.47
2018-01-15T03:45:26.642Z,44.27
2018-01-15T03:47:54.282Z,43.57
2018-01-15T03:50:21.986Z,45.17
2018-01-15T03:52:48.721Z,40.60
2018-01-15T03:55:17.030Z,44.83
2018-01-15T03:57:44.762Z,48.77
2018-01-15T04:00:11.524Z,39.17
2018-01-15T04:02:39.446Z,44.37
2018-01-15T04:05:07.142Z,41.03
2018-01-15T04:07:35.848Z,45.40
2018-01-15T04:10:04.524Z,36.17
2018-01-15T04:12:40.292Z,37.70
2018-01-15T04:15:08.966Z,34.67
2018-01-15T04:20:22.526Z,40.67
2018-01-15T04:22:49.234Z,42.90
2018-01-15T04:25:29.518Z,37.97
2018-01-15T04:28:10.168Z,39.37
2018-01-15T04:30:37.870Z,43.80
2018-01-15T04:33:12.512Z,48.30
2018-01-15T04:35:43.014Z,38.37
2018-01-15T04:38:15.546Z,44.30
2018-01-15T04:40:46.127Z,47.50
2018-01-15T04:43:20.794Z,41.63
2018-01-15T04:45:48.031Z,48.53
2018-01-15T04:48:15.704Z,42.80
2018-01-15T04:50:43.400Z,44.90
2018-01-15T04:53:20.834Z,45.33
2018-01-15T04:55:48.578Z,45.70
2018-01-15T04:58:15.274Z,50.80
2018-01-15T05:00:42.916Z,55.70
2018-01-15T05:03:11.654Z,47.03
2018-01-15T05:05:39.396Z,54.57
2018-01-15T05:08:10.644Z,49.53
2018-01-15T05:10:38.344Z,46.93
2018-01-15T05:13:05.044Z,50.63
2018-01-15T05:15:32.712Z,44.97
2018-01-15T05:18:08.284Z,48.23
2018-01-15T05:20:35.014Z,45.27
2018-01-15T05:23:05.953Z,48.80
2018-01-15T05:25:36.022Z,53.80
2018-01-15T05:28:03.751Z,51.77
2018-01-15T05:30:33.042Z,45.57
2018-01-15T05:33:09.456Z,48.10
2018-01-15T05:35:45.974Z,45.03
2018-01-15T05:38:19.818Z,53.57
2018-01-15T05:40:47.465Z,56.50
2018-01-15T05:43:14.654Z,56.20
2018-01-15T05:45:43.358Z,47.37
2018-01-15T05:48:11.118Z,48.53
2018-01-15T05:50:39.530Z,47.10
2018-01-15T05:53:06.264Z,46.47
2018-01-15T05:55:34.900Z,51.70
2018-01-15T05:58:03.598Z,49.47
2018-01-15T06:00:31.286Z,49.30
2018-01-15T06:02:57.966Z,44.90
2018-01-15T06:05:25.658Z,51.83
2018-01-15T06:07:52.390Z,43.43
2018-01-15T06:10:20.077Z,54.23
2018-01-15T06:12:48.776Z,51.43
2018-01-15T06:15:15.502Z,50.30
2018-01-15T06:17:44.222Z,49.53
2018-01-15T06:20:11.975Z,55.07
2018-01-15T06:22:39.700Z,57.63
2018-01-15T06:25:10.004Z,50.13
2018-01-15T06:27:37.742Z,51.77
2018-01-15T06:30:04.512Z,59.57
2018-01-15T06:32:31.512Z,51.70
2018-01-15T06:34:59.240Z,55.23
2018-01-15T06:37:27.040Z,53.33
2018-01-15T06:39:53.728Z,53.83
2018-01-15T06:42:21.361Z,52.60
2018-01-15T06:44:49.082Z,54.93
2018-01-15T06:47:18.555Z,44.93
2018-01-15T06:49:46.209Z,50.10
2018-01-15T06:52:14.949Z,55.60
2018-01-15T06:54:42.662Z,56.17
2018-01-15T06:57:09.347Z,54.47
2018-01-15T06:59:36.083Z,58.00
2018-01-15T07:02:02.775Z,59.70
2018-01-15T07:04:31.499Z,49.60
2018-01-15T07:06:59.191Z,60.57
2018-01-15T07:09:25.903Z,55.57
2018-01-15T07:11:54.586Z,60.70
2018-01-15T07:14:23.567Z,51.43
2018-01-15T07:16:50.242Z,55.77
2018-01-15T07:19:17.903Z,57.27
2018-01-15T07:21:45.619Z,59.57
2018-01-15T07:24:12.293Z,63.97
2018-01-15T07:26:39.987Z,60.93
2018-01-15T07:29:06.723Z,67.43
2018-01-15T07:31:34.913Z,53.40
2018-01-15T07:34:02.555Z,68.30
2018-01-15T07:36:29.287Z,61.50
2018-01-15T07:38:57.391Z,59.53
2018-01-15T07:41:25.069Z,66.90
2018-01-15T07:43:52.781Z,61.23
2018-01-15T07:46:20.743Z,58.83
2018-01-15T07:48:47.487Z,65.83
2018-01-15T07:51:15.458Z,62.63
2018-01-15T07:53:44.102Z,61.80
2018-01-15T07:56:10.800Z,64.50
2018-01-15T07:58:38.623Z,62.73
2018-01-15T08:01:05.299Z,57.43
2018-01-15T08:03:33.938Z,64.37
2018-01-15T08:06:02.721Z,65.23
2018-01-15T08:08:34.644Z,61.33
2018-01-15T08:11:01.388Z,60.80
2018-01-15T08:13:30.084Z,66.47
2018-01-15T08:15:57.803Z,61.60
2018-01-15T08:18:25.181Z,67.73
2018-01-15T08:20:52.866Z,64.23
2018-01-15T08:23:21.068Z,61.87
2018-01-15T08:25:47.799Z,59.63
2018-01-15T08:28:15.603Z,52.63
2018-01-15T08:30:42.300Z,58.53
2018-01-15T08:33:10.772Z,61.77
2018-01-15T08:35:37.534Z,56.00
2018-01-15T08:38:05.777Z,60.33
2018-01-15T08:40:33.442Z,63.83
2018-01-15T08:43:00.224Z,62.00
2018-01-15T08:45:26.900Z,61.27
2018-01-15T08:47:53.578Z,65.17
2018-01-15T08:50:21.085Z,62.10
2018-01-15T08:52:47.816Z,58.90
2018-01-15T08:55:14.570Z,61.70
2018-01-15T08:57:41.324Z,66.30
2018-01-15T09:00:08.052Z,65.67
2018-01-15T09:02:38.133Z,72.13
2018-01-15T09:05:04.896Z,75.77
2018-01-15T09:07:31.610Z,65.93
2018-01-15T09:09:58.318Z,77.47
2018-01-15T09:12:25.062Z,74.47
2018-01-15T09:14:51.742Z,66.93
2018-01-15T09:17:19.363Z,79.53
2018-01-15T09:19:46.085Z,71.27
2018-01-15T09:22:12.761Z,71.43
2018-01-15T09:24:39.438Z,79.60
2018-01-15T09:27:06.154Z,71.57
2018-01-15T09:29:33.865Z,67.87
2018-01-15T09:32:02.093Z,72.03
2018-01-15T09:34:28.838Z,77.50
2018-01-15T09:36:56.546Z,72.03
2018-01-15T09:39:23.329Z,73.97
2018-01-15T09:41:50.076Z,73.53
2018-01-15T09:44:16.747Z,67.97
2018-01-15T09:46:43.421Z,72.27
2018-01-15T09:49:10.129Z,72.90
2018-01-15T09:51:36.953Z,85.13
2018-01-15T09:54:03.639Z,76.30
2018-01-15T09:56:30.364Z,75.33
2018-01-15T09:58:57.068Z,78.70
2018-01-15T10:01:23.997Z,87.80
2018-01-15T10:03:51.675Z,87.43
2018-01-15T10:06:18.421Z,83.53
2018-01-15T10:08:45.102Z,88.00
2018-01-15T10:11:11.811Z,90.20
2018-01-15T10:13:40.463Z,75.70
2018-01-15T10:16:07.145Z,90.87
2018-01-15T10:18:33.877Z,85.40
2018-01-15T10:21:00.560Z,83.73
2018-01-15T10:23:28.263Z,82.23
2018-01-15T10:25:54.999Z,78.27
2018-01-15T10:28:21.735Z,87.40
2018-01-15T10:30:48.415Z,85.07
2018-01-15T10:33:15.144Z,81.33
2018-01-15T10:35:41.980Z,85.10
2018-01-15T10:38:08.899Z,81.87
2018-01-15T10:40:35.611Z,75.83
2018-01-15T10:43:02.295Z,80.80
2018-01-15T10:45:28.972Z,81.30
2018-01-15T10:47:56.469Z,86.90
2018-01-15T10:50:23.151Z,72.57
2018-01-15T10:52:51.867Z,81.03
2018-01-15T10:55:18.611Z,78.93
2018-01-15T10:57:45.303Z,87.13
2018-01-15T11:00:12.054Z,82.30
2018-01-15T11:02:38.805Z,79.87
2018-01-15T11:05:05.759Z,77.27
2018-01-15T11:07:32.462Z,78.33
2018-01-15T11:09:59.217Z,81.73
2018-01-15T11:12:27.869Z,79.37
2018-01-15T11:14:55.332Z,85.07
2018-01-15T11:17:22.845Z,79.90
2018-01-15T11:19:50.164Z,83.27
2018-01-15T11:22:16.875Z,80.40
2018-01-15T11:24:43.829Z,81.57
2018-01-15T11:27:10.795Z,83.10
2018-01-15T11:29:37.489Z,84.80
2018-01-15T11:32:06.149Z,83.33
2018-01-15T11:34:32.959Z,85.63
2018-01-15T11:36:59.638Z,92.77
2018-01-15T11:39:26.353Z,92.07
2018-01-15T11:41:53.130Z,98.33
2018-01-15T11:44:22.658Z,101.07
2018-01-15T11:46:49.421Z,99.23
2018-01-15T11:49:17.119Z,90.53
2018-01-15T11:51:43.901Z,92.00
2018-01-15T11:54:10.631Z,80.80
2018-01-15T11:56:37.319Z,80.73
2018-01-15T11:59:04.804Z,83.03
2018-01-15T12:01:31.626Z,96.07
2018-01-15T12:03:59.329Z,99.43
2018-01-15T12:06:26.020Z,113.13
2018-01-15T12:08:52.831Z,110.13
2018-01-15T12:11:19.511Z,114.10
2018-01-15T12:13:46.229Z,107.70
2018-01-15T12:16:12.949Z,95.07
2018-01-15T12:18:39.657Z,98.63
2018-01-15T12:21:06.352Z,99.07
2018-01-15T12:23:33.127Z,104.13
2018-01-15T12:25:59.797Z,97.63
2018-01-15T12:28:27.465Z,100.73
2018-01-15T12:30:54.187Z,90.50
2018-01-15T12:33:21.699Z,81.87
2018-01-15T12:35:59.707Z,92.43
2018-01-15T12:38:26.399Z,79.80
2018-01-15T12:40:53.081Z,74.33
2018-01-15T12:43:20.607Z,80.37
2018-01-15T12:45:47.297Z,90.43
2018-01-15T12:48:13.991Z,91.53
2018-01-15T12:50:40.741Z,89.33
2018-01-15T12:53:19.588Z,78.87
2018-01-15T12:55:46.293Z,75.57
2018-01-15T12:58:13.973Z,76.10
2018-01-15T13:00:40.665Z,69.30
2018-01-15T13:03:07.377Z,73.43
2018-01-15T13:05:40.827Z,71.70
2018-01-15T13:08:09.425Z,83.07
2018-01-15T13:10:36.105Z,85.23
2018-01-15T13:13:03.799Z,71.40
2018-01-15T13:15:31.498Z,85.50
2018-01-15T13:17:58.199Z,78.73
2018-01-15T13:20:24.912Z,84.83
2018-01-15T13:22:51.635Z,79.40
2018-01-15T13:25:18.313Z,65.80
2018-01-15T13:27:45.089Z,71.80
2018-01-15T13:30:11.823Z,69.47
2018-01-15T13:32:41.144Z,66.10
2018-01-15T13:35:08.793Z,70.93
2018-01-15T13:37:35.517Z,72.03
2018-01-15T13:40:02.222Z,75.93
2018-01-15T13:45:14.936Z,76.67
2018-01-15T13:47:41.700Z,81.43
2018-01-15T13:50:08.620Z,84.33
2018-01-15T13:52:35.340Z,85.60
2018-01-15T13:55:03.094Z,85.67
2018-01-15T13:57:29.786Z,96.17
2018-01-15T13:59:56.468Z,87.83
2018-01-15T14:02:23.722Z,82.87
2018-01-15T14:04:59.510Z,81.10
2018-01-15T14:07:26.247Z,79.40
2018-01-15T14:09:52.914Z,87.67
2018-01-15T14:12:19.583Z,92.77
2018-01-15T14:14:46.348Z,85.13
2018-01-15T14:17:13.032Z,92.83
2018-01-15T14:19:39.722Z,80.73
2018-01-15T14:22:06.434Z,89.60
2018-01-15T14:24:33.120Z,98.03
2018-01-15T14:27:00.090Z,101.73
2018-01-15T14:29:27.410Z,102.33
2018-01-15T14:31:54.102Z,110.67
2018-01-15T14:34:21.154Z,112.43
2018-01-15T14:36:47.882Z,120.87
2018-01-15T14:39:14.582Z,107.97
2018-01-15T14:41:42.234Z,114.33
2018-01-15T14:44:08.960Z,104.00
2018-01-15T14:46:35.658Z,120.57
2018-01-15T14:49:02.353Z,105.70
2018-01-15T14:51:29.070Z,120.57
2018-01-15T14:53:55.759Z,110.43
2018-01-15T14:56:22.443Z,115.67
2018-01-15T14:58:49.180Z,113.00
2018-01-15T15:01:15.876Z,119.77
2018-01-15T15:03:44.566Z,119.00
2018-01-15T15:06:11.311Z,131.63
2018-01-15T15:08:38.005Z,124.40
2018-01-15T15:11:04.718Z,113.20
2018-01-15T15:13:31.454Z,120.77
2018-01-15T15:15:58.153Z,117.73
2018-01-15T15:18:25.080Z,118.70
2018-01-15T15:20:51.805Z,125.77
2018-01-15T15:23:18.488Z,113.83
2018-01-15T15:25:45.398Z,111.40
2018-01-15T15:28:12.219Z,107.40
2018-01-15T15:30:39.060Z,107.07
2018-01-15T15:33:05.796Z,98.27
2018-01-15T15:35:32.537Z,109.83
2018-01-15T15:37:59.230Z,122.57
2018-01-15T15:40:26.535Z,128.13
2018-01-15T15:42:53.270Z,118.60
2018-01-15T15:45:20.030Z,118.40
2018-01-15T15:47:46.734Z,123.17
2018-01-15T15:50:13.450Z,137.60
2018-01-15T15:52:40.142Z,144.93
2018-01-15T15:55:06.835Z,148.63
2018-01-15T15:57:33.560Z,143.77
2018-01-15T16:00:00.240Z,137.30
2018-01-15T16:02:27.082Z,135.97
2018-01-15T16:04:53.820Z,141.73
2018-01-15T16:07:20.514Z,144.90
2018-01-15T16:09:47.246Z,130.17
2018-01-15T16:12:13.986Z,108.53
2018-01-15T16:14:40.668Z,122.50
2018-01-15T16:17:07.378Z,124.87
2018-01-15T16:19:34.116Z,126.57
2018-01-15T16:22:06.716Z,121.57
2018-01-15T16:24:33.414Z,115.43
2018-01-15T16:27:00.134Z,124.53
2018-01-15T16:29:26.812Z,113.63
2018-01-15T16:31:53.507Z,113.53
2018-01-15T16:34:20.216Z,122.63
2018-01-15T16:36:47.162Z,118.63
2018-01-15T16:39:14.090Z,110.60
2018-01-15T16:41:40.822Z,114.33
2018-01-15T16:44:07.523Z,117.80
2018-01-15T16:46:34.215Z,125.53
2018-01-15T16:49:01.212Z,155.30
2018-01-15T16:51:27.916Z,172.27
2018-01-15T16:53:54.614Z,184.60
2018-01-15T16:56:22.070Z,184.47
2018-01-15T16:58:48.772Z,196.17
2018-01-15T17:01:15.515Z,161.37
2018-01-15T17:03:42.258Z,167.70
2018-01-15T17:06:08.998Z,172.10
2018-01-15T17:08:35.696Z,178.60
2018-01-15T17:11:02.420Z,184.13
2018-01-15T17:13:29.110Z,193.20
2018-01-15T17:15:56.438Z,183.73
2018-01-15T17:18:23.186Z,180.13
2018-01-15T17:20:49.874Z,171.50
2018-01-15T17:23:16.634Z,158.27
2018-01-15T17:25:43.358Z,163.77
2018-01-15T17:28:10.060Z,142.30
2018-01-15T17:30:36.926Z,151.40
2018-01-15T17:33:03.686Z,156.00
2018-01-15T17:35:30.462Z,157.90
2018-01-15T17:37:57.161Z,148.90
2018-01-15T17:40:24.772Z,152.97
2018-01-15T17:42:51.478Z,153.07
2018-01-15T17:45:18.166Z,162.53
2018-01-15T17:47:44.926Z,161.77
2018-01-15T17:50:11.626Z,162.97
2018-01-15T17:52:38.325Z,166.97
2018-01-15T17:55:05.078Z,158.67
2018-01-15T17:57:31.786Z,162.70
2018-01-15T17:59:58.468Z,166.77
2018-01-15T18:02:25.248Z,173.13
2018-01-15T18:04:51.955Z,162.07
2018-01-15T18:07:18.639Z,163.83
2018-01-15T18:09:45.398Z,197.73
2018-01-15T18:12:12.093Z,197.57
2018-01-15T18:14:38.814Z,181.20
2018-01-15T18:17:05.546Z,162.73
2018-01-15T18:19:32.231Z,167.47
2018-01-15T18:21:58.940Z,177.10
2018-01-15T18:24:25.730Z,158.93
2018-01-15T18:26:52.406Z,155.53
2018-01-15T18:29:19.115Z,153.40
2018-01-15T18:31:45.884Z,169.07
2018-01-15T18:34:12.600Z,168.30
2018-01-15T18:36:39.294Z,164.10
2018-01-15T18:39:06.016Z,168.20
2018-01-15T18:41:32.707Z,160.37
2018-01-15T18:43:59.423Z,167.67
2018-01-15T18:46:26.152Z,166.60
2018-01-15T18:48:52.858Z,198.97
2018-01-15T18:51:20.354Z,176.23
2018-01-15T18:53:47.086Z,181.10
2018-01-15T18:56:13.828Z,204.83
2018-01-15T18:58:41.115Z,208.23
2018-01-15T19:01:07.855Z,195.80
2018-01-15T19:03:34.544Z,195.57
2018-01-15T19:06:01.342Z,189.80
2018-01-15T19:08:28.076Z,189.30
2018-01-15T19:10:54.768Z,193.87
2018-01-15T19:13:21.465Z,189.27
2018-01-15T19:15:48.426Z,191.47
2018-01-15T19:18:15.122Z,194.90
2018-01-15T19:20:41.825Z,194.17
2018-01-15T19:23:08.571Z,206.03
2018-01-15T19:25:35.264Z,187.23
2018-01-15T19:28:01.960Z,190.63
2018-01-15T19:30:28.720Z,189.67
2018-01-15T19:32:55.662Z,183.40
2018-01-15T19:35:43.265Z,202.57
2018-01-15T19:38:10.780Z,196.70
2018-01-15T19:40:37.930Z,188.87
2018-01-15T19:43:09.256Z,192.00
2018-01-15T19:45:41.614Z,198.10
2018-01-15T19:48:13.992Z,202.63
2018-01-15T19:51:02.164Z,213.30
2018-01-15T19:53:35.153Z,203.77
2018-01-15T19:56:07.480Z,207.50
2018-01-15T19:58:40.436Z,201.53
2018-01-15T20:01:12.972Z,203.30
2018-01-15T20:03:45.530Z,216.13
2018-01-15T20:06:17.721Z,226.27
2018-01-15T20:08:50.128Z,246.50
2018-01-15T20:11:17.387Z,284.07
2018-01-15T20:13:44.094Z,273.73
2018-01-15T20:16:10.849Z,288.40
2018-01-15T20:18:37.551Z,289.13
2018-01-15T20:21:04.253Z,296.57
2018-01-15T20:23:31.046Z,311.20
2018-01-15T20:25:58.392Z,306.73
2018-01-15T20:28:25.100Z,276.17
2018-01-15T20:30:51.838Z,260.17
2018-01-15T20:33:18.657Z,264.77
2018-01-15T20:35:45.370Z,253.00
2018-01-15T20:38:12.114Z,244.13
2018-01-15T20:40:41.571Z,228.67
2018-01-15T20:43:08.361Z,224.80
2018-01-15T20:45:35.099Z,229.77
2018-01-15T20:48:02.671Z,235.23
2018-01-15T20:50:29.441Z,245.83
2018-01-15T20:52:56.214Z,246.97
2018-01-15T20:55:22.917Z,247.93
2018-01-15T20:57:49.612Z,271.93
2018-01-15T21:00:16.348Z,253.33
2018-01-15T21:02:43.042Z,264.43
2018-01-15T21:05:09.728Z,251.17
2018-01-15T21:07:36.493Z,232.07
2018-01-15T21:10:03.193Z,239.93
2018-01-15T21:12:29.887Z,246.17
2018-01-15T21:14:56.618Z,255.30
2018-01-15T21:17:23.311Z,254.17
2018-01-15T21:19:49.998Z,258.97
2018-01-15T21:22:16.978Z,264.90
2018-01-15T21:24:43.668Z,262.27
2018-01-15T21:27:10.370Z,261.40
2018-01-15T21:29:37.103Z,270.13
2018-01-15T21:32:04.577Z,249.27
2018-01-15T21:34:31.365Z,259.67
2018-01-15T21:36:58.090Z,243.93
2018-01-15T21:39:24.802Z,267.77
2018-01-15T21:41:52.508Z,249.40
2018-01-15T21:44:19.232Z,255.73
2018-01-15T21:46:45.920Z,247.30
2018-01-15T21:49:12.667Z,276.17
2018-01-15T21:51:39.427Z,254.50
2018-01-15T21:54:06.167Z,257.10
2018-01-15T21:56:32.857Z,246.77
2018-01-15T21:58:59.875Z,239.67
2018-01-15T22:01:26.567Z,240.57
2018-01-15T22:03:53.259Z,261.10
2018-01-15T22:06:20.003Z,236.47
2018-01-15T22:08:47.513Z,251.13
2018-01-15T22:11:14.258Z,255.20
2018-01-15T22:13:40.999Z,246.97
2018-01-15T22:16:08.644Z,259.93
2018-01-15T22:18:36.289Z,261.83
2018-01-15T22:21:03.020Z,262.10
2018-01-15T22:23:29.735Z,275.17
2018-01-15T22:25:56.426Z,289.57
2018-01-15T22:28:23.174Z,284.20
2018-01-15T22:30:55.746Z,282.57
2018-01-15T22:33:25.396Z,264.60
2018-01-15T22:35:52.087Z,252.67
2018-01-15T22:38:18.800Z,265.60
2018-01-15T22:40:46.585Z,264.50
2018-01-15T22:43:13.287Z,256.63
2018-01-15T22:45:40.929Z,251.10
2018-01-15T22:48:07.713Z,245.13
2018-01-15T22:53:22.197Z,242.77
2018-01-15T22:58:39.246Z,231.73
2018-01-15T23:01:15.770Z,224.83
2018-01-15T23:03:42.812Z,220.30
2018-01-15T23:06:10.474Z,210.57
2018-01-15T23:08:38.158Z,208.00
2018-01-15T23:11:04.906Z,207.63
2018-01-15T23:13:31.592Z,214.03
2018-01-15T23:15:58.319Z,203.97
2018-01-15T23:18:25.054Z,201.37
2018-01-15T23:20:51.759Z,194.93
2018-01-15T23:23:18.459Z,198.30
2018-01-15T23:25:45.178Z,186.40
2018-01-15T23:28:12.829Z,193.90
2018-01-15T23:30:41.523Z,189.63
2018-01-15T23:33:10.257Z,197.47
2018-01-15T23:35:36.965Z,190.67
2018-01-15T23:38:03.665Z,194.47
2018-01-15T23:40:30.457Z,204.13
2018-01-15T23:42:57.965Z,201.97
2018-01-15T23:45:24.659Z,168.37
2018-01-15T23:47:51.409Z,179.30
2018-01-15T23:50:19.083Z,161.27
2018-01-15T23:52:45.799Z,137.73
2018-01-15T23:55:12.547Z,144.87
2018-01-15T23:57:39.233Z,141.50
