createdAt,value
2017-09-07T00:00:55.107Z,3.67
2017-09-07T00:03:23.035Z,4.43
2017-09-07T00:05:49.853Z,3.60
2017-09-07T00:08:16.720Z,3.43
2017-09-07T00:10:43.517Z,3.60
2017-09-07T00:13:10.307Z,4.97
2017-09-07T00:15:37.148Z,4.23
2017-09-07T00:18:03.944Z,3.83
2017-09-07T00:20:31.040Z,4.37
2017-09-07T00:22:57.876Z,4.07
2017-09-07T00:25:24.672Z,3.40
2017-09-07T00:27:51.489Z,4.67
2017-09-07T00:30:18.300Z,4.27
2017-09-07T00:32:45.356Z,3.73
2017-09-07T00:35:12.158Z,3.43
2017-09-07T00:37:39.251Z,4.23
2017-09-07T00:40:06.064Z,3.57
2017-09-07T00:42:32.901Z,3.60
2017-09-07T00:44:59.753Z,3.33
2017-09-07T00:47:26.584Z,3.10
2017-09-07T00:49:53.401Z,2.67
2017-09-07T00:52:20.512Z,3.20
2017-09-07T00:54:47.665Z,4.00
2017-09-07T00:57:14.504Z,3.03
2017-09-07T00:59:41.331Z,3.40
2017-09-07T01:02:08.125Z,2.80
2017-09-07T01:04:34.916Z,3.87
2017-09-07T01:07:01.787Z,3.50
2017-09-07T01:09:28.624Z,3.60
2017-09-07T01:11:55.439Z,4.00
2017-09-07T01:14:22.667Z,4.13
2017-09-07T01:16:49.775Z,4.60
2017-09-07T01:19:16.585Z,4.20
2017-09-07T01:21:43.469Z,4.60
2017-09-07T01:24:10.312Z,4.33
2017-09-07T01:26:37.439Z,4.67
2017-09-07T01:29:04.591Z,3.83
2017-09-07T01:31:31.744Z,4.47
2017-09-07T01:33:58.546Z,4.37
2017-09-07T01:36:25.387Z,5.30
2017-09-07T01:38:52.172Z,5.03
2017-09-07T01:41:19.216Z,5.13
2017-09-07T01:43:46.043Z,4.77
2017-09-07T01:46:12.857Z,3.90
2017-09-07T01:48:43.696Z,4.30
2017-09-07T01:51:10.788Z,4.63
2017-09-07T01:53:37.580Z,5.07
2017-09-07T01:56:04.372Z,4.80
2017-09-07T01:58:31.520Z,5.03
2017-09-07T02:00:58.328Z,5.40
2017-09-07T02:03:25.418Z,5.00
2017-09-07T02:05:52.570Z,4.37
2017-09-07T02:08:19.392Z,4.43
2017-09-07T02:10:46.201Z,3.90
2017-09-07T02:13:13.094Z,5.20
2017-09-07T02:15:39.904Z,4.47
2017-09-07T02:18:06.684Z,5.57
2017-09-07T02:20:33.499Z,5.67
2017-09-07T02:23:00.294Z,6.33
2017-09-07T02:25:27.108Z,5.70
2017-09-07T02:27:53.952Z,5.90
2017-09-07T02:30:20.993Z,6.20
2017-09-07T02:32:47.808Z,6.60
2017-09-07T02:35:14.644Z,5.63
2017-09-07T02:37:41.428Z,6.20
2017-09-07T02:40:08.257Z,5.63
2017-09-07T02:42:35.433Z,6.33
2017-09-07T02:45:02.241Z,6.17
2017-09-07T02:47:29.309Z,6.70
2017-09-07T02:49:56.137Z,5.33
2017-09-07T02:52:22.948Z,5.73
2017-09-07T02:54:50.045Z,7.30
2017-09-07T02:57:16.886Z,5.83
2017-09-07T02:59:43.700Z,5.33
2017-09-07T03:02:10.500Z,5.73
2017-09-07T03:04:37.348Z,6.17
2017-09-07T03:07:04.466Z,5.93
2017-09-07T03:09:31.621Z,5.47
2017-09-07T03:11:58.461Z,5.60
2017-09-07T03:14:25.612Z,5.20
2017-09-07T03:16:52.399Z,5.90
2017-09-07T03:19:19.495Z,6.13
2017-09-07T03:21:46.295Z,6.73
2017-09-07T03:24:13.124Z,7.13
2017-09-07T03:26:39.969Z,6.17
2017-09-07T03:29:06.776Z,6.90
2017-09-07T03:31:33.575Z,7.53
2017-09-07T03:34:00.395Z,6.17
2017-09-07T03:36:27.504Z,6.20
2017-09-07T03:38:54.323Z,6.13
2017-09-07T03:41:21.152Z,7.20
2017-09-07T03:43:47.947Z,6.57
2017-09-07T03:46:14.745Z,8.37
2017-09-07T03:48:41.585Z,9.27
2017-09-07T03:51:08.408Z,10.30
2017-09-07T03:53:35.231Z,10.87
2017-09-07T03:56:02.044Z,8.97
2017-09-07T03:58:28.859Z,10.53
2017-09-07T04:00:55.672Z,11.47
2017-09-07T04:03:22.525Z,11.57
2017-09-07T04:05:49.363Z,12.40
2017-09-07T04:08:16.157Z,12.67
2017-09-07T04:10:43.004Z,11.00
2017-09-07T04:13:10.152Z,10.03
2017-09-07T04:15:36.947Z,10.63
2017-09-07T04:18:03.781Z,9.37
2017-09-07T04:20:30.599Z,9.73
2017-09-07T04:22:57.726Z,9.10
2017-09-07T04:25:24.873Z,9.80
2017-09-07T04:27:51.670Z,8.67
2017-09-07T04:30:18.492Z,7.63
2017-09-07T04:32:45.307Z,7.87
2017-09-07T04:35:12.124Z,6.60
2017-09-07T04:37:38.941Z,8.00
2017-09-07T04:40:05.772Z,7.97
2017-09-07T04:42:32.560Z,8.00
2017-09-07T04:44:59.371Z,6.40
2017-09-07T04:47:26.228Z,6.23
2017-09-07T04:49:53.038Z,6.43
2017-09-07T04:52:20.152Z,5.10
2017-09-07T04:54:46.964Z,7.27
2017-09-07T04:57:13.764Z,7.43
2017-09-07T04:59:40.571Z,6.27
2017-09-07T05:02:07.728Z,7.30
2017-09-07T05:04:34.541Z,7.03
2017-09-07T05:07:01.327Z,7.50
2017-09-07T05:09:28.458Z,7.47
2017-09-07T05:11:55.256Z,7.43
2017-09-07T05:14:22.348Z,5.80
2017-09-07T05:16:49.205Z,6.40
2017-09-07T05:19:16.240Z,6.17
2017-09-07T05:21:43.057Z,7.07
2017-09-07T05:24:09.901Z,6.50
2017-09-07T05:26:36.691Z,6.33
2017-09-07T05:29:03.492Z,5.87
2017-09-07T05:31:30.336Z,6.10
2017-09-07T05:33:57.156Z,6.57
2017-09-07T05:36:23.987Z,7.93
2017-09-07T05:38:50.799Z,6.77
2017-09-07T05:41:17.621Z,5.83
2017-09-07T05:43:44.403Z,6.30
2017-09-07T05:46:11.248Z,5.10
2017-09-07T05:48:38.356Z,5.43
2017-09-07T05:51:05.408Z,5.40
2017-09-07T05:53:32.570Z,6.20
2017-09-07T05:55:59.367Z,5.07
2017-09-07T05:58:26.170Z,6.07
2017-09-07T06:00:53.211Z,5.47
2017-09-07T06:03:20.037Z,4.80
2017-09-07T06:05:47.083Z,6.10
2017-09-07T06:08:13.923Z,6.17
2017-09-07T06:10:40.975Z,7.30
2017-09-07T06:13:07.770Z,7.20
2017-09-07T06:15:34.589Z,6.50
2017-09-07T06:18:01.381Z,6.93
2017-09-07T06:20:28.452Z,8.10
2017-09-07T06:22:55.495Z,6.90
2017-09-07T06:25:22.313Z,7.53
2017-09-07T06:27:49.133Z,6.83
2017-09-07T06:30:15.980Z,7.07
2017-09-07T06:32:43.072Z,7.33
2017-09-07T06:35:09.868Z,6.40
2017-09-07T06:37:36.712Z,7.40
2017-09-07T06:40:03.556Z,7.23
2017-09-07T06:42:30.356Z,7.37
2017-09-07T06:44:57.200Z,6.57
2017-09-07T06:47:24.046Z,8.50
2017-09-07T06:49:50.832Z,8.40
2017-09-07T06:52:17.696Z,8.07
2017-09-07T06:54:44.543Z,8.47
2017-09-07T06:57:11.380Z,9.03
2017-09-07T06:59:38.201Z,9.70
2017-09-07T07:02:05.020Z,7.40
2017-09-07T07:04:31.828Z,7.30
2017-09-07T07:06:58.677Z,10.23
2017-09-07T07:09:25.468Z,6.90
2017-09-07T07:11:52.277Z,6.90
2017-09-07T07:14:19.102Z,7.13
2017-09-07T07:16:45.892Z,6.57
2017-09-07T07:19:12.684Z,7.33
2017-09-07T07:21:39.759Z,7.20
2017-09-07T07:24:06.568Z,6.83
2017-09-07T07:26:33.364Z,7.10
2017-09-07T07:29:00.208Z,6.90
2017-09-07T07:31:27.004Z,7.90
2017-09-07T07:33:54.159Z,7.47
2017-09-07T07:36:20.981Z,7.67
2017-09-07T07:38:47.789Z,6.13
2017-09-07T07:41:14.845Z,6.87
2017-09-07T07:43:41.704Z,6.80
2017-09-07T07:46:08.500Z,6.70
2017-09-07T07:48:35.619Z,5.57
2017-09-07T07:51:02.457Z,6.30
2017-09-07T07:53:29.249Z,5.83
2017-09-07T07:55:56.068Z,5.50
2017-09-07T07:58:22.916Z,5.40
2017-09-07T08:00:49.936Z,8.10
2017-09-07T08:03:16.733Z,5.97
2017-09-07T08:05:43.552Z,5.60
2017-09-07T08:08:10.419Z,6.20
2017-09-07T08:10:37.228Z,5.63
2017-09-07T08:13:04.069Z,6.03
2017-09-07T08:15:30.908Z,5.17
2017-09-07T08:17:58.044Z,6.73
2017-09-07T08:20:24.863Z,6.80
2017-09-07T08:22:51.912Z,6.20
2017-09-07T08:25:18.940Z,6.70
2017-09-07T08:27:45.771Z,8.27
2017-09-07T08:30:12.585Z,6.70
2017-09-07T08:32:39.380Z,7.50
2017-09-07T08:35:06.188Z,8.37
2017-09-07T08:37:33.216Z,7.97
2017-09-07T08:40:00.018Z,6.37
2017-09-07T08:42:26.840Z,7.17
2017-09-07T08:44:53.932Z,6.60
2017-09-07T08:47:20.749Z,6.80
2017-09-07T08:49:47.821Z,6.90
2017-09-07T08:52:14.644Z,6.30
2017-09-07T08:54:41.464Z,6.80
2017-09-07T08:57:16.547Z,6.60
2017-09-07T08:59:45.744Z,7.30
2017-09-07T09:02:12.560Z,6.50
2017-09-07T09:04:43.090Z,6.23
2017-09-07T09:07:15.849Z,5.70
2017-09-07T09:09:44.532Z,6.00
2017-09-07T09:12:11.356Z,6.80
2017-09-07T09:14:38.172Z,6.20
2017-09-07T09:17:04.996Z,5.47
2017-09-07T09:19:31.932Z,4.90
2017-09-07T09:21:58.767Z,6.00
2017-09-07T09:24:25.855Z,5.03
2017-09-07T09:26:52.897Z,4.87
2017-09-07T09:29:20.058Z,3.50
2017-09-07T09:31:46.868Z,3.37
2017-09-07T09:34:13.673Z,3.80
2017-09-07T09:36:40.784Z,3.47
2017-09-07T09:39:07.931Z,3.60
2017-09-07T09:41:34.760Z,2.67
2017-09-07T09:44:01.816Z,2.70
2017-09-07T09:46:28.863Z,3.43
2017-09-07T09:48:56.026Z,2.87
2017-09-07T09:51:22.832Z,3.13
2017-09-07T09:53:49.619Z,2.97
2017-09-07T09:56:16.759Z,6.77
2017-09-07T09:58:43.571Z,2.80
2017-09-07T10:01:10.648Z,4.50
2017-09-07T10:03:37.436Z,2.73
2017-09-07T10:06:04.417Z,1.80
2017-09-07T10:08:31.453Z,2.20
2017-09-07T10:10:58.242Z,1.60
2017-09-07T10:13:25.088Z,5.20
2017-09-07T10:15:51.876Z,3.00
2017-09-07T10:18:18.700Z,1.87
2017-09-07T10:20:45.524Z,1.53
2017-09-07T10:23:12.312Z,2.67
2017-09-07T10:25:39.104Z,3.93
2017-09-07T10:28:06.225Z,1.93
2017-09-07T10:30:33.059Z,1.20
2017-09-07T10:33:00.116Z,2.50
2017-09-07T10:35:26.932Z,2.73
2017-09-07T10:37:53.756Z,1.80
2017-09-07T10:40:20.764Z,2.20
2017-09-07T10:42:47.583Z,2.93
2017-09-07T10:45:14.656Z,2.07
2017-09-07T10:47:41.444Z,2.33
2017-09-07T10:50:08.287Z,2.27
2017-09-07T10:52:35.380Z,2.20
2017-09-07T10:55:02.200Z,2.07
2017-09-07T10:57:29.016Z,1.30
2017-09-07T10:59:56.103Z,1.47
2017-09-07T11:02:22.916Z,1.30
2017-09-07T11:04:49.996Z,1.50
2017-09-07T11:07:16.816Z,1.70
2017-09-07T11:09:43.638Z,1.37
2017-09-07T11:12:10.452Z,1.10
2017-09-07T11:14:37.250Z,1.70
2017-09-07T11:17:04.048Z,1.30
2017-09-07T11:19:31.160Z,1.33
2017-09-07T11:21:57.978Z,1.50
2017-09-07T11:24:24.760Z,1.47
2017-09-07T11:26:51.572Z,2.67
2017-09-07T11:29:18.376Z,1.90
2017-09-07T11:31:45.184Z,1.77
2017-09-07T11:34:12.020Z,1.37
2017-09-07T11:36:38.833Z,1.30
2017-09-07T11:39:05.629Z,1.50
2017-09-07T11:41:32.466Z,1.47
2017-09-07T11:43:59.272Z,1.73
2017-09-07T11:46:26.079Z,1.40
2017-09-07T11:48:52.951Z,0.87
2017-09-07T11:51:19.733Z,1.60
2017-09-07T11:53:46.526Z,2.93
2017-09-07T11:56:13.380Z,1.53
2017-09-07T11:58:40.169Z,1.80
2017-09-07T12:01:06.960Z,1.47
2017-09-07T12:03:34.023Z,2.40
2017-09-07T12:06:00.856Z,1.13
2017-09-07T12:08:27.922Z,1.10
2017-09-07T12:10:54.731Z,1.40
2017-09-07T12:13:21.528Z,1.33
2017-09-07T12:15:48.656Z,2.33
2017-09-07T12:18:15.484Z,2.13
2017-09-07T12:20:42.293Z,1.37
2017-09-07T12:23:09.084Z,4.07
2017-09-07T12:25:35.916Z,1.80
2017-09-07T12:28:02.701Z,1.20
2017-09-07T12:30:29.815Z,1.40
2017-09-07T12:32:56.635Z,1.50
2017-09-07T12:35:23.709Z,1.50
2017-09-07T12:37:50.752Z,1.33
2017-09-07T12:40:17.596Z,1.57
2017-09-07T12:42:44.644Z,1.60
2017-09-07T12:45:11.516Z,1.63
2017-09-07T12:47:38.717Z,2.00
2017-09-07T12:50:05.491Z,1.33
2017-09-07T12:52:32.286Z,3.27
2017-09-07T12:54:59.332Z,1.30
2017-09-07T12:57:26.124Z,1.63
2017-09-07T12:59:53.264Z,1.20
2017-09-07T13:02:20.097Z,1.27
2017-09-07T13:04:46.886Z,1.57
2017-09-07T13:07:13.696Z,1.23
2017-09-07T13:09:40.531Z,1.47
2017-09-07T13:12:07.316Z,1.30
2017-09-07T13:14:34.113Z,2.40
2017-09-07T13:17:00.940Z,1.90
2017-09-07T13:19:27.753Z,1.13
2017-09-07T13:21:54.541Z,1.00
2017-09-07T13:24:21.691Z,1.70
2017-09-07T13:26:48.513Z,1.97
2017-09-07T13:29:15.580Z,1.30
2017-09-07T13:31:42.417Z,0.90
2017-09-07T13:34:09.247Z,1.40
2017-09-07T13:36:36.030Z,1.13
2017-09-07T13:39:02.862Z,0.93
2017-09-07T13:41:29.670Z,1.00
2017-09-07T13:43:56.752Z,0.90
2017-09-07T13:46:23.584Z,0.90
2017-09-07T13:48:50.635Z,1.10
2017-09-07T13:51:17.696Z,4.80
2017-09-07T13:53:44.838Z,1.27
2017-09-07T13:56:11.644Z,1.10
2017-09-07T13:58:38.444Z,1.00
2017-09-07T14:01:05.301Z,1.20
2017-09-07T14:03:32.096Z,1.07
2017-09-07T14:05:58.900Z,0.80
2017-09-07T14:08:25.724Z,1.30
2017-09-07T14:10:52.760Z,1.20
2017-09-07T14:13:19.543Z,0.70
2017-09-07T14:15:46.727Z,1.10
2017-09-07T14:18:13.505Z,1.60
2017-09-07T14:20:40.316Z,1.17
2017-09-07T14:23:07.153Z,3.40
2017-09-07T14:25:33.953Z,1.43
2017-09-07T14:28:01.052Z,1.33
2017-09-07T14:30:28.112Z,1.10
2017-09-07T14:32:54.925Z,1.00
2017-09-07T14:35:21.736Z,0.70
2017-09-07T14:37:48.544Z,1.50
2017-09-07T14:40:15.677Z,1.10
2017-09-07T14:42:42.724Z,1.40
2017-09-07T14:45:09.558Z,0.83
2017-09-07T14:47:36.378Z,1.80
2017-09-07T14:50:03.188Z,1.67
2017-09-07T14:52:29.996Z,1.10
2017-09-07T14:54:56.788Z,1.30
2017-09-07T14:57:23.602Z,1.20
2017-09-07T14:59:50.444Z,1.20
2017-09-07T15:02:17.449Z,0.90
2017-09-07T15:04:44.288Z,2.57
2017-09-07T15:07:41.458Z,3.20
2017-09-07T15:10:08.287Z,1.40
2017-09-07T15:12:35.104Z,1.37
2017-09-07T15:15:02.200Z,1.30
2017-09-07T15:17:29.008Z,2.30
2017-09-07T15:19:56.095Z,1.10
2017-09-07T15:22:22.920Z,2.60
2017-09-07T15:24:49.699Z,1.67
2017-09-07T15:27:16.629Z,1.00
2017-09-07T15:29:43.492Z,1.17
2017-09-07T15:32:10.306Z,0.83
2017-09-07T15:34:37.202Z,0.90
2017-09-07T15:37:04.233Z,0.90
2017-09-07T15:39:31.080Z,1.40
2017-09-07T15:41:57.886Z,1.10
2017-09-07T15:44:24.738Z,1.20
2017-09-07T15:46:51.557Z,0.97
2017-09-07T15:49:18.480Z,0.90
2017-09-07T15:51:45.315Z,0.70
2017-09-07T15:54:12.156Z,1.13
2017-09-07T15:56:39.032Z,1.20
2017-09-07T15:59:06.090Z,1.00
2017-09-07T16:01:32.909Z,0.60
2017-09-07T16:03:59.749Z,0.93
2017-09-07T16:06:26.589Z,1.20
2017-09-07T16:08:53.670Z,1.80
2017-09-07T16:11:20.742Z,3.13
2017-09-07T16:13:47.607Z,1.90
2017-09-07T16:16:14.432Z,2.70
2017-09-07T16:18:41.240Z,0.87
2017-09-07T16:21:08.089Z,1.87
2017-09-07T16:23:34.916Z,1.97
2017-09-07T16:26:01.748Z,1.00
2017-09-07T16:28:28.583Z,1.63
2017-09-07T16:30:55.409Z,1.00
2017-09-07T16:33:22.217Z,0.80
2017-09-07T16:35:49.352Z,0.83
2017-09-07T16:38:16.178Z,0.97
2017-09-07T16:40:43.036Z,0.80
2017-09-07T16:43:09.886Z,0.93
2017-09-07T16:45:36.773Z,1.80
2017-09-07T16:48:03.580Z,1.60
2017-09-07T16:50:30.471Z,1.20
2017-09-07T16:52:57.561Z,1.27
2017-09-07T16:55:24.671Z,2.13
2017-09-07T16:57:51.490Z,1.60
2017-09-07T17:00:18.309Z,1.30
2017-09-07T17:02:45.096Z,2.03
2017-09-07T17:05:11.948Z,1.23
2017-09-07T17:07:38.751Z,1.07
2017-09-07T17:10:05.568Z,1.27
2017-09-07T17:12:32.428Z,1.70
2017-09-07T17:14:59.498Z,1.60
2017-09-07T17:17:26.383Z,1.40
2017-09-07T17:19:53.188Z,1.23
2017-09-07T17:22:20.029Z,1.77
2017-09-07T17:24:47.065Z,1.10
2017-09-07T17:27:13.904Z,3.33
2017-09-07T17:29:40.693Z,1.80
2017-09-07T17:32:07.514Z,1.77
2017-09-07T17:34:34.429Z,1.23
2017-09-07T17:37:01.208Z,2.53
2017-09-07T17:39:28.108Z,2.10
2017-09-07T17:41:55.159Z,1.90
2017-09-07T17:44:22.011Z,2.30
2017-09-07T17:46:49.140Z,3.30
2017-09-07T17:49:16.067Z,1.77
2017-09-07T17:51:42.863Z,1.80
2017-09-07T17:54:09.975Z,2.97
2017-09-07T17:56:36.797Z,1.50
2017-09-07T17:59:03.641Z,1.80
2017-09-07T18:01:31.321Z,2.73
2017-09-07T18:03:58.189Z,4.00
2017-09-07T18:06:24.988Z,1.70
2017-09-07T18:08:52.052Z,3.83
2017-09-07T18:11:19.213Z,2.57
2017-09-07T18:13:46.035Z,2.30
2017-09-07T18:16:12.849Z,1.30
2017-09-07T18:18:39.665Z,1.47
2017-09-07T18:21:06.464Z,0.93
2017-09-07T18:23:33.487Z,1.60
2017-09-07T18:26:00.304Z,1.40
2017-09-07T18:28:27.411Z,1.53
2017-09-07T18:30:54.460Z,1.30
2017-09-07T18:33:21.300Z,1.43
2017-09-07T18:35:48.085Z,1.60
2017-09-07T18:38:14.896Z,1.43
2017-09-07T18:40:41.748Z,2.63
2017-09-07T18:43:08.563Z,1.40
2017-09-07T18:45:35.364Z,1.77
2017-09-07T18:48:02.205Z,1.60
2017-09-07T18:50:28.992Z,2.33
2017-09-07T18:52:56.049Z,1.83
2017-09-07T18:55:22.925Z,1.90
2017-09-07T18:57:49.731Z,2.27
2017-09-07T19:00:16.533Z,2.23
2017-09-07T19:02:43.400Z,2.00
2017-09-07T19:05:10.234Z,2.87
2017-09-07T19:07:37.028Z,2.37
2017-09-07T19:10:03.869Z,2.20
2017-09-07T19:12:31.000Z,2.60
2017-09-07T19:14:57.813Z,2.27
2017-09-07T19:17:24.888Z,2.40
2017-09-07T19:19:51.676Z,2.40
2017-09-07T19:22:18.785Z,2.20
2017-09-07T19:24:45.932Z,2.30
2017-09-07T19:27:13.084Z,2.27
2017-09-07T19:29:39.864Z,2.60
2017-09-07T19:32:06.704Z,2.70
2017-09-07T19:34:33.812Z,1.90
2017-09-07T19:37:00.596Z,2.40
2017-09-07T19:39:27.443Z,2.17
2017-09-07T19:41:54.256Z,2.13
2017-09-07T19:44:21.047Z,2.37
2017-09-07T19:46:47.892Z,2.67
2017-09-07T19:49:14.676Z,2.80
2017-09-07T19:51:41.469Z,2.67
2017-09-07T19:54:08.305Z,2.70
2017-09-07T19:56:35.420Z,2.03
2017-09-07T19:59:02.227Z,2.13
2017-09-07T20:01:29.065Z,2.70
2017-09-07T20:03:55.872Z,2.87
2017-09-07T20:06:22.674Z,2.73
2017-09-07T20:08:49.516Z,2.90
2017-09-07T20:11:16.565Z,3.50
2017-09-07T20:13:43.384Z,2.70
2017-09-07T20:16:10.461Z,3.10
2017-09-07T20:18:37.608Z,2.97
2017-09-07T20:21:04.629Z,3.33
2017-09-07T20:23:31.700Z,2.80
2017-09-07T20:25:58.748Z,3.67
2017-09-07T20:28:25.565Z,3.17
2017-09-07T20:30:52.412Z,3.40
2017-09-07T20:33:19.450Z,3.30
2017-09-07T20:35:46.241Z,3.50
2017-09-07T20:38:13.272Z,3.27
2017-09-07T20:40:40.060Z,2.67
2017-09-07T20:43:06.853Z,2.90
2017-09-07T20:45:33.900Z,3.43
2017-09-07T20:48:00.756Z,3.50
2017-09-07T20:50:27.792Z,3.20
2017-09-07T20:52:54.847Z,2.90
2017-09-07T20:55:21.880Z,3.20
2017-09-07T20:57:48.672Z,3.03
2017-09-07T21:00:15.516Z,3.83
2017-09-07T21:02:42.345Z,4.00
2017-09-07T21:05:09.267Z,3.57
2017-09-07T21:07:36.095Z,3.37
2017-09-07T21:10:03.157Z,3.17
2017-09-07T21:12:30.172Z,3.30
2017-09-07T21:14:57.008Z,3.20
2017-09-07T21:17:23.791Z,3.47
2017-09-07T21:19:50.796Z,3.73
2017-09-07T21:22:17.644Z,3.60
2017-09-07T21:24:44.460Z,3.17
2017-09-07T21:27:11.568Z,3.33
2017-09-07T21:29:38.401Z,3.90
2017-09-07T21:32:05.189Z,3.90
2017-09-07T21:34:32.308Z,3.80
2017-09-07T21:36:59.459Z,3.80
2017-09-07T21:39:26.268Z,3.63
2017-09-07T21:41:53.055Z,3.27
2017-09-07T21:44:19.865Z,3.90
2017-09-07T21:46:46.693Z,3.53
2017-09-07T21:49:13.513Z,4.17
2017-09-07T21:51:40.350Z,3.87
2017-09-07T21:54:07.132Z,4.50
2017-09-07T21:56:33.958Z,4.43
2017-09-07T21:59:01.038Z,4.80
2017-09-07T22:01:27.857Z,5.60
2017-09-07T22:03:54.932Z,4.33
2017-09-07T22:06:21.750Z,4.47
2017-09-07T22:08:48.560Z,4.80
2017-09-07T22:11:15.350Z,5.20
2017-09-07T22:13:42.191Z,4.80
2017-09-07T22:16:08.984Z,4.87
2017-09-07T22:18:35.799Z,4.27
2017-09-07T22:21:02.932Z,4.60
2017-09-07T22:23:29.740Z,4.73
2017-09-07T22:25:56.824Z,4.50
2017-09-07T22:28:23.686Z,4.30
2017-09-07T22:30:50.473Z,5.30
2017-09-07T22:33:17.272Z,4.80
2017-09-07T22:35:44.099Z,4.97
2017-09-07T22:38:10.896Z,4.60
2017-09-07T22:40:37.716Z,4.20
2017-09-07T22:43:04.557Z,5.10
2017-09-07T22:45:31.427Z,4.83
2017-09-07T22:47:58.207Z,5.10
2017-09-07T22:50:25.052Z,5.20
2017-09-07T22:52:51.868Z,5.00
2017-09-07T22:55:18.665Z,4.47
2017-09-07T22:57:45.498Z,5.20
2017-09-07T23:00:12.291Z,5.60
2017-09-07T23:02:39.116Z,4.97
2017-09-07T23:05:05.970Z,4.60
2017-09-07T23:07:32.775Z,5.33
2017-09-07T23:09:59.564Z,5.90
2017-09-07T23:12:26.645Z,5.50
2017-09-07T23:14:53.696Z,4.93
2017-09-07T23:17:20.505Z,5.90
2017-09-07T23:19:47.344Z,5.90
2017-09-07T23:22:14.176Z,5.90
2017-09-07T23:24:41.008Z,5.67
2017-09-07T23:27:07.860Z,5.27
2017-09-07T23:29:34.644Z,5.60
2017-09-07T23:32:01.473Z,6.17
2017-09-07T23:34:28.286Z,6.07
2017-09-07T23:36:55.085Z,5.30
2017-09-07T23:39:21.900Z,5.30
2017-09-07T23:41:48.961Z,5.47
2017-09-07T23:44:15.787Z,5.40
2017-09-07T23:46:42.572Z,5.73
2017-09-07T23:49:09.448Z,5.83
2017-09-07T23:51:36.261Z,7.03
2017-09-07T23:54:03.088Z,6.40
2017-09-07T23:56:29.923Z,5.50
2017-09-07T23:58:56.712Z,6.27
