createdAt,value
2018-08-19T00:00:39.533Z,25.00
2018-08-19T00:03:05.571Z,24.98
2018-08-19T00:05:31.559Z,25.02
2018-08-19T00:07:57.638Z,25.03
2018-08-19T00:10:23.633Z,24.95
2018-08-19T00:12:49.643Z,24.99
2018-08-19T00:15:15.643Z,25.00
2018-08-19T00:17:41.744Z,24.97
2018-08-19T00:20:07.730Z,24.99
2018-08-19T00:22:33.689Z,24.96
2018-08-19T00:24:59.657Z,24.99
2018-08-19T00:27:25.696Z,24.96
2018-08-19T00:29:51.651Z,24.93
2018-08-19T00:32:17.926Z,24.95
2018-08-19T00:34:43.979Z,24.95
2018-08-19T00:37:09.941Z,24.96
2018-08-19T00:39:35.924Z,24.96
2018-08-19T00:42:01.949Z,24.95
2018-08-19T00:44:27.934Z,24.97
2018-08-19T00:46:53.931Z,24.96
2018-08-19T00:49:19.958Z,24.99
2018-08-19T00:51:45.951Z,24.95
2018-08-19T00:54:11.945Z,24.93
2018-08-19T00:56:37.928Z,24.91
2018-08-19T00:59:03.961Z,24.93
2018-08-19T01:01:29.936Z,24.89
2018-08-19T01:03:55.937Z,24.90
2018-08-19T01:06:21.948Z,24.94
2018-08-19T01:08:47.955Z,24.89
2018-08-19T01:11:13.967Z,24.94
2018-08-19T01:13:39.954Z,24.92
2018-08-19T01:16:05.969Z,24.90
2018-08-19T01:18:31.953Z,24.90
2018-08-19T01:20:57.925Z,24.90
2018-08-19T01:23:23.937Z,24.89
2018-08-19T01:25:49.909Z,24.90
2018-08-19T01:28:15.870Z,24.90
2018-08-19T01:30:41.855Z,24.88
2018-08-19T01:33:07.844Z,24.84
2018-08-19T01:35:33.841Z,24.89
2018-08-19T01:37:59.881Z,24.87
2018-08-19T01:40:25.900Z,24.86
2018-08-19T01:42:51.883Z,24.89
2018-08-19T01:45:17.830Z,24.87
2018-08-19T01:47:43.800Z,24.81
2018-08-19T01:50:09.799Z,24.82
2018-08-19T01:52:35.765Z,24.87
2018-08-19T01:55:01.773Z,24.88
2018-08-19T01:57:27.733Z,24.87
2018-08-19T01:59:53.761Z,24.86
2018-08-19T02:02:19.761Z,24.83
2018-08-19T02:04:45.766Z,24.81
2018-08-19T02:07:11.749Z,24.88
2018-08-19T02:09:37.772Z,24.88
2018-08-19T02:12:03.799Z,24.80
2018-08-19T02:14:29.794Z,24.81
2018-08-19T02:16:55.776Z,24.82
2018-08-19T02:19:21.799Z,24.77
2018-08-19T02:21:47.793Z,24.83
2018-08-19T02:24:13.988Z,24.83
2018-08-19T02:26:39.960Z,24.86
2018-08-19T02:29:05.937Z,24.78
2018-08-19T02:31:31.917Z,24.85
2018-08-19T02:33:57.912Z,24.78
2018-08-19T02:36:23.912Z,24.85
2018-08-19T02:38:50.915Z,24.79
2018-08-19T02:41:16.881Z,24.79
2018-08-19T02:43:42.906Z,24.79
2018-08-19T02:46:08.888Z,24.81
2018-08-19T02:48:34.902Z,24.75
2018-08-19T02:51:00.929Z,24.76
2018-08-19T02:53:27.001Z,24.79
2018-08-19T02:55:53.012Z,24.77
2018-08-19T02:58:18.982Z,24.77
2018-08-19T03:00:44.968Z,24.77
2018-08-19T03:03:10.940Z,24.78
2018-08-19T03:05:36.939Z,24.72
2018-08-19T03:08:02.927Z,24.79
2018-08-19T03:10:28.929Z,24.78
2018-08-19T03:12:54.910Z,24.80
2018-08-19T03:15:20.889Z,24.79
2018-08-19T03:17:46.870Z,24.74
2018-08-19T03:20:12.911Z,24.80
2018-08-19T03:22:38.920Z,24.81
2018-08-19T03:25:05.006Z,24.83
2018-08-19T03:27:31.003Z,24.80
2018-08-19T03:29:56.985Z,24.76
2018-08-19T03:32:23.024Z,24.73
2018-08-19T03:34:49.133Z,24.74
2018-08-19T03:37:15.145Z,24.74
2018-08-19T03:39:41.125Z,24.74
2018-08-19T03:42:07.112Z,24.74
2018-08-19T03:44:33.112Z,24.73
2018-08-19T03:46:59.084Z,24.79
2018-08-19T03:49:25.040Z,24.75
2018-08-19T03:51:51.034Z,24.78
2018-08-19T03:54:17.006Z,24.75
2018-08-19T03:56:42.994Z,24.79
2018-08-19T03:59:08.965Z,24.75
2018-08-19T04:01:34.973Z,24.77
2018-08-19T04:04:00.996Z,24.73
2018-08-19T04:06:27.014Z,24.73
2018-08-19T04:08:53.043Z,24.69
2018-08-19T04:11:19.038Z,24.66
2018-08-19T04:13:45.006Z,24.68
2018-08-19T04:16:10.985Z,24.70
2018-08-19T04:18:36.983Z,24.71
2018-08-19T04:21:02.950Z,24.64
2018-08-19T04:23:28.956Z,24.69
2018-08-19T04:25:54.953Z,24.68
2018-08-19T04:28:21.039Z,24.69
2018-08-19T04:30:47.182Z,24.70
2018-08-19T04:33:13.221Z,24.69
2018-08-19T04:35:39.179Z,24.63
2018-08-19T04:38:05.135Z,24.68
2018-08-19T04:40:31.095Z,24.66
2018-08-19T04:42:57.075Z,24.66
2018-08-19T04:45:23.058Z,24.70
2018-08-19T04:47:49.049Z,24.69
2018-08-19T04:50:15.033Z,24.62
2018-08-19T04:52:41.011Z,24.71
2018-08-19T04:55:06.983Z,24.64
2018-08-19T04:57:32.974Z,24.60
2018-08-19T04:59:58.950Z,24.65
2018-08-19T05:02:25.060Z,24.69
2018-08-19T05:04:50.972Z,24.64
2018-08-19T05:07:17.271Z,24.65
2018-08-19T05:09:43.311Z,24.65
2018-08-19T05:12:09.307Z,24.65
2018-08-19T05:14:35.335Z,24.60
2018-08-19T05:17:01.325Z,24.60
2018-08-19T05:19:27.282Z,24.64
2018-08-19T05:21:53.282Z,24.65
2018-08-19T05:24:19.224Z,24.64
2018-08-19T05:26:45.200Z,24.59
2018-08-19T05:29:11.168Z,24.62
2018-08-19T05:31:37.206Z,24.58
2018-08-19T05:34:03.133Z,24.60
2018-08-19T05:36:29.135Z,24.63
2018-08-19T05:38:55.119Z,24.68
2018-08-19T05:41:21.092Z,24.63
2018-08-19T05:43:47.108Z,24.63
2018-08-19T05:46:13.976Z,24.54
2018-08-19T05:48:39.944Z,24.54
2018-08-19T05:51:05.903Z,24.59
2018-08-19T05:53:31.874Z,24.61
2018-08-19T05:55:57.931Z,24.60
2018-08-19T05:58:23.908Z,24.67
2018-08-19T06:00:49.900Z,24.65
2018-08-19T06:03:15.891Z,24.67
2018-08-19T06:05:41.906Z,24.64
2018-08-19T06:08:07.938Z,24.65
2018-08-19T06:10:33.916Z,24.61
2018-08-19T06:12:59.900Z,24.63
2018-08-19T06:15:25.969Z,24.61
2018-08-19T06:17:51.939Z,24.58
2018-08-19T06:20:17.973Z,24.62
2018-08-19T06:22:43.952Z,24.67
2018-08-19T06:25:09.934Z,24.67
2018-08-19T06:27:36.175Z,24.66
2018-08-19T06:30:03.413Z,24.66
2018-08-19T06:32:29.405Z,24.65
2018-08-19T06:34:55.554Z,24.64
2018-08-19T06:37:21.361Z,24.69
2018-08-19T06:39:47.361Z,24.67
2018-08-19T06:42:13.364Z,24.73
2018-08-19T06:44:39.333Z,24.67
2018-08-19T06:47:05.311Z,24.71
2018-08-19T06:49:31.734Z,24.69
2018-08-19T06:51:57.707Z,24.73
2018-08-19T06:54:23.702Z,24.66
2018-08-19T06:56:49.679Z,24.72
2018-08-19T06:59:15.683Z,24.72
2018-08-19T07:01:41.910Z,24.66
2018-08-19T07:04:07.989Z,24.65
2018-08-19T07:06:33.904Z,24.71
2018-08-19T07:08:59.910Z,24.74
2018-08-19T07:11:25.923Z,24.71
2018-08-19T07:13:51.892Z,24.74
2018-08-19T07:16:17.965Z,24.77
2018-08-19T07:18:44.029Z,24.69
2018-08-19T07:21:10.033Z,24.78
2018-08-19T07:23:36.104Z,24.80
2018-08-19T07:26:02.056Z,24.79
2018-08-19T07:28:29.134Z,24.73
2018-08-19T07:30:55.201Z,24.76
2018-08-19T07:33:21.192Z,24.74
2018-08-19T07:35:47.224Z,24.74
2018-08-19T07:38:13.225Z,24.72
2018-08-19T07:40:39.188Z,24.70
2018-08-19T07:43:05.229Z,24.72
2018-08-19T07:45:31.265Z,24.76
2018-08-19T07:47:57.303Z,24.75
2018-08-19T07:50:23.278Z,24.73
2018-08-19T07:52:49.268Z,24.74
2018-08-19T07:55:15.287Z,24.77
2018-08-19T07:57:41.263Z,24.85
2018-08-19T08:00:08.553Z,24.81
2018-08-19T08:02:34.532Z,24.89
2018-08-19T08:05:00.539Z,24.79
2018-08-19T08:07:26.513Z,24.87
2018-08-19T08:09:52.505Z,24.85
2018-08-19T08:12:18.471Z,24.92
2018-08-19T08:14:44.458Z,24.89
2018-08-19T08:17:10.407Z,24.91
2018-08-19T08:19:36.398Z,24.86
2018-08-19T08:22:02.345Z,24.84
2018-08-19T08:24:28.327Z,24.82
2018-08-19T08:26:54.316Z,24.85
2018-08-19T08:29:20.403Z,24.88
2018-08-19T08:31:46.481Z,24.90
2018-08-19T08:34:12.566Z,24.97
2018-08-19T08:36:38.504Z,24.91
2018-08-19T08:39:04.506Z,25.03
2018-08-19T08:41:30.518Z,24.91
2018-08-19T08:43:56.491Z,24.90
2018-08-19T08:46:22.463Z,24.96
2018-08-19T08:48:48.480Z,24.92
2018-08-19T08:51:14.477Z,24.93
2018-08-19T08:53:40.474Z,24.94
2018-08-19T08:56:06.480Z,24.91
2018-08-19T08:58:32.474Z,24.87
2018-08-19T09:00:58.549Z,24.96
2018-08-19T09:03:24.592Z,25.00
2018-08-19T09:05:50.708Z,24.96
2018-08-19T09:08:17.225Z,25.01
2018-08-19T09:10:43.219Z,24.94
2018-08-19T09:13:09.424Z,24.99
2018-08-19T09:15:35.498Z,25.09
2018-08-19T09:18:01.501Z,25.09
2018-08-19T09:20:28.568Z,25.08
2018-08-19T09:22:54.683Z,25.07
2018-08-19T09:25:20.640Z,24.95
2018-08-19T09:27:46.645Z,25.03
2018-08-19T09:30:13.427Z,25.11
2018-08-19T09:32:39.446Z,25.02
2018-08-19T09:35:05.462Z,25.01
2018-08-19T09:37:31.552Z,25.08
2018-08-19T09:39:58.002Z,25.14
2018-08-19T09:42:24.024Z,25.06
2018-08-19T09:44:50.003Z,25.14
2018-08-19T09:47:16.008Z,24.99
2018-08-19T09:49:42.016Z,25.03
2018-08-19T09:52:08.030Z,25.10
2018-08-19T09:54:34.048Z,25.22
2018-08-19T09:57:00.049Z,25.18
2018-08-19T09:59:26.035Z,25.19
2018-08-19T10:01:52.045Z,25.19
2018-08-19T10:04:18.062Z,25.20
2018-08-19T10:06:44.055Z,25.22
2018-08-19T10:09:10.238Z,25.14
2018-08-19T10:11:37.377Z,25.24
2018-08-19T10:14:03.365Z,25.19
2018-08-19T10:16:29.371Z,25.20
2018-08-19T10:18:55.531Z,25.25
2018-08-19T10:21:21.580Z,25.32
2018-08-19T10:23:47.584Z,25.31
2018-08-19T10:26:13.729Z,25.22
2018-08-19T10:28:39.700Z,25.26
2018-08-19T10:31:05.724Z,25.31
2018-08-19T10:33:31.732Z,25.44
2018-08-19T10:35:57.697Z,25.26
2018-08-19T10:38:23.732Z,25.23
2018-08-19T10:40:49.735Z,25.27
2018-08-19T10:43:15.735Z,25.36
2018-08-19T10:45:41.807Z,25.42
2018-08-19T10:48:07.781Z,25.34
2018-08-19T10:50:33.772Z,25.32
2018-08-19T10:52:59.764Z,25.35
2018-08-19T10:55:25.739Z,25.38
2018-08-19T10:57:51.963Z,25.37
2018-08-19T11:00:17.982Z,25.32
2018-08-19T11:02:45.069Z,25.40
2018-08-19T11:05:11.044Z,25.39
2018-08-19T11:07:38.191Z,25.21
2018-08-19T11:10:04.274Z,25.23
2018-08-19T11:12:30.293Z,25.31
2018-08-19T11:14:56.320Z,25.36
2018-08-19T11:17:22.340Z,25.39
2018-08-19T11:19:48.372Z,25.39
2018-08-19T11:22:14.399Z,25.33
2018-08-19T11:24:40.461Z,25.27
2018-08-19T11:27:06.446Z,25.38
2018-08-19T11:29:32.549Z,25.41
2018-08-19T11:31:58.639Z,25.42
2018-08-19T11:34:24.738Z,25.31
2018-08-19T11:36:50.854Z,25.34
2018-08-19T11:39:16.838Z,25.42
2018-08-19T11:41:42.951Z,25.40
2018-08-19T11:44:09.260Z,25.44
2018-08-19T11:46:35.352Z,25.54
2018-08-19T11:49:01.324Z,25.48
2018-08-19T11:51:27.640Z,25.54
2018-08-19T11:53:53.721Z,25.50
2018-08-19T11:56:19.954Z,25.50
2018-08-19T11:58:45.944Z,25.60
2018-08-19T12:01:11.962Z,25.57
2018-08-19T12:03:38.042Z,25.30
2018-08-19T12:06:04.057Z,25.36
2018-08-19T12:08:30.074Z,25.22
2018-08-19T12:10:56.134Z,25.23
2018-08-19T12:13:22.117Z,25.23
2018-08-19T12:15:48.194Z,25.29
2018-08-19T12:18:14.152Z,25.36
2018-08-19T12:20:40.191Z,25.33
2018-08-19T12:23:06.179Z,25.38
2018-08-19T12:25:32.218Z,25.30
2018-08-19T12:27:58.186Z,25.23
2018-08-19T12:30:24.154Z,25.22
2018-08-19T12:32:50.151Z,25.37
2018-08-19T12:35:16.273Z,25.27
2018-08-19T12:37:42.315Z,25.33
2018-08-19T12:40:08.275Z,25.34
2018-08-19T12:42:34.285Z,25.30
2018-08-19T12:45:00.277Z,25.42
2018-08-19T12:47:26.281Z,25.39
2018-08-19T12:49:52.280Z,25.44
2018-08-19T12:52:18.273Z,25.37
2018-08-19T12:54:44.269Z,25.48
2018-08-19T12:57:10.281Z,25.33
2018-08-19T12:59:36.277Z,25.44
2018-08-19T13:02:02.298Z,25.32
2018-08-19T13:04:28.276Z,25.38
2018-08-19T13:06:54.271Z,25.34
2018-08-19T13:09:20.250Z,25.37
2018-08-19T13:11:46.240Z,25.37
2018-08-19T13:14:12.208Z,25.40
2018-08-19T13:16:38.336Z,25.31
2018-08-19T13:19:04.349Z,25.35
2018-08-19T13:21:30.439Z,25.23
2018-08-19T13:23:56.433Z,25.27
2018-08-19T13:26:22.437Z,25.31
2018-08-19T13:28:48.430Z,25.31
2018-08-19T13:31:14.399Z,25.30
2018-08-19T13:33:40.439Z,25.36
2018-08-19T13:36:06.474Z,25.57
2018-08-19T13:38:32.488Z,25.43
2018-08-19T13:40:58.568Z,25.32
2018-08-19T13:43:24.587Z,25.45
2018-08-19T13:45:50.615Z,25.37
2018-08-19T13:48:16.606Z,25.32
2018-08-19T13:50:42.592Z,25.28
2018-08-19T13:53:08.573Z,25.23
2018-08-19T13:55:34.642Z,25.26
2018-08-19T13:58:00.633Z,25.29
2018-08-19T14:00:26.634Z,25.28
2018-08-19T14:02:52.646Z,25.47
2018-08-19T14:05:18.719Z,25.39
2018-08-19T14:07:44.760Z,25.28
2018-08-19T14:10:10.732Z,25.24
2018-08-19T14:12:36.748Z,25.30
2018-08-19T14:15:02.721Z,25.27
2018-08-19T14:17:28.701Z,25.23
2018-08-19T14:19:54.685Z,25.25
2018-08-19T14:22:20.680Z,25.26
2018-08-19T14:24:46.645Z,25.31
2018-08-19T14:27:12.712Z,25.30
2018-08-19T14:29:38.608Z,25.32
2018-08-19T14:32:04.746Z,25.46
2018-08-19T14:34:30.732Z,25.34
2018-08-19T14:36:56.751Z,25.28
2018-08-19T14:39:22.734Z,25.29
2018-08-19T14:41:48.731Z,25.35
2018-08-19T14:44:14.706Z,25.29
2018-08-19T14:46:40.719Z,25.28
2018-08-19T14:49:06.708Z,25.30
2018-08-19T14:51:32.914Z,25.26
2018-08-19T14:53:58.899Z,25.22
2018-08-19T14:56:24.895Z,25.26
2018-08-19T14:58:50.917Z,25.25
2018-08-19T15:01:16.905Z,25.26
2018-08-19T15:03:42.940Z,25.30
2018-08-19T15:06:08.968Z,25.25
2018-08-19T15:08:36.145Z,25.28
2018-08-19T15:11:02.170Z,25.28
2018-08-19T15:13:28.149Z,25.34
2018-08-19T15:15:54.281Z,25.27
2018-08-19T15:18:20.260Z,25.41
2018-08-19T15:20:46.261Z,25.32
2018-08-19T15:23:12.505Z,25.32
2018-08-19T15:25:38.499Z,25.54
2018-08-19T15:28:04.466Z,25.33
2018-08-19T15:30:30.486Z,25.30
2018-08-19T15:32:56.867Z,25.30
2018-08-19T15:35:22.600Z,25.26
2018-08-19T15:37:48.575Z,25.29
2018-08-19T15:40:14.553Z,25.31
2018-08-19T15:42:40.590Z,25.35
2018-08-19T15:45:06.657Z,25.35
2018-08-19T15:47:32.715Z,25.33
2018-08-19T15:49:58.724Z,25.32
2018-08-19T15:52:24.743Z,25.33
2018-08-19T15:54:50.752Z,25.33
2018-08-19T15:57:16.735Z,25.42
2018-08-19T15:59:42.729Z,25.56
2018-08-19T16:02:08.733Z,25.55
2018-08-19T16:04:34.729Z,25.43
2018-08-19T16:07:00.713Z,25.38
2018-08-19T16:09:26.677Z,25.45
2018-08-19T16:11:52.659Z,25.36
2018-08-19T16:14:18.665Z,25.32
2018-08-19T16:16:44.648Z,25.32
2018-08-19T16:19:10.672Z,25.32
2018-08-19T16:21:36.646Z,25.32
2018-08-19T16:24:02.651Z,25.29
2018-08-19T16:26:28.629Z,25.31
2018-08-19T16:28:54.616Z,25.33
2018-08-19T16:31:20.709Z,25.36
2018-08-19T16:33:46.704Z,25.38
2018-08-19T16:36:12.669Z,25.35
2018-08-19T16:38:38.653Z,25.37
2018-08-19T16:41:04.647Z,25.38
2018-08-19T16:43:30.644Z,25.37
2018-08-19T16:45:56.633Z,25.41
2018-08-19T16:48:22.710Z,25.33
2018-08-19T16:50:48.777Z,25.38
2018-08-19T16:53:14.746Z,25.38
2018-08-19T16:55:40.778Z,25.38
2018-08-19T16:58:06.784Z,25.32
2018-08-19T17:00:32.777Z,25.33
2018-08-19T17:02:58.887Z,25.29
2018-08-19T17:05:24.791Z,25.35
2018-08-19T17:07:50.781Z,25.29
2018-08-19T17:10:16.904Z,25.37
2018-08-19T17:12:42.799Z,25.35
2018-08-19T17:15:08.800Z,25.32
2018-08-19T17:17:34.858Z,25.34
2018-08-19T17:20:00.843Z,25.36
2018-08-19T17:22:26.898Z,25.38
2018-08-19T17:24:52.850Z,25.42
2018-08-19T17:27:18.836Z,25.41
2018-08-19T17:29:44.833Z,25.38
2018-08-19T17:32:10.820Z,25.36
2018-08-19T17:34:36.841Z,25.33
2018-08-19T17:37:02.863Z,25.34
2018-08-19T17:39:28.959Z,25.32
2018-08-19T17:41:54.849Z,25.30
2018-08-19T17:44:20.830Z,25.30
2018-08-19T17:46:46.840Z,25.32
2018-08-19T17:49:12.833Z,25.30
2018-08-19T17:51:38.825Z,25.30
2018-08-19T17:54:04.807Z,25.29
2018-08-19T17:56:30.797Z,25.35
2018-08-19T17:58:56.800Z,25.35
2018-08-19T18:01:22.816Z,25.36
2018-08-19T18:03:48.804Z,25.38
2018-08-19T18:06:14.776Z,25.41
2018-08-19T18:08:40.746Z,25.41
2018-08-19T18:11:06.791Z,25.35
2018-08-19T18:13:32.803Z,25.36
2018-08-19T18:15:58.774Z,25.36
2018-08-19T18:18:24.745Z,25.33
2018-08-19T18:20:50.755Z,25.33
2018-08-19T18:23:16.731Z,25.30
2018-08-19T18:25:42.739Z,25.29
2018-08-19T18:28:08.740Z,25.34
2018-08-19T18:30:34.717Z,25.30
2018-08-19T18:33:00.764Z,25.34
2018-08-19T18:35:26.757Z,25.37
2018-08-19T18:37:52.742Z,25.36
2018-08-19T18:40:18.733Z,25.42
2018-08-19T18:42:44.720Z,25.39
2018-08-19T18:45:10.692Z,25.41
2018-08-19T18:47:36.661Z,25.36
2018-08-19T18:50:02.637Z,25.38
2018-08-19T18:52:28.633Z,25.38
2018-08-19T18:54:54.617Z,25.34
2018-08-19T18:57:20.580Z,25.35
2018-08-19T18:59:46.561Z,25.39
2018-08-19T19:02:12.592Z,25.43
2018-08-19T19:04:38.574Z,25.34
2018-08-19T19:07:04.577Z,25.33
2018-08-19T19:09:30.730Z,25.32
2018-08-19T19:11:56.758Z,25.32
2018-08-19T19:14:22.882Z,25.32
2018-08-19T19:16:48.990Z,25.38
2018-08-19T19:19:15.191Z,25.37
2018-08-19T19:21:41.457Z,25.37
2018-08-19T19:24:07.500Z,25.39
2018-08-19T19:26:33.493Z,25.43
2018-08-19T19:28:59.471Z,25.37
2018-08-19T19:31:25.446Z,25.41
2018-08-19T19:33:51.665Z,25.38
2018-08-19T19:36:17.706Z,25.37
2018-08-19T19:38:43.912Z,25.32
2018-08-19T19:41:10.179Z,25.34
2018-08-19T19:43:36.255Z,25.38
2018-08-19T19:46:02.263Z,25.35
2018-08-19T19:48:28.257Z,25.36
2018-08-19T19:50:54.296Z,25.31
2018-08-19T19:53:20.339Z,25.33
2018-08-19T19:55:46.328Z,25.38
2018-08-19T19:58:12.316Z,25.29
2018-08-19T20:00:38.318Z,25.37
2018-08-19T20:03:04.300Z,25.47
2018-08-19T20:05:30.294Z,25.45
2018-08-19T20:07:56.618Z,25.47
2018-08-19T20:10:22.590Z,25.49
2018-08-19T20:12:48.660Z,25.47
2018-08-19T20:15:14.632Z,25.35
2018-08-19T20:17:40.630Z,25.36
2018-08-19T20:20:07.050Z,25.39
2018-08-19T20:22:33.050Z,25.39
2018-08-19T20:24:59.036Z,25.37
2018-08-19T20:27:25.012Z,25.36
2018-08-19T20:29:51.010Z,25.39
2018-08-19T20:32:17.030Z,25.40
2018-08-19T20:34:43.018Z,25.44
2018-08-19T20:37:09.016Z,25.48
2018-08-19T20:39:35.089Z,25.50
2018-08-19T20:42:01.117Z,25.50
2018-08-19T20:44:27.121Z,25.50
2018-08-19T20:46:53.136Z,25.49
2018-08-19T20:49:19.105Z,25.48
2018-08-19T20:51:45.129Z,25.50
2018-08-19T20:54:11.483Z,25.61
2018-08-19T20:56:37.755Z,25.47
2018-08-19T20:59:03.925Z,25.38
2018-08-19T21:01:29.890Z,25.42
2018-08-19T21:03:55.882Z,25.38
2018-08-19T21:06:21.900Z,25.41
2018-08-19T21:08:47.944Z,25.39
2018-08-19T21:11:13.931Z,25.47
2018-08-19T21:13:39.895Z,25.42
2018-08-19T21:16:05.917Z,25.54
2018-08-19T21:18:31.889Z,25.51
2018-08-19T21:20:58.895Z,25.81
2018-08-19T21:23:24.925Z,25.56
2018-08-19T21:25:50.903Z,25.46
2018-08-19T21:28:18.955Z,25.42
2018-08-19T21:30:44.910Z,25.43
2018-08-19T21:33:10.909Z,25.43
2018-08-19T21:35:36.912Z,25.41
2018-08-19T21:40:37.989Z,25.41
2018-08-19T21:43:03.915Z,25.42
2018-08-19T21:45:29.953Z,25.38
2018-08-19T21:47:55.949Z,25.44
2018-08-19T21:50:22.852Z,25.52
2018-08-19T21:52:48.887Z,25.58
2018-08-19T21:55:14.899Z,25.59
2018-08-19T21:57:40.869Z,25.53
2018-08-19T22:00:06.877Z,25.60
2018-08-19T22:02:32.862Z,25.52
2018-08-19T22:04:58.889Z,25.49
2018-08-19T22:07:24.874Z,25.40
2018-08-19T22:09:50.860Z,25.34
2018-08-19T22:12:16.877Z,25.48
2018-08-19T22:14:42.864Z,25.49
2018-08-19T22:19:44.076Z,25.49
2018-08-19T22:22:10.044Z,25.46
2018-08-19T22:24:36.021Z,25.39
2018-08-19T22:27:05.858Z,25.45
2018-08-19T22:29:31.854Z,25.45
2018-08-19T22:31:57.846Z,25.52
2018-08-19T22:34:23.855Z,25.54
2018-08-19T22:36:49.828Z,25.68
2018-08-19T22:39:15.788Z,25.57
2018-08-19T22:41:41.791Z,25.58
2018-08-19T22:44:07.792Z,25.80
2018-08-19T22:46:33.776Z,25.47
2018-08-19T22:48:59.829Z,25.47
2018-08-19T22:51:30.437Z,25.52
2018-08-19T22:53:56.522Z,25.56
2018-08-19T22:56:22.485Z,25.60
2018-08-19T22:58:52.206Z,25.53
2018-08-19T23:01:18.185Z,25.48
2018-08-19T23:03:44.264Z,25.45
2018-08-19T23:06:10.237Z,25.47
2018-08-19T23:08:36.215Z,25.47
2018-08-19T23:11:02.244Z,25.51
2018-08-19T23:13:28.236Z,25.55
2018-08-19T23:15:54.196Z,25.70
2018-08-19T23:18:20.162Z,25.85
2018-08-19T23:20:46.362Z,25.74
2018-08-19T23:23:12.347Z,25.56
2018-08-19T23:25:41.910Z,25.77
2018-08-19T23:28:07.868Z,25.63
2018-08-19T23:30:33.840Z,25.61
2018-08-19T23:32:59.815Z,25.56
2018-08-19T23:35:25.809Z,25.56
2018-08-19T23:37:51.790Z,25.53
2018-08-19T23:40:17.766Z,25.48
2018-08-19T23:42:43.791Z,25.45
2018-08-19T23:45:11.871Z,25.51
2018-08-19T23:47:37.847Z,25.50
2018-08-19T23:50:03.852Z,25.48
2018-08-19T23:52:29.828Z,25.44
2018-08-19T23:54:57.799Z,25.48
2018-08-19T23:57:23.767Z,25.38
2018-08-19T23:59:49.754Z,25.34
