createdAt,value
2023-05-18T00:00:03.012Z,69.7
2023-05-18T00:03:03.295Z,69.7
2023-05-18T00:06:03.000Z,69.7
2023-05-18T00:09:03.055Z,69.7
2023-05-18T00:12:03.058Z,69.7
2023-05-18T00:15:03.036Z,69.7
2023-05-18T00:18:03.177Z,70.8
2023-05-18T00:21:03.069Z,70.8
2023-05-18T00:24:02.973Z,70.8
2023-05-18T00:27:02.961Z,70.8
2023-05-18T00:30:03.019Z,70.8
2023-05-18T00:33:03.300Z,70.8
2023-05-18T00:36:03.019Z,70.8
2023-05-18T00:39:03.036Z,70.8
2023-05-18T00:42:02.973Z,70.8
2023-05-18T00:45:03.042Z,70.8
2023-05-18T00:48:03.160Z,70.8
2023-05-18T00:51:03.045Z,70.8
2023-05-18T00:54:02.990Z,70.8
2023-05-18T00:57:03.058Z,70.8
2023-05-18T01:00:03.015Z,71.6
2023-05-18T01:03:03.565Z,71.6
2023-05-18T01:06:03.032Z,71.6
2023-05-18T01:09:03.034Z,71.6
2023-05-18T01:12:03.025Z,71.6
2023-05-18T01:15:02.964Z,71.6
2023-05-18T01:18:03.302Z,71.6
2023-05-18T01:21:02.961Z,71.6
2023-05-18T01:24:03.043Z,71.6
2023-05-18T01:27:02.979Z,71.6
2023-05-18T01:30:03.013Z,71.6
2023-05-18T01:33:03.121Z,71.6
2023-05-18T01:36:02.990Z,71.6
2023-05-18T01:39:02.993Z,71.6
2023-05-18T01:42:02.991Z,71.6
2023-05-18T01:45:03.012Z,71.6
2023-05-18T01:48:03.084Z,71.6
2023-05-18T01:51:03.063Z,71.6
2023-05-18T01:54:02.984Z,71.6
2023-05-18T01:57:04.282Z,73.2
2023-05-18T02:00:03.094Z,73.2
2023-05-18T02:03:03.236Z,73.2
2023-05-18T02:06:03.069Z,73.2
2023-05-18T02:09:03.020Z,73.2
2023-05-18T02:12:03.164Z,73.2
2023-05-18T02:15:03.023Z,73.2
2023-05-18T02:18:03.175Z,73.2
2023-05-18T02:21:03.036Z,73.2
2023-05-18T02:24:03.021Z,73.2
2023-05-18T02:27:02.990Z,73.2
2023-05-18T02:30:03.031Z,73.2
2023-05-18T02:33:03.150Z,73.2
2023-05-18T02:36:03.052Z,73
2023-05-18T02:39:03.007Z,73
2023-05-18T02:42:02.959Z,73
2023-05-18T02:45:03.025Z,73
2023-05-18T02:48:03.009Z,73
2023-05-18T02:51:03.014Z,73
2023-05-18T02:54:03.044Z,73
2023-05-18T02:57:03.052Z,73
2023-05-18T03:00:03.068Z,73
2023-05-18T03:03:03.282Z,73
2023-05-18T03:06:03.001Z,74.2
2023-05-18T03:09:02.988Z,74.2
2023-05-18T03:12:02.961Z,74.2
2023-05-18T03:15:03.044Z,74.2
2023-05-18T03:18:03.152Z,74.2
2023-05-18T03:21:03.065Z,74.2
2023-05-18T03:24:03.099Z,74.2
2023-05-18T03:27:03.048Z,74.2
2023-05-18T03:30:03.053Z,74.2
2023-05-18T03:33:03.273Z,74.2
2023-05-18T03:36:03.056Z,74.2
2023-05-18T03:39:03.116Z,74.2
2023-05-18T03:42:03.071Z,74.2
2023-05-18T03:45:03.070Z,74.2
2023-05-18T03:48:03.169Z,74.2
2023-05-18T03:51:03.049Z,74.2
2023-05-18T03:54:03.091Z,74.2
2023-05-18T03:57:03.076Z,74.2
2023-05-18T04:00:03.083Z,75.6
2023-05-18T04:03:03.552Z,75.6
2023-05-18T04:06:03.026Z,75.6
2023-05-18T04:09:03.087Z,75.6
2023-05-18T04:12:03.096Z,75.6
2023-05-18T04:15:03.087Z,75.6
2023-05-18T04:18:03.143Z,75.6
2023-05-18T04:21:03.020Z,75.6
2023-05-18T04:24:03.118Z,75.6
2023-05-18T04:27:03.111Z,75.6
2023-05-18T04:30:03.070Z,75.6
2023-05-18T04:33:03.217Z,75.6
2023-05-18T04:36:03.089Z,75.6
2023-05-18T04:39:03.061Z,75.6
2023-05-18T04:42:03.044Z,75.6
2023-05-18T04:45:03.307Z,75.6
2023-05-18T04:48:03.194Z,75.6
2023-05-18T04:51:03.115Z,75.6
2023-05-18T04:54:03.180Z,75.6
2023-05-18T04:57:03.049Z,75.6
2023-05-18T05:00:03.163Z,75.6
2023-05-18T05:03:03.216Z,75.6
2023-05-18T05:06:03.074Z,78.7
2023-05-18T05:09:03.035Z,78.7
2023-05-18T05:12:03.068Z,78.7
2023-05-18T05:15:03.031Z,78.7
2023-05-18T05:18:03.136Z,78.7
2023-05-18T05:21:03.096Z,78.7
2023-05-18T05:24:03.005Z,78.7
2023-05-18T05:27:03.061Z,78.7
2023-05-18T05:30:03.376Z,78.7
2023-05-18T05:33:03.087Z,80.6
2023-05-18T05:36:02.991Z,80.6
2023-05-18T05:39:03.025Z,80.6
2023-05-18T05:42:03.072Z,80.6
2023-05-18T05:45:02.985Z,80.6
2023-05-18T05:48:03.208Z,80
2023-05-18T05:51:03.064Z,80
2023-05-18T05:54:03.076Z,80
2023-05-18T05:57:03.015Z,80
2023-05-18T06:00:03.180Z,79.2
2023-05-18T06:03:03.213Z,79.2
2023-05-18T06:06:03.001Z,79.2
2023-05-18T06:09:03.049Z,79.2
2023-05-18T06:12:03.088Z,79.2
2023-05-18T06:15:03.012Z,78.2
2023-05-18T06:18:03.141Z,78.2
2023-05-18T06:21:03.084Z,78.2
2023-05-18T06:24:03.022Z,78.2
2023-05-18T06:27:03.005Z,76.6
2023-05-18T06:30:03.072Z,76.6
2023-05-18T06:33:03.251Z,76.6
2023-05-18T06:36:03.106Z,76.6
2023-05-18T06:39:03.053Z,75.1
2023-05-18T06:42:03.037Z,75.1
2023-05-18T06:45:03.006Z,75.1
2023-05-18T06:48:03.198Z,75.1
2023-05-18T06:51:03.037Z,74
2023-05-18T06:54:03.087Z,74
2023-05-18T06:57:02.998Z,74
2023-05-18T07:00:03.752Z,74
2023-05-18T07:03:03.176Z,71.2
2023-05-18T07:06:03.043Z,71.2
2023-05-18T07:09:03.031Z,71.2
2023-05-18T07:12:03.252Z,71.2
2023-05-18T07:15:03.048Z,71.2
2023-05-18T07:18:03.126Z,71.2
2023-05-18T07:21:02.993Z,71
2023-05-18T07:24:03.019Z,71
2023-05-18T07:27:03.489Z,71
2023-05-18T07:30:03.134Z,71
2023-05-18T07:33:03.236Z,71
2023-05-18T07:36:03.078Z,69.3
2023-05-18T07:39:03.024Z,69.3
2023-05-18T07:42:03.097Z,69.3
2023-05-18T07:45:03.019Z,69.3
2023-05-18T07:48:03.241Z,69.3
2023-05-18T07:51:03.056Z,67.1
2023-05-18T07:54:03.026Z,67.1
2023-05-18T07:57:03.368Z,67.1
2023-05-18T08:00:03.463Z,67.1
2023-05-18T08:03:03.690Z,67.1
2023-05-18T08:06:03.056Z,66
2023-05-18T08:09:03.009Z,66
2023-05-18T08:12:03.016Z,66
2023-05-18T08:15:03.091Z,66
2023-05-18T08:18:03.178Z,66
2023-05-18T08:21:03.054Z,64.4
2023-05-18T08:24:03.036Z,64.4
2023-05-18T08:27:03.038Z,64.4
2023-05-18T08:30:03.123Z,64.4
2023-05-18T08:33:03.231Z,64.4
2023-05-18T08:36:03.050Z,64.4
2023-05-18T08:39:03.088Z,63.5
2023-05-18T08:42:03.111Z,63.5
2023-05-18T08:45:03.045Z,63.5
2023-05-18T08:48:03.383Z,63.5
2023-05-18T08:51:03.078Z,63.5
2023-05-18T08:54:03.079Z,62.8
2023-05-18T08:57:03.048Z,62.8
2023-05-18T09:00:03.145Z,62.8
2023-05-18T09:03:03.138Z,62.8
2023-05-18T09:06:03.032Z,62.8
2023-05-18T09:09:03.105Z,63.4
2023-05-18T09:12:03.065Z,63.4
2023-05-18T09:15:03.038Z,63.4
2023-05-18T09:18:03.250Z,63.4
2023-05-18T09:21:03.100Z,63.4
2023-05-18T09:24:03.096Z,62.1
2023-05-18T09:27:02.999Z,62.1
2023-05-18T09:30:03.030Z,62.1
2023-05-18T09:33:03.425Z,62.1
2023-05-18T09:36:02.999Z,62.1
2023-05-18T09:39:03.050Z,60.3
2023-05-18T09:42:03.160Z,60.3
2023-05-18T09:45:03.059Z,60.3
2023-05-18T09:48:03.105Z,60.3
2023-05-18T09:51:03.033Z,60.3
2023-05-18T09:54:03.198Z,58.6
2023-05-18T09:57:13.810Z,58.6
2023-05-18T10:00:03.077Z,58.6
2023-05-18T10:03:03.248Z,58.6
2023-05-18T10:06:03.075Z,58.6
2023-05-18T10:09:03.034Z,58.7
2023-05-18T10:12:02.987Z,58.7
2023-05-18T10:15:03.028Z,58.7
2023-05-18T10:18:03.315Z,58.7
2023-05-18T10:21:03.137Z,58.7
2023-05-18T10:24:03.059Z,58.2
2023-05-18T10:27:03.068Z,58.2
2023-05-18T10:30:03.086Z,58.2
2023-05-18T10:33:06.921Z,58.2
2023-05-18T10:36:03.067Z,58.2
2023-05-18T10:39:03.052Z,58.2
2023-05-18T10:42:03.117Z,58.2
2023-05-18T10:45:03.045Z,58.2
2023-05-18T10:48:03.176Z,58.2
2023-05-18T10:51:03.073Z,55
2023-05-18T10:54:03.018Z,55
2023-05-18T10:57:03.067Z,55
2023-05-18T11:00:03.181Z,55
2023-05-18T11:03:03.229Z,55
2023-05-18T11:06:02.987Z,55
2023-05-18T11:09:03.023Z,55
2023-05-18T11:12:03.048Z,55
2023-05-18T11:15:03.091Z,55
2023-05-18T11:18:03.154Z,55
2023-05-18T11:21:03.001Z,55
2023-05-18T11:24:03.038Z,55
2023-05-18T11:27:03.073Z,54.2
2023-05-18T11:30:32.857Z,54.2
2023-05-18T11:33:03.508Z,54.2
2023-05-18T11:36:03.060Z,54.2
2023-05-18T11:39:03.100Z,54.2
2023-05-18T11:42:03.100Z,54.2
2023-05-18T11:45:03.028Z,54.2
2023-05-18T11:48:03.240Z,54.2
2023-05-18T11:51:03.081Z,54.2
2023-05-18T11:54:03.069Z,54.2
2023-05-18T11:57:02.995Z,54.2
2023-05-18T12:00:03.096Z,54.2
2023-05-18T12:03:03.927Z,54.2
2023-05-18T12:06:03.086Z,54.2
2023-05-18T12:09:03.854Z,54.2
2023-05-18T12:12:03.021Z,54.2
2023-05-18T12:15:03.104Z,54.2
2023-05-18T12:18:03.146Z,54.2
2023-05-18T12:21:03.059Z,54.2
2023-05-18T12:24:03.133Z,54.2
2023-05-18T12:27:03.726Z,54.2
2023-05-18T12:30:03.099Z,54.2
2023-05-18T12:33:03.125Z,54.2
2023-05-18T12:36:03.051Z,54.2
2023-05-18T12:39:03.128Z,54.2
2023-05-18T12:42:03.085Z,54.2
2023-05-18T12:45:04.490Z,54.2
2023-05-18T12:48:03.156Z,54.2
2023-05-18T12:51:03.095Z,51.7
2023-05-18T12:54:03.125Z,51.7
2023-05-18T12:57:04.780Z,51.7
2023-05-18T13:00:03.147Z,51.7
2023-05-18T13:03:03.328Z,51.7
2023-05-18T13:06:03.138Z,51.7
2023-05-18T13:09:03.027Z,51.7
2023-05-18T13:12:10.454Z,51.7
2023-05-18T13:15:03.053Z,51.7
2023-05-18T13:18:03.216Z,51.7
2023-05-18T13:21:02.996Z,51.7
2023-05-18T13:24:03.087Z,51.7
2023-05-18T13:27:03.048Z,51.7
2023-05-18T13:30:03.038Z,51.7
2023-05-18T13:33:03.218Z,51.7
2023-05-18T13:36:03.100Z,51.7
2023-05-18T13:39:03.033Z,51.7
2023-05-18T13:42:03.017Z,51.3
2023-05-18T13:45:03.120Z,51.3
2023-05-18T13:48:03.212Z,51.3
2023-05-18T13:51:03.165Z,51.3
2023-05-18T13:54:03.047Z,51.3
2023-05-18T13:57:03.099Z,51.3
2023-05-18T14:00:03.158Z,51.3
2023-05-18T14:03:03.344Z,51.3
2023-05-18T14:06:03.076Z,51.3
2023-05-18T14:09:03.164Z,51.3
2023-05-18T14:12:03.081Z,51.7
2023-05-18T14:15:03.129Z,51.7
2023-05-18T14:18:03.290Z,51.7
2023-05-18T14:21:03.116Z,51.7
2023-05-18T14:24:03.041Z,51.7
2023-05-18T14:27:03.104Z,51.7
2023-05-18T14:30:03.121Z,51.7
2023-05-18T14:33:03.189Z,51.7
2023-05-18T14:36:03.099Z,51.7
2023-05-18T14:39:02.996Z,51.7
2023-05-18T14:42:03.072Z,50.9
2023-05-18T14:45:03.096Z,50.9
2023-05-18T14:48:03.222Z,50.9
2023-05-18T14:51:03.127Z,50.9
2023-05-18T14:54:03.066Z,50.9
2023-05-18T14:57:03.125Z,50.9
2023-05-18T15:00:03.219Z,50.9
2023-05-18T15:03:03.215Z,50.9
2023-05-18T15:06:03.086Z,50.9
2023-05-18T15:09:03.135Z,50.9
2023-05-18T15:12:03.103Z,50.9
2023-05-18T15:15:03.084Z,50.9
2023-05-18T15:18:03.185Z,50.9
2023-05-18T15:21:07.440Z,50.9
2023-05-18T15:24:03.087Z,50.9
2023-05-18T15:27:03.038Z,50.9
2023-05-18T15:30:03.207Z,50.9
2023-05-18T15:33:03.202Z,50.9
2023-05-18T15:36:03.079Z,50.9
2023-05-18T15:39:03.103Z,50.9
2023-05-18T15:42:03.079Z,49.8
2023-05-18T15:45:03.066Z,49.8
2023-05-18T15:48:03.362Z,49.8
2023-05-18T15:51:03.112Z,49.8
2023-05-18T15:54:03.093Z,49.8
2023-05-18T15:57:03.125Z,49.8
2023-05-18T16:00:03.546Z,49.8
2023-05-18T16:03:03.273Z,49.8
2023-05-18T16:06:03.113Z,49.8
2023-05-18T16:09:03.033Z,49.8
2023-05-18T16:12:03.118Z,49.8
2023-05-18T16:15:03.015Z,49.8
2023-05-18T16:18:03.294Z,49.8
2023-05-18T16:21:03.083Z,49.8
2023-05-18T16:24:03.033Z,49.8
2023-05-18T16:27:03.033Z,49.8
2023-05-18T16:30:03.296Z,49.8
2023-05-18T16:33:03.219Z,49.8
2023-05-18T16:36:03.029Z,49.8
2023-05-18T16:39:03.057Z,49.8
2023-05-18T16:42:03.163Z,49.8
2023-05-18T16:45:03.041Z,49.8
2023-05-18T16:48:03.195Z,49.8
2023-05-18T16:51:03.111Z,49.8
2023-05-18T16:54:03.093Z,49.8
2023-05-18T16:57:03.017Z,50.6
2023-05-18T17:00:03.489Z,50.6
2023-05-18T17:03:03.418Z,50.6
2023-05-18T17:06:03.112Z,50.6
2023-05-18T17:09:04.868Z,50.6
2023-05-18T17:12:03.037Z,50.6
2023-05-18T17:15:03.106Z,50.6
2023-05-18T17:18:03.141Z,50.6
2023-05-18T17:21:03.145Z,50.6
2023-05-18T17:24:03.007Z,50.6
2023-05-18T17:27:03.060Z,50.6
2023-05-18T17:30:03.099Z,50.6
2023-05-18T17:33:03.238Z,50.6
2023-05-18T17:36:03.092Z,50.6
2023-05-18T17:39:03.071Z,50.6
2023-05-18T17:42:03.037Z,50.6
2023-05-18T17:45:03.070Z,50.6
2023-05-18T17:48:03.397Z,50.6
2023-05-18T17:51:03.112Z,50.6
2023-05-18T17:54:03.045Z,50.6
2023-05-18T17:57:03.113Z,50.6
2023-05-18T18:00:03.190Z,50.6
2023-05-18T18:03:03.327Z,50.6
2023-05-18T18:06:03.034Z,50.6
2023-05-18T18:09:03.429Z,50.6
2023-05-18T18:12:03.158Z,50.6
2023-05-18T18:15:03.073Z,50.6
2023-05-18T18:18:03.397Z,53
2023-05-18T18:21:03.063Z,53
2023-05-18T18:24:03.015Z,53
2023-05-18T18:27:03.118Z,53
2023-05-18T18:30:03.105Z,53
2023-05-18T18:33:03.200Z,53
2023-05-18T18:36:03.099Z,53
2023-05-18T18:39:03.101Z,53
2023-05-18T18:42:03.056Z,53
2023-05-18T18:45:03.055Z,54
2023-05-18T18:48:03.235Z,54
2023-05-18T18:51:03.067Z,54
2023-05-18T18:54:03.045Z,54
2023-05-18T18:57:03.047Z,54
2023-05-18T19:00:03.186Z,54
2023-05-18T19:03:03.340Z,54
2023-05-18T19:06:03.029Z,54
2023-05-18T19:09:03.088Z,54
2023-05-18T19:12:02.992Z,54
2023-05-18T19:15:03.152Z,55
2023-05-18T19:18:03.271Z,54.9
2023-05-18T19:21:03.034Z,54.9
2023-05-18T19:24:03.005Z,54.9
2023-05-18T19:27:03.053Z,54.9
2023-05-18T19:30:05.203Z,54.9
2023-05-18T19:33:03.309Z,54.9
2023-05-18T19:36:03.044Z,54.9
2023-05-18T19:39:03.117Z,54.9
2023-05-18T19:42:02.941Z,54.9
2023-05-18T19:45:03.040Z,54.9
2023-05-18T19:48:03.140Z,54.9
2023-05-18T19:51:02.965Z,54.9
2023-05-18T19:54:03.318Z,54.9
2023-05-18T19:57:02.981Z,57.2
2023-05-18T20:00:03.030Z,57.2
2023-05-18T20:03:03.100Z,57.2
2023-05-18T20:06:02.998Z,57.2
2023-05-18T20:09:02.975Z,57.2
2023-05-18T20:12:03.015Z,57.2
2023-05-18T20:15:03.043Z,57.2
2023-05-18T20:18:04.551Z,57.2
2023-05-18T20:21:03.100Z,57.2
2023-05-18T20:24:02.964Z,57.2
2023-05-18T20:27:02.973Z,57.2
2023-05-18T20:30:03.175Z,57.2
2023-05-18T20:33:03.085Z,57.2
2023-05-18T20:36:03.045Z,60.7
2023-05-18T20:39:03.254Z,60.7
2023-05-18T20:42:02.996Z,60.7
2023-05-18T20:45:03.248Z,60.7
2023-05-18T20:48:03.205Z,60.7
2023-05-18T20:51:03.039Z,60.7
2023-05-18T20:54:03.066Z,60.7
2023-05-18T20:57:03.100Z,60.7
2023-05-18T21:00:03.103Z,60.7
2023-05-18T21:03:03.218Z,60.7
2023-05-18T21:06:03.053Z,60.7
2023-05-18T21:09:02.988Z,63.4
2023-05-18T21:12:03.049Z,63.4
2023-05-18T21:15:02.976Z,63.4
2023-05-18T21:18:03.470Z,63.4
2023-05-18T21:21:03.004Z,63.4
2023-05-18T21:24:03.204Z,63.4
2023-05-18T21:27:03.101Z,63.4
2023-05-18T21:30:03.093Z,63.4
2023-05-18T21:33:03.441Z,63.4
2023-05-18T21:36:03.063Z,64.2
2023-05-18T21:39:03.005Z,64.2
2023-05-18T21:42:02.976Z,64.2
2023-05-18T21:45:03.032Z,64.2
2023-05-18T21:48:03.160Z,64.2
2023-05-18T21:51:03.015Z,64.2
2023-05-18T21:54:03.022Z,64.2
2023-05-18T21:57:03.004Z,64.2
2023-05-18T22:00:03.620Z,64.2
2023-05-18T22:03:03.167Z,64.2
2023-05-18T22:06:03.013Z,64.2
2023-05-18T22:09:03.020Z,64.2
2023-05-18T22:12:03.035Z,64.2
2023-05-18T22:15:03.331Z,64.2
2023-05-18T22:18:03.191Z,64.8
2023-05-18T22:21:03.057Z,64.8
2023-05-18T22:24:03.091Z,64.8
2023-05-18T22:27:03.142Z,64.8
2023-05-18T22:30:03.018Z,64.8
2023-05-18T22:33:03.196Z,64.8
2023-05-18T22:36:03.052Z,64.8
2023-05-18T22:39:02.993Z,64.8
2023-05-18T22:42:02.946Z,64.8
2023-05-18T22:45:03.034Z,64.8
2023-05-18T22:48:03.320Z,64.8
2023-05-18T22:51:03.065Z,64.8
2023-05-18T22:54:02.993Z,64.8
2023-05-18T22:57:03.154Z,66.2
2023-05-18T23:00:03.253Z,66.2
2023-05-18T23:03:03.238Z,66.2
2023-05-18T23:06:03.107Z,66.2
2023-05-18T23:09:03.070Z,66.2
2023-05-18T23:12:03.095Z,66.2
2023-05-18T23:15:02.978Z,66.2
2023-05-18T23:18:03.096Z,66.2
2023-05-18T23:21:02.970Z,66.2
2023-05-18T23:24:02.973Z,66.2
2023-05-18T23:27:02.993Z,66.2
2023-05-18T23:30:03.064Z,66.2
2023-05-18T23:33:03.336Z,66.2
2023-05-18T23:36:03.292Z,66.2
2023-05-18T23:39:03.046Z,66.2
2023-05-18T23:42:03.009Z,66.2
2023-05-18T23:45:03.048Z,66.2
2023-05-18T23:48:03.190Z,66.2
2023-05-18T23:51:03.037Z,66.2
2023-05-18T23:54:03.046Z,66.2
2023-05-18T23:57:03.056Z,66.2
