createdAt,value
2023-04-19T00:00:16.001Z,26.72
2023-04-19T00:01:16.045Z,26.72
2023-04-19T00:02:16.239Z,26.72
2023-04-19T00:03:16.361Z,26.75
2023-04-19T00:04:16.882Z,26.72
2023-04-19T00:05:16.386Z,26.73
2023-04-19T00:06:16.333Z,26.77
2023-04-19T00:07:16.385Z,26.73
2023-04-19T00:08:16.447Z,26.69
2023-04-19T00:09:16.489Z,26.73
2023-04-19T00:10:16.549Z,26.77
2023-04-19T00:11:16.605Z,26.76
2023-04-19T00:12:16.645Z,26.76
2023-04-19T00:13:16.675Z,26.76
2023-04-19T00:14:16.875Z,26.72
2023-04-19T00:15:16.685Z,26.73
2023-04-19T00:16:16.738Z,26.77
2023-04-19T00:17:16.719Z,26.76
2023-04-19T00:18:16.738Z,26.74
2023-04-19T00:19:16.750Z,26.74
2023-04-19T00:20:16.739Z,26.74
2023-04-19T00:21:16.749Z,26.80
2023-04-19T00:22:16.764Z,26.74
2023-04-19T00:23:16.761Z,26.77
2023-04-19T00:24:16.884Z,26.77
2023-04-19T00:25:16.763Z,26.74
2023-04-19T00:26:16.769Z,26.80
2023-04-19T00:27:16.774Z,26.77
2023-04-19T00:28:16.799Z,26.80
2023-04-19T00:29:17.145Z,26.77
2023-04-19T00:30:17.147Z,26.74
2023-04-19T00:31:17.207Z,26.77
2023-04-19T00:32:17.180Z,26.77
2023-04-19T00:33:17.193Z,26.84
2023-04-19T00:34:17.282Z,26.82
2023-04-19T00:35:17.145Z,26.78
2023-04-19T00:36:17.179Z,26.79
2023-04-19T00:37:17.198Z,26.80
2023-04-19T00:38:17.187Z,26.74
2023-04-19T00:39:17.195Z,26.81
2023-04-19T00:40:17.196Z,26.77
2023-04-19T00:41:17.187Z,26.80
2023-04-19T00:42:17.267Z,26.80
2023-04-19T00:43:17.200Z,26.76
2023-04-19T00:44:17.382Z,26.73
2023-04-19T00:45:17.274Z,26.79
2023-04-19T00:46:17.287Z,26.78
2023-04-19T00:47:17.251Z,26.78
2023-04-19T00:48:17.201Z,26.81
2023-04-19T00:49:17.189Z,26.79
2023-04-19T00:50:17.187Z,26.80
2023-04-19T00:51:17.200Z,26.77
2023-04-19T00:52:17.185Z,26.79
2023-04-19T00:53:17.183Z,26.77
2023-04-19T00:54:17.488Z,26.77
2023-04-19T00:55:17.194Z,26.77
2023-04-19T00:56:17.197Z,26.80
2023-04-19T00:57:17.197Z,26.81
2023-04-19T00:58:17.184Z,26.81
2023-04-19T00:59:17.188Z,26.74
2023-04-19T01:00:17.192Z,26.78
2023-04-19T01:01:17.303Z,26.78
2023-04-19T01:02:17.277Z,26.82
2023-04-19T01:03:17.360Z,26.80
2023-04-19T01:04:17.509Z,26.79
2023-04-19T01:05:17.195Z,26.84
2023-04-19T01:06:17.189Z,26.78
2023-04-19T01:07:17.188Z,26.80
2023-04-19T01:08:17.187Z,26.79
2023-04-19T01:09:17.475Z,26.81
2023-04-19T01:10:17.209Z,26.80
2023-04-19T01:11:17.185Z,26.81
2023-04-19T01:12:17.193Z,26.81
2023-04-19T01:13:17.198Z,26.79
2023-04-19T01:14:17.294Z,26.77
2023-04-19T01:15:17.184Z,26.84
2023-04-19T01:16:17.235Z,26.81
2023-04-19T01:17:17.225Z,26.82
2023-04-19T01:18:17.191Z,26.84
2023-04-19T01:19:17.197Z,26.77
2023-04-19T01:20:17.188Z,26.81
2023-04-19T01:21:17.191Z,26.78
2023-04-19T01:22:17.191Z,26.80
2023-04-19T01:23:17.190Z,26.78
2023-04-19T01:24:17.371Z,26.78
2023-04-19T01:25:17.184Z,26.78
2023-04-19T01:26:17.184Z,26.81
2023-04-19T01:27:17.194Z,26.84
2023-04-19T01:28:17.190Z,26.75
2023-04-19T01:29:17.196Z,26.84
2023-04-19T01:30:17.186Z,26.79
2023-04-19T01:31:17.296Z,26.79
2023-04-19T01:32:17.191Z,26.79
2023-04-19T01:33:17.212Z,26.81
2023-04-19T01:34:17.198Z,26.82
2023-04-19T01:35:17.186Z,26.81
2023-04-19T01:36:17.185Z,26.82
2023-04-19T01:37:17.214Z,26.82
2023-04-19T01:38:17.190Z,26.85
2023-04-19T01:39:17.197Z,26.81
2023-04-19T01:40:17.197Z,26.79
2023-04-19T01:41:17.194Z,26.84
2023-04-19T01:42:17.191Z,26.81
2023-04-19T01:43:17.205Z,26.81
2023-04-19T01:44:17.364Z,26.82
2023-04-19T01:45:17.180Z,26.82
2023-04-19T01:46:17.217Z,26.82
2023-04-19T01:47:17.204Z,26.81
2023-04-19T01:48:17.189Z,26.84
2023-04-19T01:49:17.214Z,26.84
2023-04-19T01:50:17.195Z,26.84
2023-04-19T01:51:17.187Z,26.84
2023-04-19T01:52:17.185Z,26.82
2023-04-19T01:53:17.207Z,26.77
2023-04-19T01:54:17.286Z,26.82
2023-04-19T01:55:17.198Z,26.79
2023-04-19T01:56:17.195Z,26.82
2023-04-19T01:57:17.190Z,26.84
2023-04-19T01:58:17.188Z,26.81
2023-04-19T01:59:17.185Z,26.79
2023-04-19T02:00:17.181Z,26.78
2023-04-19T02:01:17.224Z,26.78
2023-04-19T02:02:17.304Z,26.82
2023-04-19T02:03:17.318Z,26.79
2023-04-19T02:04:17.460Z,26.80
2023-04-19T02:05:17.235Z,26.82
2023-04-19T02:06:17.196Z,26.82
2023-04-19T02:07:17.211Z,26.82
2023-04-19T02:08:17.184Z,26.84
2023-04-19T02:09:17.198Z,26.81
2023-04-19T02:10:17.183Z,26.85
2023-04-19T02:11:17.190Z,26.79
2023-04-19T02:12:17.190Z,26.84
2023-04-19T02:13:17.194Z,26.77
2023-04-19T02:14:17.535Z,26.82
2023-04-19T02:15:17.182Z,26.81
2023-04-19T02:16:17.277Z,26.82
2023-04-19T02:17:17.193Z,26.81
2023-04-19T02:18:17.186Z,26.84
2023-04-19T02:19:18.198Z,26.79
2023-04-19T02:20:17.216Z,26.84
2023-04-19T02:21:17.298Z,26.78
2023-04-19T02:22:17.192Z,26.88
2023-04-19T02:23:17.189Z,26.84
2023-04-19T02:24:17.435Z,26.79
2023-04-19T02:25:18.190Z,26.82
2023-04-19T02:26:17.199Z,26.83
2023-04-19T02:27:17.198Z,26.85
2023-04-19T02:28:17.189Z,26.84
2023-04-19T02:29:17.201Z,26.84
2023-04-19T02:30:17.198Z,26.85
2023-04-19T02:31:17.212Z,26.84
2023-04-19T02:32:17.197Z,26.82
2023-04-19T02:33:17.240Z,26.81
2023-04-19T02:34:17.549Z,26.78
2023-04-19T02:35:17.202Z,26.81
2023-04-19T02:36:17.199Z,26.82
2023-04-19T02:37:17.322Z,26.82
2023-04-19T02:38:17.201Z,26.82
2023-04-19T02:39:17.206Z,26.85
2023-04-19T02:40:17.217Z,26.84
2023-04-19T02:41:17.209Z,26.83
2023-04-19T02:42:17.198Z,26.81
2023-04-19T02:43:17.198Z,26.82
2023-04-19T02:44:17.321Z,26.85
2023-04-19T02:45:17.213Z,26.82
2023-04-19T02:46:17.249Z,26.81
2023-04-19T02:47:17.201Z,26.90
2023-04-19T02:48:17.212Z,26.85
2023-04-19T02:49:17.207Z,26.86
2023-04-19T02:50:16.063Z,26.85
2023-04-19T02:51:17.210Z,26.85
2023-04-19T02:52:17.208Z,26.83
2023-04-19T02:53:17.236Z,26.85
2023-04-19T02:54:17.435Z,26.84
2023-04-19T02:55:17.232Z,26.84
2023-04-19T02:56:17.248Z,26.88
2023-04-19T02:57:17.203Z,26.86
2023-04-19T02:58:17.205Z,26.85
2023-04-19T02:59:17.205Z,26.84
2023-04-19T03:00:17.231Z,26.89
2023-04-19T03:01:17.229Z,26.83
2023-04-19T03:02:17.237Z,26.85
2023-04-19T03:03:17.287Z,26.88
2023-04-19T03:04:17.426Z,26.84
2023-04-19T03:05:17.228Z,26.83
2023-04-19T03:06:17.217Z,26.81
2023-04-19T03:07:17.204Z,26.85
2023-04-19T03:08:17.214Z,26.85
2023-04-19T03:09:17.239Z,26.84
2023-04-19T03:10:17.224Z,26.82
2023-04-19T03:11:17.214Z,26.83
2023-04-19T03:12:17.214Z,26.79
2023-04-19T03:13:17.215Z,26.85
2023-04-19T03:14:17.384Z,26.86
2023-04-19T03:15:17.214Z,26.81
2023-04-19T03:16:17.384Z,26.85
2023-04-19T03:17:17.280Z,26.82
2023-04-19T03:18:18.233Z,26.84
2023-04-19T03:19:17.228Z,26.84
2023-04-19T03:20:17.277Z,26.78
2023-04-19T03:21:17.229Z,26.78
2023-04-19T03:22:17.219Z,26.86
2023-04-19T03:23:17.231Z,26.82
2023-04-19T03:24:17.412Z,26.86
2023-04-19T03:25:17.267Z,26.85
2023-04-19T03:26:17.239Z,26.82
2023-04-19T03:27:17.258Z,26.86
2023-04-19T03:28:17.266Z,26.79
2023-04-19T03:29:17.260Z,26.82
2023-04-19T03:30:17.277Z,26.86
2023-04-19T03:31:17.305Z,26.91
2023-04-19T03:32:17.273Z,26.85
2023-04-19T03:33:17.280Z,26.90
2023-04-19T03:34:17.584Z,26.88
2023-04-19T03:35:17.282Z,26.89
2023-04-19T03:36:17.316Z,26.85
2023-04-19T03:37:17.284Z,26.86
2023-04-19T03:38:17.290Z,26.83
2023-04-19T03:39:17.291Z,26.85
2023-04-19T03:40:17.293Z,26.87
2023-04-19T03:41:17.318Z,26.86
2023-04-19T03:42:17.299Z,26.82
2023-04-19T03:43:17.298Z,26.85
2023-04-19T03:44:17.539Z,26.85
2023-04-19T03:45:17.305Z,26.89
2023-04-19T03:46:17.315Z,26.85
2023-04-19T03:47:17.313Z,26.89
2023-04-19T03:48:17.326Z,26.85
2023-04-19T03:49:17.322Z,26.86
2023-04-19T03:50:17.327Z,26.85
2023-04-19T03:51:17.346Z,26.83
2023-04-19T03:52:17.337Z,26.86
2023-04-19T03:53:17.339Z,26.82
2023-04-19T03:54:17.547Z,26.86
2023-04-19T03:55:17.357Z,26.86
2023-04-19T03:56:17.341Z,26.83
2023-04-19T03:57:17.381Z,26.85
2023-04-19T03:58:17.344Z,26.89
2023-04-19T03:59:17.348Z,26.88
2023-04-19T04:00:17.348Z,26.89
2023-04-19T04:01:17.366Z,26.88
2023-04-19T04:02:17.475Z,26.85
2023-04-19T04:03:17.523Z,26.86
2023-04-19T04:04:17.822Z,26.88
2023-04-19T04:05:18.290Z,26.86
2023-04-19T04:06:17.364Z,26.86
2023-04-19T04:07:17.369Z,26.86
2023-04-19T04:08:17.369Z,26.90
2023-04-19T04:09:17.373Z,26.86
2023-04-19T04:10:17.388Z,26.89
2023-04-19T04:11:17.380Z,26.85
2023-04-19T04:12:17.387Z,26.85
2023-04-19T04:13:17.489Z,26.84
2023-04-19T04:14:17.503Z,26.85
2023-04-19T04:15:17.405Z,26.85
2023-04-19T04:16:17.451Z,26.91
2023-04-19T04:17:17.411Z,26.83
2023-04-19T04:18:17.426Z,26.86
2023-04-19T04:19:17.410Z,26.82
2023-04-19T04:20:17.410Z,26.89
2023-04-19T04:21:17.409Z,26.87
2023-04-19T04:22:17.483Z,26.86
2023-04-19T04:23:20.018Z,26.89
2023-04-19T04:24:17.417Z,26.82
2023-04-19T04:25:17.409Z,26.86
2023-04-19T04:26:17.402Z,26.89
2023-04-19T04:27:17.395Z,26.86
2023-04-19T04:28:17.394Z,26.89
2023-04-19T04:29:18.318Z,26.86
2023-04-19T04:30:17.379Z,26.89
2023-04-19T04:31:17.400Z,26.89
2023-04-19T04:32:17.378Z,26.89
2023-04-19T04:33:17.366Z,26.87
2023-04-19T04:34:17.550Z,26.87
2023-04-19T04:35:17.348Z,26.90
2023-04-19T04:36:17.375Z,26.91
2023-04-19T04:37:17.338Z,26.86
2023-04-19T04:38:23.965Z,26.89
2023-04-19T04:39:17.339Z,26.87
2023-04-19T04:40:17.318Z,26.89
2023-04-19T04:41:17.316Z,26.90
2023-04-19T04:42:17.311Z,26.90
2023-04-19T04:43:17.310Z,26.84
2023-04-19T04:44:17.299Z,26.92
2023-04-19T04:45:17.328Z,26.90
2023-04-19T04:46:17.346Z,26.91
2023-04-19T04:47:17.284Z,26.86
2023-04-19T04:48:17.278Z,26.93
2023-04-19T04:49:17.291Z,26.89
2023-04-19T04:50:17.272Z,26.91
2023-04-19T04:51:17.282Z,26.87
2023-04-19T04:52:17.309Z,26.89
2023-04-19T04:53:17.281Z,26.93
2023-04-19T04:54:17.501Z,26.85
2023-04-19T04:55:17.274Z,26.86
2023-04-19T04:56:17.315Z,26.91
2023-04-19T04:57:17.276Z,26.86
2023-04-19T04:58:18.563Z,26.89
2023-04-19T04:59:17.293Z,26.87
2023-04-19T05:00:17.282Z,26.91
2023-04-19T05:01:17.377Z,26.91
2023-04-19T05:02:17.360Z,26.93
2023-04-19T05:03:17.304Z,26.90
2023-04-19T05:04:17.610Z,26.89
2023-04-19T05:05:17.287Z,26.89
2023-04-19T05:06:17.568Z,26.90
2023-04-19T05:07:17.298Z,26.91
2023-04-19T05:08:17.291Z,26.91
2023-04-19T05:09:17.290Z,26.87
2023-04-19T05:10:17.280Z,26.86
2023-04-19T05:11:17.289Z,26.93
2023-04-19T05:12:17.305Z,26.89
2023-04-19T05:13:17.297Z,26.90
2023-04-19T05:14:17.417Z,26.88
2023-04-19T05:15:17.289Z,26.90
2023-04-19T05:16:17.307Z,26.90
2023-04-19T05:17:17.324Z,26.90
2023-04-19T05:18:17.293Z,26.89
2023-04-19T05:19:17.290Z,26.90
2023-04-19T05:20:17.288Z,26.90
2023-04-19T05:21:17.288Z,26.92
2023-04-19T05:22:17.304Z,26.92
2023-04-19T05:23:17.299Z,27.00
2023-04-19T05:24:17.514Z,26.94
2023-04-19T05:25:17.298Z,26.89
2023-04-19T05:26:17.285Z,26.93
2023-04-19T05:27:17.300Z,26.94
2023-04-19T05:28:17.308Z,26.94
2023-04-19T05:29:17.307Z,26.94
2023-04-19T05:30:17.297Z,26.89
2023-04-19T05:31:17.429Z,26.93
2023-04-19T05:32:17.293Z,26.88
2023-04-19T05:33:17.341Z,26.89
2023-04-19T05:34:19.067Z,26.91
2023-04-19T05:35:17.568Z,26.91
2023-04-19T05:36:17.314Z,26.87
2023-04-19T05:37:17.308Z,26.93
2023-04-19T05:38:17.304Z,26.93
2023-04-19T05:39:17.327Z,26.90
2023-04-19T05:40:17.311Z,26.90
2023-04-19T05:41:17.272Z,26.93
2023-04-19T05:42:16.894Z,26.92
2023-04-19T05:43:17.586Z,26.90
2023-04-19T05:44:17.194Z,26.92
2023-04-19T05:45:17.308Z,26.92
2023-04-19T05:46:16.921Z,26.91
2023-04-19T05:47:17.335Z,26.95
2023-04-19T05:48:16.868Z,26.93
2023-04-19T05:49:16.881Z,26.90
2023-04-19T05:50:16.832Z,26.97
2023-04-19T05:51:16.821Z,26.89
2023-04-19T05:52:17.321Z,26.90
2023-04-19T05:53:17.328Z,26.93
2023-04-19T05:54:17.128Z,26.90
2023-04-19T05:55:16.796Z,26.94
2023-04-19T05:56:16.813Z,26.94
2023-04-19T05:57:16.777Z,26.94
2023-04-19T05:58:20.593Z,26.96
2023-04-19T05:59:17.341Z,26.90
2023-04-19T06:00:17.336Z,27.00
2023-04-19T06:01:16.804Z,27.05
2023-04-19T06:02:16.847Z,27.17
2023-04-19T06:03:16.971Z,27.30
2023-04-19T06:04:17.816Z,27.14
2023-04-19T06:05:20.103Z,27.10
2023-04-19T06:06:16.991Z,27.18
2023-04-19T06:07:31.108Z,27.23
2023-04-19T06:08:16.825Z,27.27
2023-04-19T06:09:16.835Z,27.19
2023-04-19T06:10:16.818Z,27.25
2023-04-19T06:11:26.544Z,27.25
2023-04-19T06:12:16.774Z,27.28
2023-04-19T06:13:16.814Z,27.22
2023-04-19T06:14:17.859Z,27.20
2023-04-19T06:15:16.754Z,27.35
2023-04-19T06:16:16.844Z,27.75
2023-04-19T06:17:16.882Z,27.56
2023-04-19T06:18:19.092Z,27.48
2023-04-19T06:19:17.323Z,27.44
2023-04-19T06:20:16.829Z,27.44
2023-04-19T06:21:16.847Z,27.40
2023-04-19T06:22:16.814Z,27.47
2023-04-19T06:23:16.812Z,27.40
2023-04-19T06:24:16.928Z,27.44
2023-04-19T06:25:17.345Z,27.51
2023-04-19T06:26:18.602Z,27.43
2023-04-19T06:27:16.782Z,27.50
2023-04-19T06:28:16.829Z,27.38
2023-04-19T06:29:16.792Z,27.36
2023-04-19T06:30:18.404Z,27.38
2023-04-19T06:31:17.493Z,27.39
2023-04-19T06:32:17.389Z,27.37
2023-04-19T06:33:17.606Z,27.34
2023-04-19T06:34:17.790Z,27.39
2023-04-19T06:35:17.332Z,27.34
2023-04-19T06:36:17.340Z,27.30
2023-04-19T06:37:18.400Z,27.37
2023-04-19T06:38:17.368Z,27.38
2023-04-19T06:39:17.623Z,27.42
2023-04-19T06:40:17.461Z,27.33
2023-04-19T06:41:17.524Z,27.41
2023-04-19T06:42:17.555Z,27.41
2023-04-19T06:43:18.248Z,27.44
2023-04-19T06:44:17.965Z,27.36
2023-04-19T06:45:18.125Z,27.41
2023-04-19T06:46:18.887Z,27.43
2023-04-19T06:47:17.874Z,27.44
2023-04-19T06:48:17.935Z,27.39
2023-04-19T06:49:17.985Z,27.40
2023-04-19T06:50:18.149Z,27.52
2023-04-19T06:51:18.093Z,27.54
2023-04-19T06:52:18.113Z,27.59
2023-04-19T06:53:18.194Z,27.58
2023-04-19T06:54:18.773Z,27.52
2023-04-19T06:55:18.650Z,27.51
2023-04-19T06:56:18.336Z,27.48
2023-04-19T06:57:18.375Z,27.49
2023-04-19T06:58:19.098Z,27.44
2023-04-19T06:59:18.486Z,27.43
2023-04-19T07:00:18.603Z,27.44
2023-04-19T07:01:18.615Z,27.53
2023-04-19T07:02:19.634Z,27.51
2023-04-19T07:03:18.805Z,27.45
2023-04-19T07:04:19.325Z,27.49
2023-04-19T07:05:18.792Z,27.51
2023-04-19T07:06:19.600Z,27.51
2023-04-19T07:07:18.870Z,27.48
2023-04-19T07:08:18.953Z,27.42
2023-04-19T07:09:19.004Z,27.52
2023-04-19T07:10:19.031Z,27.50
2023-04-19T07:11:20.436Z,27.52
2023-04-19T07:12:19.069Z,27.49
2023-04-19T07:13:19.050Z,27.48
2023-04-19T07:14:19.182Z,27.47
2023-04-19T07:15:19.030Z,27.49
2023-04-19T07:16:19.127Z,27.45
2023-04-19T07:17:19.016Z,27.48
2023-04-19T07:18:19.014Z,27.49
2023-04-19T07:19:19.014Z,27.45
2023-04-19T07:20:19.283Z,27.47
2023-04-19T07:21:19.484Z,27.46
2023-04-19T07:22:18.987Z,27.46
2023-04-19T07:23:19.098Z,27.43
2023-04-19T07:24:18.966Z,27.42
2023-04-19T07:25:18.986Z,27.42
2023-04-19T07:26:18.956Z,27.43
2023-04-19T07:27:18.950Z,27.47
2023-04-19T07:28:19.107Z,27.42
2023-04-19T07:29:18.953Z,27.42
2023-04-19T07:30:18.920Z,27.38
2023-04-19T07:31:18.912Z,27.44
2023-04-19T07:32:19.126Z,27.39
2023-04-19T07:33:19.999Z,27.49
2023-04-19T07:34:19.108Z,27.40
2023-04-19T07:35:18.922Z,27.37
2023-04-19T07:36:19.905Z,27.41
2023-04-19T07:37:18.877Z,27.39
2023-04-19T07:38:17.853Z,27.41
2023-04-19T07:39:19.113Z,27.45
2023-04-19T07:40:18.866Z,27.43
2023-04-19T07:41:18.963Z,27.46
2023-04-19T07:42:19.628Z,27.39
2023-04-19T07:43:18.832Z,27.40
2023-04-19T07:44:19.506Z,27.42
2023-04-19T07:45:19.822Z,27.35
2023-04-19T07:46:19.892Z,27.42
2023-04-19T07:47:19.849Z,27.39
2023-04-19T07:48:18.908Z,27.41
2023-04-19T07:49:19.110Z,27.42
2023-04-19T07:50:19.447Z,27.39
2023-04-19T07:51:18.964Z,27.39
2023-04-19T07:52:18.961Z,27.38
2023-04-19T07:53:18.966Z,27.40
2023-04-19T07:54:25.613Z,27.39
2023-04-19T07:55:19.123Z,27.40
2023-04-19T07:56:18.947Z,27.38
2023-04-19T07:57:19.141Z,27.42
2023-04-19T07:58:18.934Z,27.37
2023-04-19T07:59:19.610Z,27.38
2023-04-19T08:00:18.946Z,27.37
2023-04-19T08:01:18.922Z,27.39
2023-04-19T08:02:19.623Z,27.43
2023-04-19T08:03:19.155Z,27.39
2023-04-19T08:04:19.738Z,27.41
2023-04-19T08:05:19.098Z,27.42
2023-04-19T08:06:19.133Z,27.38
2023-04-19T08:07:19.116Z,27.39
2023-04-19T08:08:19.097Z,27.42
2023-04-19T08:09:19.110Z,27.43
2023-04-19T08:10:19.476Z,27.40
2023-04-19T08:11:19.163Z,27.40
2023-04-19T08:12:32.996Z,27.39
2023-04-19T08:13:19.247Z,27.43
2023-04-19T08:14:32.537Z,27.42
2023-04-19T08:15:52.266Z,27.42
2023-04-19T08:16:56.221Z,27.45
2023-04-19T08:17:25.575Z,27.41
2023-04-19T08:18:19.222Z,27.42
2023-04-19T08:19:19.128Z,27.41
2023-04-19T08:20:19.131Z,27.37
2023-04-19T08:21:22.272Z,27.46
2023-04-19T08:22:19.106Z,27.40
2023-04-19T08:23:24.553Z,27.38
2023-04-19T08:24:19.195Z,27.43
2023-04-19T08:25:19.131Z,27.42
2023-04-19T08:26:19.625Z,27.42
2023-04-19T08:27:19.103Z,27.42
2023-04-19T08:28:19.089Z,27.39
2023-04-19T08:29:19.773Z,27.43
2023-04-19T08:30:19.134Z,27.42
2023-04-19T08:31:19.091Z,27.42
2023-04-19T08:32:19.084Z,27.46
2023-04-19T08:33:19.147Z,27.41
2023-04-19T08:34:19.021Z,27.42
2023-04-19T08:35:19.134Z,27.42
2023-04-19T08:36:22.363Z,27.44
2023-04-19T08:37:19.001Z,27.42
2023-04-19T08:38:18.988Z,27.39
2023-04-19T08:39:31.609Z,27.38
2023-04-19T08:40:19.143Z,27.41
2023-04-19T08:41:18.979Z,27.38
2023-04-19T08:42:33.094Z,27.38
2023-04-19T08:43:19.161Z,27.37
2023-04-19T08:44:32.552Z,27.37
2023-04-19T08:45:27.592Z,27.42
2023-04-19T08:46:20.003Z,27.41
2023-04-19T08:47:30.301Z,27.39
2023-04-19T08:48:22.144Z,27.34
2023-04-19T08:49:19.907Z,27.31
2023-04-19T08:50:31.209Z,27.34
2023-04-19T08:51:18.905Z,27.41
2023-04-19T08:52:18.894Z,27.33
2023-04-19T08:53:25.109Z,27.37
2023-04-19T08:54:21.638Z,27.37
2023-04-19T08:55:19.141Z,27.38
2023-04-19T08:56:34.460Z,27.38
2023-04-19T08:57:19.140Z,27.35
2023-04-19T08:58:30.609Z,27.36
2023-04-19T08:59:20.328Z,27.33
2023-04-19T09:00:18.838Z,27.32
2023-04-19T09:01:33.065Z,27.31
2023-04-19T09:02:18.918Z,27.34
2023-04-19T09:03:19.175Z,27.33
2023-04-19T09:04:34.809Z,27.36
2023-04-19T09:05:19.283Z,27.30
2023-04-19T09:06:19.049Z,27.38
2023-04-19T09:07:19.144Z,27.36
2023-04-19T09:08:18.773Z,27.35
2023-04-19T09:10:17.787Z,27.37
2023-04-19T09:11:18.775Z,27.32
2023-04-19T09:12:19.157Z,27.31
2023-04-19T09:13:18.737Z,27.31
2023-04-19T09:14:18.729Z,27.37
2023-04-19T09:15:19.152Z,27.32
2023-04-19T09:16:18.785Z,27.32
2023-04-19T09:17:18.765Z,27.29
2023-04-19T09:18:18.691Z,27.34
2023-04-19T09:19:25.800Z,27.32
2023-04-19T09:20:18.681Z,27.32
2023-04-19T09:21:18.678Z,27.33
2023-04-19T09:22:18.787Z,27.26
2023-04-19T09:23:18.665Z,27.33
2023-04-19T09:24:18.661Z,27.28
2023-04-19T09:25:39.098Z,27.33
2023-04-19T09:26:23.502Z,27.31
2023-04-19T09:27:18.642Z,27.28
2023-04-19T09:28:18.642Z,27.37
2023-04-19T09:29:19.037Z,27.36
2023-04-19T09:30:29.925Z,27.32
2023-04-19T09:31:39.205Z,27.33
2023-04-19T09:32:18.605Z,27.34
2023-04-19T09:33:18.761Z,27.30
2023-04-19T09:34:18.595Z,27.37
2023-04-19T09:35:18.646Z,27.36
2023-04-19T09:36:18.689Z,27.34
2023-04-19T09:37:35.021Z,27.43
2023-04-19T09:38:18.554Z,27.36
2023-04-19T09:39:18.573Z,27.33
2023-04-19T09:40:18.589Z,27.33
2023-04-19T09:41:19.664Z,27.40
2023-04-19T09:42:28.089Z,27.33
2023-04-19T09:46:17.718Z,27.37
2023-04-19T09:47:18.485Z,27.39
2023-04-19T09:48:18.485Z,27.34
2023-04-19T09:49:24.977Z,27.33
2023-04-19T09:50:24.043Z,27.39
2023-04-19T09:51:18.653Z,27.35
2023-04-19T09:52:18.455Z,27.33
2023-04-19T09:53:18.448Z,27.36
2023-04-19T09:54:18.442Z,27.36
2023-04-19T09:55:27.121Z,27.33
2023-04-19T09:56:18.418Z,27.38
2023-04-19T09:57:18.407Z,27.35
2023-04-19T09:58:19.386Z,27.36
2023-04-19T09:59:21.162Z,27.36
2023-04-19T10:00:18.394Z,27.37
2023-04-19T10:01:18.524Z,27.36
2023-04-19T10:02:18.546Z,27.36
2023-04-19T10:03:18.412Z,27.34
2023-04-19T10:04:28.940Z,27.38
2023-04-19T10:05:22.860Z,27.33
2023-04-19T10:06:32.136Z,27.41
2023-04-19T10:07:29.249Z,27.36
2023-04-19T10:08:18.351Z,27.34
2023-04-19T10:09:18.333Z,27.34
2023-04-19T10:10:20.720Z,27.34
2023-04-19T10:11:18.322Z,27.37
2023-04-19T10:12:45.659Z,27.34
2023-04-19T10:13:21.298Z,27.34
2023-04-19T10:14:18.295Z,27.34
2023-04-19T10:15:18.299Z,27.36
2023-04-19T10:16:20.494Z,27.32
2023-04-19T10:17:19.383Z,27.30
2023-04-19T10:18:18.786Z,27.37
2023-04-19T10:19:18.253Z,27.36
2023-04-19T10:20:18.670Z,27.36
2023-04-19T10:21:18.876Z,27.40
2023-04-19T10:22:18.246Z,27.32
2023-04-19T10:23:18.225Z,27.36
2023-04-19T10:24:18.297Z,27.36
2023-04-19T10:25:18.311Z,27.36
2023-04-19T10:26:18.671Z,27.33
2023-04-19T10:27:18.400Z,27.36
2023-04-19T10:28:18.464Z,27.33
2023-04-19T10:29:18.685Z,27.35
2023-04-19T10:30:18.682Z,27.33
2023-04-19T10:31:18.514Z,27.33
2023-04-19T10:32:19.586Z,27.37
2023-04-19T10:33:18.487Z,27.33
2023-04-19T10:34:18.495Z,27.37
2023-04-19T10:35:18.678Z,27.35
2023-04-19T10:36:18.459Z,27.32
2023-04-19T10:37:18.502Z,27.29
2023-04-19T10:38:18.522Z,27.35
2023-04-19T10:39:18.579Z,27.29
2023-04-19T10:40:18.637Z,27.38
2023-04-19T10:41:19.350Z,27.33
2023-04-19T10:42:18.766Z,27.29
2023-04-19T10:43:18.835Z,27.31
2023-04-19T10:44:18.878Z,27.28
2023-04-19T10:45:18.930Z,27.28
2023-04-19T10:46:19.091Z,27.32
2023-04-19T10:47:19.095Z,27.31
2023-04-19T10:48:19.127Z,27.29
2023-04-19T10:49:19.397Z,27.28
2023-04-19T10:50:19.688Z,27.31
2023-04-19T10:51:19.399Z,27.31
2023-04-19T10:52:19.393Z,27.31
2023-04-19T10:53:19.538Z,27.31
2023-04-19T10:54:19.473Z,27.27
2023-04-19T10:55:19.542Z,27.33
2023-04-19T10:56:20.837Z,27.32
2023-04-19T10:57:20.021Z,27.28
2023-04-19T10:58:19.798Z,27.31
2023-04-19T10:59:19.798Z,27.35
2023-04-19T11:00:20.687Z,27.31
2023-04-19T11:01:20.235Z,27.33
2023-04-19T11:02:21.812Z,27.29
2023-04-19T11:03:20.134Z,27.33
2023-04-19T11:04:20.070Z,27.33
2023-04-19T11:05:22.683Z,27.29
2023-04-19T11:06:19.903Z,27.33
2023-04-19T11:07:20.701Z,27.36
2023-04-19T11:08:20.699Z,27.31
2023-04-19T11:09:19.915Z,27.29
2023-04-19T11:10:19.883Z,27.33
2023-04-19T11:11:20.188Z,27.33
2023-04-19T11:12:20.693Z,27.33
2023-04-19T11:13:22.686Z,27.33
2023-04-19T11:14:19.854Z,27.32
2023-04-19T11:15:19.845Z,27.36
2023-04-19T11:16:24.169Z,27.33
2023-04-19T11:17:21.741Z,27.29
2023-04-19T11:18:19.885Z,27.35
2023-04-19T11:19:19.906Z,27.35
2023-04-19T11:20:19.836Z,27.36
2023-04-19T11:21:22.687Z,27.35
2023-04-19T11:22:20.198Z,27.35
2023-04-19T11:23:22.692Z,27.35
2023-04-19T11:24:22.717Z,27.36
2023-04-19T11:25:19.773Z,27.33
2023-04-19T11:26:19.771Z,27.36
2023-04-19T11:27:19.763Z,27.38
2023-04-19T11:28:19.770Z,27.31
2023-04-19T11:29:19.754Z,27.33
2023-04-19T11:30:19.828Z,27.33
2023-04-19T11:31:22.713Z,27.39
2023-04-19T11:32:20.227Z,27.39
2023-04-19T11:34:37.341Z,27.40
2023-04-19T11:35:38.333Z,27.42
2023-04-19T11:36:38.330Z,27.33
2023-04-19T11:37:39.014Z,27.32
2023-04-19T11:38:38.311Z,27.35
2023-04-19T11:39:39.039Z,27.35
2023-04-19T11:40:38.360Z,27.37
2023-04-19T11:41:38.515Z,27.38
2023-04-19T11:42:39.011Z,27.31
2023-04-19T11:43:38.299Z,27.34
2023-04-19T11:44:38.286Z,27.34
2023-04-19T11:45:39.550Z,27.37
2023-04-19T11:46:38.536Z,27.32
2023-04-19T11:47:38.292Z,27.36
2023-04-19T11:48:38.239Z,27.31
2023-04-19T11:49:38.231Z,27.34
2023-04-19T11:50:38.358Z,27.30
2023-04-19T11:51:38.526Z,27.34
2023-04-19T11:52:38.249Z,27.38
2023-04-19T11:53:38.246Z,27.33
2023-04-19T11:55:56.088Z,27.42
2023-04-19T11:56:56.814Z,27.37
2023-04-19T11:57:56.793Z,27.39
2023-04-19T11:58:57.581Z,27.37
2023-04-19T11:59:56.773Z,27.35
2023-04-19T12:00:56.763Z,27.37
2023-04-19T12:01:57.518Z,27.35
2023-04-19T12:02:56.970Z,27.37
2023-04-19T12:03:57.023Z,27.38
2023-04-19T12:04:57.063Z,27.35
2023-04-19T12:05:57.182Z,27.34
2023-04-19T12:06:57.482Z,27.37
2023-04-19T12:07:57.979Z,27.30
2023-04-19T12:09:03.984Z,27.34
2023-04-19T12:09:57.122Z,27.32
2023-04-19T12:10:57.141Z,27.37
2023-04-19T12:11:57.524Z,27.36
2023-04-19T12:12:57.108Z,27.36
2023-04-19T12:13:57.107Z,27.33
2023-04-19T12:14:57.084Z,27.33
2023-04-19T12:15:57.496Z,27.33
2023-04-19T12:16:57.112Z,27.38
2023-04-19T12:17:57.809Z,27.33
2023-04-19T12:18:57.057Z,27.37
2023-04-19T12:19:57.056Z,27.32
2023-04-19T12:20:58.853Z,27.36
2023-04-19T12:21:57.069Z,27.37
2023-04-19T12:22:57.054Z,27.32
2023-04-19T12:23:57.056Z,27.36
2023-04-19T12:24:57.036Z,27.37
2023-04-19T12:25:57.035Z,27.38
2023-04-19T12:26:57.563Z,27.31
2023-04-19T12:27:57.047Z,27.36
2023-04-19T12:28:57.018Z,27.36
2023-04-19T12:29:57.012Z,27.36
2023-04-19T12:30:56.990Z,27.37
2023-04-19T12:31:57.061Z,27.32
2023-04-19T12:32:56.997Z,27.38
2023-04-19T12:33:57.010Z,27.40
2023-04-19T12:34:57.496Z,27.41
2023-04-19T12:35:56.967Z,27.40
2023-04-19T12:36:57.510Z,27.41
2023-04-19T12:37:57.028Z,27.42
2023-04-19T12:38:57.117Z,27.36
2023-04-19T12:39:57.146Z,27.36
2023-04-19T12:40:57.220Z,27.37
2023-04-19T12:41:57.294Z,27.38
2023-04-19T12:42:57.355Z,27.39
2023-04-19T12:43:57.403Z,27.35
2023-04-19T12:44:57.427Z,27.38
2023-04-19T12:45:57.548Z,27.38
2023-04-19T12:46:58.123Z,27.37
2023-04-19T12:47:57.622Z,27.36
2023-04-19T12:48:57.669Z,27.37
2023-04-19T12:49:57.716Z,27.38
2023-04-19T12:50:57.800Z,27.41
2023-04-19T12:51:57.996Z,27.36
2023-04-19T12:52:57.908Z,27.42
2023-04-19T12:53:57.955Z,27.42
2023-04-19T12:54:58.010Z,27.37
2023-04-19T12:55:58.085Z,27.38
2023-04-19T12:56:58.140Z,27.40
2023-04-19T12:57:58.497Z,27.37
2023-04-19T12:58:58.239Z,27.38