createdAt,value
2018-09-03T00:01:40.236Z,99822.41
2018-09-03T00:04:09.789Z,99821.92
2018-09-03T00:06:39.292Z,99820.69
2018-09-03T00:09:10.527Z,99825.09
2018-09-03T00:11:40.066Z,99818.09
2018-09-03T00:14:09.623Z,99824.52
2018-09-03T00:16:39.165Z,99815.64
2018-09-03T00:19:08.684Z,99826.98
2018-09-03T00:21:38.169Z,99824.34
2018-09-03T00:24:07.715Z,99824.26
2018-09-03T00:26:37.239Z,99822.30
2018-09-03T00:29:06.804Z,99813.45
2018-09-03T00:31:41.398Z,99693.14
2018-09-03T00:34:15.981Z,99814.27
2018-09-03T00:36:50.619Z,99821.98
2018-09-03T00:39:25.137Z,99822.41
2018-09-03T00:41:59.871Z,99815.22
2018-09-03T00:44:34.596Z,99822.70
2018-09-03T00:47:08.286Z,99810.48
2018-09-03T00:49:37.807Z,99808.77
2018-09-03T00:52:07.584Z,99813.05
2018-09-03T00:54:38.188Z,99808.64
2018-09-03T00:57:07.731Z,99803.24
2018-09-03T00:59:37.238Z,99801.83
2018-09-03T01:02:06.960Z,99795.80
2018-09-03T01:04:36.455Z,99794.55
2018-09-03T01:07:06.075Z,99792.45
2018-09-03T01:09:35.613Z,99795.59
2018-09-03T01:12:05.307Z,99791.41
2018-09-03T01:14:34.839Z,99793.41
2018-09-03T01:17:04.504Z,99787.42
2018-09-03T01:19:34.013Z,99785.44
2018-09-03T01:22:03.690Z,99787.70
2018-09-03T01:24:33.187Z,99789.92
2018-09-03T01:27:02.739Z,99789.64
2018-09-03T01:29:32.262Z,99791.63
2018-09-03T01:32:01.827Z,99797.66
2018-09-03T01:34:31.408Z,99794.89
2018-09-03T01:37:00.952Z,99787.03
2018-09-03T01:39:30.445Z,99788.76
2018-09-03T01:42:00.056Z,99796.05
2018-09-03T01:44:29.629Z,99782.47
2018-09-03T01:46:59.240Z,99783.11
2018-09-03T01:49:28.820Z,99783.22
2018-09-03T01:51:58.359Z,99787.25
2018-09-03T01:54:27.911Z,99785.11
2018-09-03T01:56:57.395Z,99787.56
2018-09-03T01:59:26.955Z,99789.14
2018-09-03T02:01:56.547Z,99791.63
2018-09-03T02:04:26.084Z,99789.70
2018-09-03T02:06:55.675Z,99788.64
2018-09-03T02:09:25.175Z,99785.61
2018-09-03T02:11:54.764Z,99783.30
2018-09-03T02:14:24.295Z,99784.37
2018-09-03T02:16:53.842Z,99782.67
2018-09-03T02:19:23.353Z,99781.55
2018-09-03T02:21:52.943Z,99778.45
2018-09-03T02:24:22.505Z,99727.98
2018-09-03T02:26:52.148Z,99777.14
2018-09-03T02:29:21.643Z,99773.05
2018-09-03T02:31:51.245Z,99773.92
2018-09-03T02:34:20.746Z,99770.46
2018-09-03T02:36:50.364Z,99770.16
2018-09-03T02:39:19.867Z,99772.04
2018-09-03T02:41:49.395Z,99761.67
2018-09-03T02:44:18.931Z,99762.88
2018-09-03T02:46:48.523Z,99771.41
2018-09-03T02:49:18.076Z,99770.16
2018-09-03T02:51:47.609Z,99767.53
2018-09-03T02:54:17.136Z,99768.65
2018-09-03T02:56:46.671Z,99761.44
2018-09-03T02:59:16.241Z,99763.77
2018-09-03T03:01:45.731Z,99756.73
2018-09-03T03:04:15.299Z,99758.42
2018-09-03T03:06:44.838Z,99754.78
2018-09-03T03:09:14.408Z,99752.53
2018-09-03T03:11:44.073Z,99749.46
2018-09-03T03:14:13.597Z,99760.61
2018-09-03T03:16:43.151Z,99762.00
2018-09-03T03:19:12.655Z,99765.46
2018-09-03T03:21:42.270Z,99762.06
2018-09-03T03:24:11.780Z,99769.77
2018-09-03T03:26:41.315Z,99776.17
2018-09-03T03:29:10.952Z,99772.03
2018-09-03T03:31:40.494Z,99761.11
2018-09-03T03:34:10.023Z,99768.66
2018-09-03T03:36:39.556Z,99759.88
2018-09-03T03:39:09.467Z,99763.45
2018-09-03T03:41:39.065Z,99763.31
2018-09-03T03:44:08.697Z,99753.45
2018-09-03T03:46:38.324Z,99755.57
2018-09-03T03:49:07.831Z,99761.22
2018-09-03T03:51:37.359Z,99763.61
2018-09-03T03:54:06.910Z,99762.91
2018-09-03T03:56:36.455Z,99760.55
2018-09-03T03:59:06.101Z,99768.39
2018-09-03T04:01:35.705Z,99771.89
2018-09-03T04:04:05.340Z,99765.23
2018-09-03T04:06:34.839Z,99761.29
2018-09-03T04:09:05.393Z,99767.52
2018-09-03T04:11:34.946Z,99771.08
2018-09-03T04:14:04.495Z,99767.25
2018-09-03T04:16:34.044Z,99770.28
2018-09-03T04:19:03.643Z,99775.73
2018-09-03T04:21:33.127Z,99777.05
2018-09-03T04:24:02.748Z,99775.22
2018-09-03T04:26:32.307Z,99772.63
2018-09-03T04:29:01.928Z,99769.33
2018-09-03T04:31:31.463Z,99774.78
2018-09-03T04:34:01.013Z,99777.11
2018-09-03T04:36:30.700Z,99776.41
2018-09-03T04:39:00.211Z,99769.13
2018-09-03T04:41:29.824Z,99773.67
2018-09-03T04:43:59.416Z,99762.52
2018-09-03T04:46:28.963Z,99766.64
2018-09-03T04:48:58.516Z,99763.03
2018-09-03T04:51:28.055Z,99756.80
2018-09-03T04:53:57.850Z,99758.60
2018-09-03T04:56:27.661Z,99756.03
2018-09-03T04:58:57.281Z,99750.30
2018-09-03T05:01:26.876Z,99743.53
2018-09-03T05:03:56.432Z,99746.70
2018-09-03T05:06:25.992Z,99738.34
2018-09-03T05:08:55.508Z,99739.84
2018-09-03T05:11:25.087Z,99729.45
2018-09-03T05:13:54.683Z,99736.86
2018-09-03T05:16:24.247Z,99737.93
2018-09-03T05:18:53.951Z,99735.36
2018-09-03T05:21:23.870Z,99621.13
2018-09-03T05:23:53.416Z,99725.56
2018-09-03T05:26:25.029Z,99732.28
2018-09-03T05:28:54.631Z,99728.74
2018-09-03T05:31:24.240Z,99726.06
2018-09-03T05:33:54.299Z,99731.23
2018-09-03T05:36:24.193Z,99733.58
2018-09-03T05:38:54.731Z,99729.53
2018-09-03T05:41:24.323Z,99732.63
2018-09-03T05:43:54.468Z,99736.44
2018-09-03T05:46:24.039Z,99740.44
2018-09-03T05:48:53.718Z,99732.13
2018-09-03T05:51:23.262Z,99726.78
2018-09-03T05:53:52.912Z,99726.70
2018-09-03T05:56:23.084Z,99733.21
2018-09-03T05:58:52.736Z,99725.14
2018-09-03T06:01:22.257Z,99720.91
2018-09-03T06:03:52.949Z,99713.41
2018-09-03T06:06:22.635Z,99714.28
2018-09-03T06:08:52.303Z,99712.55
2018-09-03T06:11:21.859Z,99713.72
2018-09-03T06:13:51.459Z,99713.27
2018-09-03T06:16:21.431Z,99700.62
2018-09-03T06:18:51.055Z,99700.05
2018-09-03T06:21:20.671Z,99698.85
2018-09-03T06:23:51.408Z,99703.27
2018-09-03T06:26:21.227Z,99700.96
2018-09-03T06:28:50.787Z,99694.95
2018-09-03T06:31:20.487Z,99703.72
2018-09-03T06:33:50.091Z,99708.25
2018-09-03T06:36:19.715Z,99707.27
2018-09-03T06:38:49.351Z,99708.88
2018-09-03T06:41:19.149Z,99708.04
2018-09-03T06:43:48.840Z,99714.92
2018-09-03T06:46:18.847Z,99716.20
2018-09-03T06:48:48.717Z,99713.69
2018-09-03T06:51:18.726Z,99713.69
2018-09-03T06:53:48.500Z,99712.62
2018-09-03T06:56:18.111Z,99717.59
2018-09-03T06:58:48.966Z,99716.48
2018-09-03T07:01:18.644Z,99721.14
2018-09-03T07:03:48.229Z,99722.77
2018-09-03T07:06:17.798Z,99724.19
2018-09-03T07:08:47.352Z,99718.35
2018-09-03T07:11:17.008Z,99715.61
2018-09-03T07:13:46.638Z,99723.15
2018-09-03T07:16:16.196Z,99723.12
2018-09-03T07:18:45.775Z,99720.21
2018-09-03T07:21:15.312Z,99724.52
2018-09-03T07:23:44.856Z,99717.33
2018-09-03T07:26:14.517Z,99713.06
2018-09-03T07:28:44.066Z,99709.47
2018-09-03T07:31:13.680Z,99696.03
2018-09-03T07:33:43.397Z,99709.86
2018-09-03T07:36:12.950Z,99702.11
2018-09-03T07:38:42.529Z,99693.81
2018-09-03T07:41:12.456Z,99695.78
2018-09-03T07:43:42.092Z,99692.19
2018-09-03T07:46:11.595Z,99683.22
2018-09-03T07:48:41.183Z,99691.23
2018-09-03T07:51:10.743Z,99679.53
2018-09-03T07:53:40.305Z,99680.78
2018-09-03T07:56:10.100Z,99674.67
2018-09-03T07:58:39.822Z,99676.23
2018-09-03T08:01:09.380Z,99673.79
2018-09-03T08:03:39.275Z,99665.92
2018-09-03T08:06:08.778Z,99668.19
2018-09-03T08:08:38.418Z,99668.55
2018-09-03T08:11:08.041Z,99671.70
2018-09-03T08:13:40.520Z,99673.94
2018-09-03T08:16:11.254Z,99666.77
2018-09-03T08:18:41.571Z,99566.83
2018-09-03T08:21:11.164Z,99659.45
2018-09-03T08:23:40.804Z,99665.92
2018-09-03T08:26:10.561Z,99664.28
2018-09-03T08:28:40.160Z,99664.45
2018-09-03T08:31:09.739Z,99571.84
2018-09-03T08:33:39.324Z,99655.09
2018-09-03T08:36:08.912Z,99657.83
2018-09-03T08:38:38.431Z,99656.92
2018-09-03T08:41:08.165Z,99667.02
2018-09-03T08:43:37.852Z,99665.77
2018-09-03T08:46:07.460Z,99657.05
2018-09-03T08:48:37.212Z,99659.34
2018-09-03T08:51:06.844Z,99650.70
2018-09-03T08:53:36.469Z,99644.73
2018-09-03T08:56:06.296Z,99637.19
2018-09-03T08:58:35.939Z,99632.87
2018-09-03T09:01:05.559Z,99633.30
2018-09-03T09:03:41.841Z,99623.36
2018-09-03T09:06:12.006Z,99618.31
2018-09-03T09:08:41.639Z,99617.05
2018-09-03T09:11:11.203Z,99608.87
2018-09-03T09:13:40.706Z,99604.01
2018-09-03T09:16:10.310Z,99502.75
2018-09-03T09:18:39.831Z,99598.20
2018-09-03T09:21:09.447Z,99589.22
2018-09-03T09:23:39.115Z,99582.22
2018-09-03T09:26:08.723Z,99577.75
2018-09-03T09:28:38.341Z,99580.13
2018-09-03T09:31:07.982Z,99568.91
2018-09-03T09:33:37.615Z,99565.45
2018-09-03T09:36:07.240Z,99561.89
2018-09-03T09:38:36.788Z,99563.06
2018-09-03T09:41:07.152Z,99559.24
2018-09-03T09:43:36.710Z,99563.11
2018-09-03T09:46:06.335Z,99553.55
2018-09-03T09:48:35.883Z,99553.80
2018-09-03T09:51:05.643Z,99548.77
2018-09-03T09:53:35.215Z,99547.62
2018-09-03T09:56:04.876Z,99546.08
2018-09-03T09:58:34.443Z,99541.70
2018-09-03T10:01:09.232Z,99534.38
2018-09-03T10:03:38.836Z,99536.77
2018-09-03T10:06:08.826Z,99531.88
2018-09-03T10:08:38.415Z,99525.14
2018-09-03T10:11:07.954Z,99518.34
2018-09-03T10:13:37.512Z,99527.09
2018-09-03T10:16:07.136Z,99515.25
2018-09-03T10:18:36.708Z,99511.94
2018-09-03T10:21:06.260Z,99501.53
2018-09-03T10:23:35.923Z,99494.95
2018-09-03T10:26:07.234Z,99494.95
2018-09-03T10:28:36.915Z,99483.70
2018-09-03T10:31:06.666Z,99483.14
2018-09-03T10:33:36.197Z,99475.91
2018-09-03T10:36:05.795Z,99462.42
2018-09-03T10:38:35.375Z,99458.81
2018-09-03T10:41:04.927Z,99459.09
2018-09-03T10:43:34.434Z,99447.95
2018-09-03T10:46:04.027Z,99445.34
2018-09-03T10:48:33.573Z,99452.39
2018-09-03T10:51:03.059Z,99460.42
2018-09-03T10:53:32.577Z,99442.88
2018-09-03T10:56:02.091Z,99434.48
2018-09-03T10:58:31.631Z,99438.52
2018-09-03T11:01:01.287Z,99438.55
2018-09-03T11:03:31.929Z,99431.90
2018-09-03T11:06:01.591Z,99429.53
2018-09-03T11:08:31.180Z,99425.33
2018-09-03T11:11:00.689Z,99421.50
2018-09-03T11:13:30.791Z,99425.92
2018-09-03T11:16:00.319Z,99421.66
2018-09-03T11:18:31.023Z,99417.06
2018-09-03T11:21:00.634Z,99421.46
2018-09-03T11:23:30.131Z,99415.67
2018-09-03T11:25:59.790Z,99406.63
2018-09-03T11:28:29.277Z,99409.64
2018-09-03T11:30:58.919Z,99398.43
2018-09-03T11:33:28.452Z,99397.41
2018-09-03T11:35:57.970Z,99397.41
2018-09-03T11:38:27.489Z,99390.19
2018-09-03T11:40:57.014Z,99383.52
2018-09-03T11:43:26.556Z,99383.71
2018-09-03T11:45:56.043Z,99377.74
2018-09-03T11:48:25.551Z,99374.95
2018-09-03T11:50:55.161Z,99372.97
2018-09-03T11:53:24.683Z,99372.94
2018-09-03T11:55:54.287Z,99371.73
2018-09-03T11:58:23.985Z,99364.53
2018-09-03T12:00:57.766Z,99359.71
2018-09-03T12:03:27.426Z,99358.52
2018-09-03T12:05:58.264Z,99253.24
2018-09-03T12:08:27.768Z,99356.84
2018-09-03T12:10:57.320Z,99349.59
2018-09-03T12:13:26.853Z,99339.18
2018-09-03T12:16:12.035Z,99344.39
2018-09-03T12:18:42.517Z,99251.65
2018-09-03T12:21:13.358Z,99328.14
2018-09-03T12:23:43.640Z,99322.56
2018-09-03T12:26:13.267Z,99236.83
2018-09-03T12:28:42.831Z,99313.58
2018-09-03T12:31:12.383Z,99309.53
2018-09-03T12:33:41.908Z,99310.18
2018-09-03T12:36:11.479Z,99312.39
2018-09-03T12:38:41.020Z,99307.59
2018-09-03T12:41:10.610Z,99304.58
2018-09-03T12:43:40.179Z,99303.58
2018-09-03T12:46:09.753Z,99299.95
2018-09-03T12:48:39.330Z,99309.58
2018-09-03T12:51:08.949Z,99300.58
2018-09-03T12:53:38.407Z,99298.34
2018-09-03T12:56:08.016Z,99294.33
2018-09-03T12:58:37.713Z,99289.53
2018-09-03T13:01:07.495Z,99285.11
2018-09-03T13:03:37.280Z,99276.47
2018-09-03T13:06:07.017Z,99274.27
2018-09-03T13:08:36.520Z,99275.67
2018-09-03T13:11:06.206Z,99282.88
2018-09-03T13:13:35.771Z,99279.89
2018-09-03T13:16:05.454Z,99277.09
2018-09-03T13:18:35.013Z,99268.25
2018-09-03T13:21:04.555Z,99269.06
2018-09-03T13:23:34.111Z,99259.23
2018-09-03T13:26:03.691Z,99257.60
2018-09-03T13:28:33.331Z,99246.80
2018-09-03T13:31:02.895Z,99246.18
2018-09-03T13:33:32.461Z,99236.17
2018-09-03T13:36:02.271Z,99235.34
2018-09-03T13:38:32.671Z,99232.94
2018-09-03T13:41:02.402Z,99239.56
2018-09-03T13:43:32.040Z,99241.58
2018-09-03T13:46:01.540Z,99233.14
2018-09-03T13:48:31.092Z,99228.11
2018-09-03T13:51:00.695Z,99224.53
2018-09-03T13:53:30.269Z,99227.12
2018-09-03T13:55:59.795Z,99233.77
2018-09-03T13:58:29.394Z,99221.14
2018-09-03T14:00:58.929Z,99221.95
2018-09-03T14:03:28.486Z,99222.53
2018-09-03T14:05:58.227Z,99219.31
2018-09-03T14:08:27.944Z,99220.12
2018-09-03T14:10:57.468Z,99212.89
2018-09-03T14:13:27.018Z,99211.91
2018-09-03T14:15:56.511Z,99210.08
2018-09-03T14:18:26.040Z,99211.88
2018-09-03T14:20:57.020Z,99210.50
2018-09-03T14:23:26.644Z,99196.88
2018-09-03T14:25:56.165Z,99201.27
2018-09-03T14:28:25.715Z,99192.86
2018-09-03T14:30:55.262Z,99200.09
2018-09-03T14:33:24.809Z,99202.28
2018-09-03T14:35:54.290Z,99206.11
2018-09-03T14:38:23.843Z,99201.30
2018-09-03T14:40:53.323Z,99201.09
2018-09-03T14:43:22.867Z,99202.50
2018-09-03T14:45:52.455Z,99205.52
2018-09-03T14:48:22.132Z,99208.91
2018-09-03T14:50:51.664Z,99203.90
2018-09-03T14:53:21.148Z,99200.67
2018-09-03T14:55:50.758Z,99203.47
2018-09-03T14:58:20.302Z,99202.68
2018-09-03T15:00:49.835Z,99202.85
2018-09-03T15:03:19.351Z,99196.05
2018-09-03T15:05:48.923Z,99194.44
2018-09-03T15:08:18.542Z,99192.26
2018-09-03T15:10:48.031Z,99196.84
2018-09-03T15:13:17.580Z,99190.25
2018-09-03T15:15:47.172Z,99190.02
2018-09-03T15:18:16.782Z,99188.82
2018-09-03T15:20:46.343Z,99193.41
2018-09-03T15:23:15.867Z,99194.38
2018-09-03T15:25:45.397Z,99193.56
2018-09-03T15:28:14.915Z,99196.53
2018-09-03T15:30:44.499Z,99200.31
2018-09-03T15:33:13.979Z,99198.48
2018-09-03T15:35:43.472Z,99191.25
2018-09-03T15:38:12.955Z,99193.78
2018-09-03T15:40:42.495Z,99179.34
2018-09-03T15:43:12.126Z,99183.91
2018-09-03T15:45:41.631Z,99182.84
2018-09-03T15:48:11.169Z,99184.66
2018-09-03T15:50:40.743Z,99181.61
2018-09-03T15:53:10.257Z,99178.16
2018-09-03T15:55:39.839Z,99177.84
2018-09-03T15:58:09.359Z,99177.81
2018-09-03T16:00:38.896Z,99179.14
2018-09-03T16:03:08.403Z,99173.69
2018-09-03T16:05:37.958Z,99173.05
2018-09-03T16:08:07.482Z,99169.77
2018-09-03T16:10:37.106Z,99172.33
2018-09-03T16:13:06.619Z,99170.25
2018-09-03T16:15:36.125Z,99172.97
2018-09-03T16:18:05.882Z,99168.31
2018-09-03T16:20:35.515Z,99169.80
2018-09-03T16:23:05.010Z,99179.36
2018-09-03T16:25:34.522Z,99174.69
2018-09-03T16:28:04.223Z,99174.40
2018-09-03T16:30:33.736Z,99183.27
2018-09-03T16:33:03.483Z,99181.42
2018-09-03T16:35:33.019Z,99177.06
2018-09-03T16:38:02.681Z,99177.39
2018-09-03T16:40:32.185Z,99179.14
2018-09-03T16:43:01.706Z,99175.44
2018-09-03T16:45:31.202Z,99175.19
2018-09-03T16:48:00.831Z,99184.72
2018-09-03T16:50:30.324Z,99186.28
2018-09-03T16:52:59.860Z,99195.72
2018-09-03T16:55:29.404Z,99196.62
2018-09-03T16:57:58.892Z,99198.42
2018-09-03T17:00:28.386Z,99205.34
2018-09-03T17:02:57.924Z,99205.25
2018-09-03T17:05:27.471Z,99206.48
2018-09-03T17:07:57.085Z,99207.75
2018-09-03T17:10:26.576Z,99215.73
2018-09-03T17:12:56.051Z,99208.69
2018-09-03T17:15:25.559Z,99222.13
2018-09-03T17:17:55.237Z,99237.53
2018-09-03T17:20:24.755Z,99236.13
2018-09-03T17:22:54.297Z,99239.87
2018-09-03T17:25:23.783Z,99244.16
2018-09-03T17:27:53.301Z,99244.16
2018-09-03T17:30:22.876Z,99247.56
2018-09-03T17:32:52.387Z,99249.55
2018-09-03T17:35:21.903Z,99248.52
2018-09-03T17:37:51.450Z,99250.88
2018-09-03T17:40:20.983Z,99261.66
2018-09-03T17:42:50.465Z,99259.81
2018-09-03T17:45:19.983Z,99270.75
2018-09-03T17:47:49.561Z,99266.33
2018-09-03T17:50:19.109Z,99275.44
2018-09-03T17:52:48.572Z,99281.16
2018-09-03T17:55:18.083Z,99284.06
2018-09-03T17:57:47.549Z,99286.44
2018-09-03T18:00:17.103Z,99283.13
2018-09-03T18:02:46.647Z,99282.45
2018-09-03T18:05:16.166Z,99289.35
2018-09-03T18:07:45.635Z,99284.76
2018-09-03T18:10:15.151Z,99284.91
2018-09-03T18:12:44.651Z,99286.92
2018-09-03T18:15:14.290Z,99293.23
2018-09-03T18:17:43.855Z,99292.83
2018-09-03T18:20:13.373Z,99291.35
2018-09-03T18:22:42.879Z,99300.53
2018-09-03T18:25:12.395Z,99300.09
2018-09-03T18:27:41.900Z,99302.98
2018-09-03T18:30:11.588Z,99298.95
2018-09-03T18:32:41.198Z,99303.42
2018-09-03T18:35:10.732Z,99307.19
2018-09-03T18:37:40.239Z,99305.56
2018-09-03T18:40:09.750Z,99307.89
2018-09-03T18:42:39.267Z,99316.24
2018-09-03T18:45:09.651Z,99319.66
2018-09-03T18:47:39.219Z,99315.83
2018-09-03T18:50:10.457Z,99320.02
2018-09-03T18:52:40.620Z,99323.23
2018-09-03T18:55:10.404Z,99321.98
2018-09-03T18:57:39.970Z,99327.30
2018-09-03T19:00:09.646Z,99330.20
2018-09-03T19:02:39.167Z,99328.36
2018-09-03T19:05:08.724Z,99333.22
2018-09-03T19:07:38.619Z,99331.59
2018-09-03T19:10:08.220Z,99339.86
2018-09-03T19:12:37.768Z,99344.25
2018-09-03T19:15:07.995Z,99339.73
2018-09-03T19:17:37.671Z,99343.59
2018-09-03T19:20:07.322Z,99347.63
2018-09-03T19:22:36.884Z,99341.83
2018-09-03T19:25:06.463Z,99333.72
2018-09-03T19:27:36.108Z,99333.86
2018-09-03T19:30:05.846Z,99335.81
2018-09-03T19:32:35.429Z,99332.72
2018-09-03T19:35:05.099Z,99328.44
2018-09-03T19:37:34.669Z,99331.47
2018-09-03T19:40:04.252Z,99330.80
2018-09-03T19:42:33.824Z,99333.34
2018-09-03T19:45:03.408Z,99326.91
2018-09-03T19:47:33.032Z,99324.44
2018-09-03T19:50:02.555Z,99322.11
2018-09-03T19:52:32.151Z,99320.85
2018-09-03T19:55:01.726Z,99320.96
2018-09-03T19:57:31.336Z,99322.80
2018-09-03T20:00:00.855Z,99318.31
2018-09-03T20:02:30.400Z,99316.95
2018-09-03T20:04:59.979Z,99316.42
2018-09-03T20:07:29.592Z,99313.38
2018-09-03T20:09:59.129Z,99313.62
2018-09-03T20:12:28.707Z,99309.92
2018-09-03T20:14:58.287Z,99308.30
2018-09-03T20:17:27.901Z,99305.03
2018-09-03T20:19:57.532Z,99304.61
2018-09-03T20:22:27.091Z,99304.61
2018-09-03T20:24:56.619Z,99307.86
2018-09-03T20:27:26.190Z,99306.13
2018-09-03T20:29:56.703Z,99303.05
2018-09-03T20:32:26.231Z,99296.00
2018-09-03T20:34:55.764Z,99298.91
2018-09-03T20:37:25.299Z,99290.94
2018-09-03T20:39:54.898Z,99282.55
2018-09-03T20:42:24.422Z,99283.09
2018-09-03T20:44:54.066Z,99277.58
2018-09-03T20:47:23.572Z,99275.86
2018-09-03T20:49:53.160Z,99269.29
2018-09-03T20:52:22.714Z,99280.95
2018-09-03T20:54:52.248Z,99271.30
2018-09-03T20:57:21.822Z,99276.39
2018-09-03T20:59:51.387Z,99268.41
2018-09-03T21:02:20.939Z,99272.44
2018-09-03T21:04:50.471Z,99273.38
2018-09-03T21:07:20.146Z,99272.48
2018-09-03T21:09:49.711Z,99271.77
2018-09-03T21:12:19.301Z,99278.58
2018-09-03T21:14:48.848Z,99277.74
2018-09-03T21:17:18.358Z,99268.16
2018-09-03T21:19:47.983Z,99267.45
2018-09-03T21:22:17.620Z,99279.56
2018-09-03T21:24:47.184Z,99284.45
2018-09-03T21:27:16.783Z,99285.36
2018-09-03T21:29:46.268Z,99285.83
2018-09-03T21:32:15.895Z,99285.81
2018-09-03T21:34:45.432Z,99285.80
2018-09-03T21:37:15.056Z,99289.48
2018-09-03T21:39:44.687Z,99288.78
2018-09-03T21:42:14.241Z,99284.84
2018-09-03T21:44:43.871Z,99283.47
2018-09-03T21:47:13.399Z,99280.34
2018-09-03T21:49:42.919Z,99283.43
2018-09-03T21:52:12.512Z,99274.63
2018-09-03T21:54:42.220Z,99276.84
2018-09-03T21:57:11.860Z,99274.41
2018-09-03T21:59:41.443Z,99274.74
2018-09-03T22:02:11.439Z,99286.41
2018-09-03T22:04:42.541Z,99287.52
2018-09-03T22:07:12.572Z,99290.17
2018-09-03T22:09:42.107Z,99295.94
2018-09-03T22:12:11.645Z,99292.11
2018-09-03T22:14:41.204Z,99289.23
2018-09-03T22:17:10.817Z,99294.44
2018-09-03T22:19:40.316Z,99295.80
2018-09-03T22:22:09.947Z,99291.34
2018-09-03T22:24:39.479Z,99299.68
2018-09-03T22:27:09.040Z,99295.19
2018-09-03T22:29:38.640Z,99302.12
2018-09-03T22:32:08.149Z,99296.69
2018-09-03T22:34:37.711Z,99293.56
2018-09-03T22:37:07.309Z,99288.12
2018-09-03T22:39:36.855Z,99289.77
2018-09-03T22:42:06.375Z,99291.59
2018-09-03T22:44:35.899Z,99301.62
2018-09-03T22:47:05.504Z,99299.43
2018-09-03T22:49:35.023Z,99302.42
2018-09-03T22:52:04.595Z,99292.73
2018-09-03T22:54:34.320Z,99296.08
2018-09-03T22:57:03.867Z,99292.03
2018-09-03T22:59:33.372Z,99292.23
2018-09-03T23:02:03.012Z,99289.20
2018-09-03T23:04:32.515Z,99167.33
2018-09-03T23:07:02.075Z,99288.51
2018-09-03T23:09:31.558Z,99290.95
2018-09-03T23:12:01.139Z,99287.96
2018-09-03T23:14:30.663Z,99288.51
2018-09-03T23:17:00.211Z,99286.58
2018-09-03T23:19:29.727Z,99289.67
2018-09-03T23:24:33.932Z,99276.96
2018-09-03T23:27:03.556Z,99282.97
2018-09-03T23:29:33.117Z,99284.83
2018-09-03T23:32:02.688Z,99283.70
2018-09-03T23:34:32.203Z,99283.45
2018-09-03T23:37:01.728Z,99285.19
2018-09-03T23:39:31.319Z,99284.61
2018-09-03T23:42:00.919Z,99279.18
2018-09-03T23:44:30.464Z,99279.98
2018-09-03T23:46:59.962Z,99287.23
2018-09-03T23:49:29.491Z,99281.45
2018-09-03T23:51:59.111Z,99288.22
2018-09-03T23:54:28.600Z,99284.07
2018-09-03T23:56:58.174Z,99285.09
2018-09-03T23:59:27.749Z,99165.55
