createdAt,value
2023-01-04T00:01:21.655Z,8.23
2023-01-04T00:03:49.312Z,7.47
2023-01-04T00:06:17.374Z,7.50
2023-01-04T00:08:44.690Z,7.27
2023-01-04T00:11:20.330Z,9.30
2023-01-04T00:13:49.296Z,7.60
2023-01-04T00:16:22.842Z,8.03
2023-01-04T00:18:51.218Z,8.47
2023-01-04T00:21:23.906Z,8.73
2023-01-04T00:23:55.836Z,7.37
2023-01-04T00:26:25.788Z,7.40
2023-01-04T00:28:58.349Z,8.27
2023-01-04T00:31:28.104Z,7.70
2023-01-04T00:33:57.723Z,7.53
2023-01-04T00:36:25.362Z,7.23
2023-01-04T00:39:09.873Z,5.43
2023-01-04T00:41:59.267Z,5.60
2023-01-04T00:44:28.572Z,6.03
2023-01-04T00:46:55.879Z,5.83
2023-01-04T00:49:23.382Z,6.43
2023-01-04T00:51:50.749Z,6.60
2023-01-04T00:54:18.567Z,5.83
2023-01-04T00:56:46.083Z,6.00
2023-01-04T00:59:15.317Z,5.83
2023-01-04T01:01:43.258Z,6.47
2023-01-04T01:04:13.619Z,6.67
2023-01-04T01:06:41.116Z,7.73
2023-01-04T01:09:08.895Z,8.10
2023-01-04T01:11:37.918Z,6.90
2023-01-04T01:14:06.122Z,6.63
2023-01-04T01:19:20.534Z,4.93
2023-01-04T01:21:47.750Z,6.10
2023-01-04T01:24:17.228Z,4.10
2023-01-04T01:26:44.815Z,6.60
2023-01-04T01:29:12.066Z,6.20
2023-01-04T01:31:40.803Z,6.57
2023-01-04T01:34:08.708Z,7.10
2023-01-04T01:36:36.921Z,6.53
2023-01-04T01:39:05.253Z,7.47
2023-01-04T01:41:33.926Z,7.73
2023-01-04T01:44:42.397Z,6.20
2023-01-04T01:47:19.938Z,6.90
2023-01-04T01:49:49.804Z,7.83
2023-01-04T01:52:21.533Z,6.80
2023-01-04T01:54:59.675Z,8.17
2023-01-04T01:57:30.777Z,6.93
2023-01-04T02:00:02.342Z,6.73
2023-01-04T02:02:50.309Z,6.60
2023-01-04T02:05:19.511Z,6.17
2023-01-04T02:07:47.991Z,7.30
2023-01-04T02:10:15.496Z,7.50
2023-01-04T02:12:43.968Z,7.30
2023-01-04T02:15:11.590Z,7.27
2023-01-04T02:17:44.919Z,7.13
2023-01-04T02:20:31.050Z,8.13
2023-01-04T02:23:27.117Z,8.63
2023-01-04T02:26:03.204Z,8.83
2023-01-04T02:28:58.095Z,8.03
2023-01-04T02:31:41.329Z,7.77
2023-01-04T02:34:26.210Z,7.77
2023-01-04T02:37:13.600Z,8.30
2023-01-04T02:40:03.704Z,7.47
2023-01-04T02:43:15.918Z,9.37
2023-01-04T02:46:08.265Z,8.00
2023-01-04T02:48:58.613Z,8.60
2023-01-04T02:51:32.898Z,7.73
2023-01-04T02:54:22.511Z,7.50
2023-01-04T02:56:52.640Z,9.90
2023-01-04T02:59:34.605Z,11.47
2023-01-04T03:02:59.665Z,11.93
2023-01-04T03:06:04.368Z,11.47
2023-01-04T03:08:37.563Z,11.70
2023-01-04T03:11:29.195Z,8.90
2023-01-04T03:14:32.648Z,10.80
2023-01-04T03:17:12.989Z,12.47
2023-01-04T03:19:56.788Z,12.93
2023-01-04T03:22:48.691Z,14.10
2023-01-04T03:25:37.810Z,15.20
2023-01-04T03:28:25.743Z,14.10
2023-01-04T03:31:54.044Z,12.07
2023-01-04T03:34:40.524Z,10.57
2023-01-04T03:37:25.089Z,10.37
2023-01-04T03:40:32.133Z,16.33
2023-01-04T03:43:40.922Z,10.90
2023-01-04T03:46:52.031Z,12.87
2023-01-04T03:49:22.214Z,13.00
2023-01-04T03:51:53.395Z,11.80
2023-01-04T03:54:32.400Z,11.77
2023-01-04T03:57:00.052Z,14.27
2023-01-04T03:59:27.303Z,12.23
2023-01-04T04:01:54.807Z,12.00
2023-01-04T04:04:40.882Z,11.67
2023-01-04T04:07:26.839Z,12.77
2023-01-04T04:09:54.007Z,12.13
2023-01-04T04:12:21.317Z,10.87
2023-01-04T04:14:48.564Z,10.30
2023-01-04T04:17:15.743Z,9.93
2023-01-04T04:19:42.900Z,10.43
2023-01-04T04:22:10.072Z,8.93
2023-01-04T04:24:37.251Z,8.80
2023-01-04T04:27:04.486Z,8.83
2023-01-04T04:29:31.673Z,8.73
2023-01-04T04:31:58.964Z,8.17
2023-01-04T04:34:26.164Z,8.60
2023-01-04T04:36:53.333Z,7.97
2023-01-04T04:39:20.517Z,8.40
2023-01-04T04:41:47.826Z,9.53
2023-01-04T04:44:20.195Z,8.40
2023-01-04T04:46:48.260Z,7.53
2023-01-04T04:49:16.118Z,7.83
2023-01-04T04:51:44.888Z,6.70
2023-01-04T04:54:19.856Z,7.57
2023-01-04T04:56:48.883Z,9.00
2023-01-04T04:59:16.629Z,6.93
2023-01-04T05:01:43.998Z,8.43
2023-01-04T05:04:16.375Z,7.73
2023-01-04T05:06:44.091Z,7.23
2023-01-04T05:09:12.828Z,7.87
2023-01-04T05:11:58.605Z,6.90
2023-01-04T05:14:26.438Z,6.80
2023-01-04T05:16:53.902Z,8.33
2023-01-04T05:19:21.936Z,7.93
2023-01-04T05:21:49.077Z,7.80
2023-01-04T05:24:16.278Z,7.23
2023-01-04T05:26:43.474Z,7.57
2023-01-04T05:29:30.598Z,6.73
2023-01-04T05:31:57.875Z,7.30
2023-01-04T05:34:25.083Z,7.90
2023-01-04T05:36:52.233Z,7.30
2023-01-04T05:39:19.380Z,7.13
2023-01-04T05:42:05.338Z,6.40
2023-01-04T05:44:32.493Z,6.03
2023-01-04T05:46:59.637Z,6.10
2023-01-04T05:49:26.777Z,5.53
2023-01-04T05:51:53.980Z,6.57
2023-01-04T05:54:21.676Z,5.27
2023-01-04T05:56:48.937Z,4.87
2023-01-04T05:59:16.392Z,4.70
2023-01-04T06:01:43.632Z,4.73
2023-01-04T06:04:10.900Z,4.60
2023-01-04T06:06:38.337Z,4.67
2023-01-04T06:09:05.619Z,4.40
2023-01-04T06:11:32.856Z,4.87
2023-01-04T06:14:00.006Z,5.50
2023-01-04T06:16:27.310Z,4.17
2023-01-04T06:18:54.512Z,5.47
2023-01-04T06:21:21.832Z,6.33
2023-01-04T06:23:48.991Z,5.80
2023-01-04T06:26:16.118Z,5.07
2023-01-04T06:28:43.375Z,4.87
2023-01-04T06:31:11.932Z,4.67
2023-01-04T06:33:39.776Z,5.10
2023-01-04T06:36:07.729Z,4.20
2023-01-04T06:38:47.760Z,4.30
2023-01-04T06:41:15.224Z,4.30
2023-01-04T06:43:42.610Z,4.10
2023-01-04T06:46:09.863Z,4.27
2023-01-04T06:48:37.097Z,3.83
2023-01-04T06:51:04.586Z,3.50
2023-01-04T06:53:31.732Z,4.00
2023-01-04T06:55:59.066Z,4.10
2023-01-04T06:58:26.427Z,3.40
2023-01-04T07:00:54.874Z,3.50
2023-01-04T07:03:22.926Z,3.67
2023-01-04T07:05:50.302Z,2.90
2023-01-04T07:08:17.797Z,3.37
2023-01-04T07:10:45.075Z,3.90
2023-01-04T07:13:12.681Z,4.17
2023-01-04T07:15:41.131Z,3.60
2023-01-04T07:18:09.942Z,3.67
2023-01-04T07:20:38.307Z,3.53
2023-01-04T07:23:07.347Z,3.03
2023-01-04T07:25:34.587Z,3.70
2023-01-04T07:28:02.242Z,3.20
2023-01-04T07:30:29.530Z,3.57
2023-01-04T07:32:57.396Z,3.80
2023-01-04T07:35:24.902Z,3.70
2023-01-04T07:37:57.880Z,3.60
2023-01-04T07:40:27.440Z,3.50
2023-01-04T07:42:58.927Z,3.20
2023-01-04T07:45:27.516Z,3.40
2023-01-04T07:47:57.388Z,3.50
2023-01-04T07:50:24.522Z,3.50
2023-01-04T07:52:51.660Z,3.60
2023-01-04T07:55:18.874Z,3.10
2023-01-04T07:57:46.076Z,3.60
2023-01-04T08:00:13.677Z,3.30
2023-01-04T08:02:40.913Z,3.40
2023-01-04T08:05:08.460Z,3.37
2023-01-04T08:07:35.622Z,3.20
2023-01-04T08:10:02.828Z,3.10
2023-01-04T08:12:30.286Z,4.27
2023-01-04T08:14:57.488Z,3.20
2023-01-04T08:17:24.624Z,2.90
2023-01-04T08:19:51.775Z,3.10
2023-01-04T08:22:18.910Z,2.83
2023-01-04T08:24:46.133Z,3.30
2023-01-04T08:27:13.433Z,2.90
2023-01-04T08:29:40.584Z,2.67
2023-01-04T08:32:07.788Z,2.53
2023-01-04T08:34:35.003Z,2.80
2023-01-04T08:37:02.159Z,2.70
2023-01-04T08:39:33.217Z,2.40
2023-01-04T08:42:14.330Z,2.80
2023-01-04T08:44:47.486Z,3.00
2023-01-04T08:47:14.685Z,3.10
2023-01-04T08:49:41.832Z,2.90
2023-01-04T08:52:09.928Z,2.70
2023-01-04T08:54:37.095Z,2.80
2023-01-04T08:57:04.422Z,2.43
2023-01-04T08:59:31.618Z,2.90
2023-01-04T09:02:05.204Z,2.63
2023-01-04T09:04:33.088Z,2.60
2023-01-04T09:07:00.271Z,2.70
2023-01-04T09:09:29.968Z,2.37
2023-01-04T09:11:57.214Z,2.90
2023-01-04T09:14:24.369Z,2.87
2023-01-04T09:16:51.715Z,2.47
2023-01-04T09:19:22.064Z,2.73
2023-01-04T09:21:50.141Z,2.53
2023-01-04T09:24:17.350Z,3.73
2023-01-04T09:26:44.557Z,4.07
2023-01-04T09:29:11.747Z,3.10
2023-01-04T09:31:39.045Z,3.00
2023-01-04T09:34:15.800Z,2.90
2023-01-04T09:36:44.587Z,3.20
2023-01-04T09:39:20.902Z,2.60
2023-01-04T09:42:01.596Z,2.80
2023-01-04T09:45:22.700Z,2.70
2023-01-04T09:47:58.083Z,2.50
2023-01-04T09:50:58.158Z,2.87
2023-01-04T09:53:33.418Z,2.50
2023-01-04T09:56:09.751Z,2.13
2023-01-04T09:58:41.849Z,2.30
2023-01-04T10:01:20.336Z,2.10
2023-01-04T10:04:09.494Z,1.90
2023-01-04T10:06:37.439Z,2.00
2023-01-04T10:09:10.570Z,1.90
2023-01-04T10:12:15.121Z,1.90
2023-01-04T10:15:06.520Z,2.07
2023-01-04T10:18:29.747Z,2.73
2023-01-04T10:23:46.294Z,1.93
2023-01-04T10:26:15.580Z,2.20
2023-01-04T10:29:14.208Z,1.90
2023-01-04T10:31:51.017Z,2.00
2023-01-04T10:34:25.634Z,1.73
2023-01-04T10:36:58.908Z,2.00
2023-01-04T10:39:32.955Z,2.47
2023-01-04T10:42:07.660Z,2.00
2023-01-04T10:45:05.036Z,1.90
2023-01-04T10:48:13.445Z,2.00
2023-01-04T10:50:52.431Z,1.57
2023-01-04T10:53:44.532Z,1.73
2023-01-04T10:56:27.364Z,1.40
2023-01-04T10:59:00.713Z,1.57
2023-01-04T11:01:45.751Z,1.30
2023-01-04T11:04:18.187Z,1.30
2023-01-04T11:07:07.982Z,1.40
2023-01-04T11:09:54.355Z,1.30
2023-01-04T11:12:23.417Z,1.60
2023-01-04T11:14:51.529Z,1.60
2023-01-04T11:17:21.194Z,1.47
2023-01-04T11:19:48.849Z,1.33
2023-01-04T11:22:20.708Z,1.30
2023-01-04T11:25:33.029Z,1.40
2023-01-04T11:27:47.526Z,1.60
2023-01-04T11:30:22.608Z,1.50
2023-01-04T11:33:12.545Z,1.77
2023-01-04T11:35:43.312Z,1.87
2023-01-04T11:38:16.680Z,1.50
2023-01-04T11:41:08.036Z,1.80
2023-01-04T11:43:37.754Z,1.60
2023-01-04T11:46:24.499Z,1.47
2023-01-04T11:48:52.916Z,1.67
2023-01-04T11:51:29.049Z,1.50
2023-01-04T11:54:01.636Z,1.80
2023-01-04T11:56:30.584Z,1.30
2023-01-04T11:59:08.172Z,1.70
2023-01-04T12:01:38.590Z,1.60
2023-01-04T12:04:13.237Z,1.60
2023-01-04T12:06:49.487Z,1.60
2023-01-04T12:09:18.896Z,2.77
2023-01-04T12:11:55.952Z,1.50
2023-01-04T12:14:27.933Z,1.60
2023-01-04T12:16:57.877Z,1.57
2023-01-04T12:19:25.368Z,1.40
2023-01-04T12:21:56.865Z,1.57
2023-01-04T12:24:33.366Z,1.40
2023-01-04T12:27:01.629Z,1.40
2023-01-04T12:29:52.414Z,1.20
2023-01-04T12:32:19.535Z,2.00
2023-01-04T12:34:48.142Z,1.90
2023-01-04T12:37:48.463Z,1.77
2023-01-04T12:40:45.120Z,1.10
2023-01-04T12:43:15.421Z,1.33
2023-01-04T12:45:44.410Z,1.40
2023-01-04T12:48:53.707Z,1.17
2023-01-04T12:51:33.892Z,1.50
2023-01-04T12:54:04.063Z,1.30
2023-01-04T12:57:21.731Z,1.30
2023-01-04T13:00:09.809Z,1.07
2023-01-04T13:02:47.512Z,1.77
2023-01-04T13:08:11.158Z,1.33
2023-01-04T13:10:46.276Z,1.30
2023-01-04T13:13:35.115Z,1.10
2023-01-04T13:16:02.247Z,1.23
2023-01-04T13:18:42.403Z,1.27
2023-01-04T13:21:29.424Z,1.10
2023-01-04T13:24:14.402Z,1.00
2023-01-04T13:26:45.967Z,1.10
2023-01-04T13:29:21.303Z,0.97
2023-01-04T13:31:53.491Z,1.30
2023-01-04T13:34:32.981Z,1.53
2023-01-04T13:37:10.853Z,1.20
2023-01-04T13:39:41.618Z,1.10
2023-01-04T13:42:24.572Z,1.00
2023-01-04T13:47:51.091Z,1.03
2023-01-04T13:50:27.267Z,1.20
2023-01-04T13:53:06.360Z,0.90
2023-01-04T13:55:37.540Z,1.43
2023-01-04T13:58:20.410Z,0.97
2023-01-04T14:00:58.012Z,1.03
2023-01-04T14:03:41.135Z,0.90
2023-01-04T14:06:17.385Z,0.80
2023-01-04T14:09:01.325Z,1.00
2023-01-04T14:12:06.027Z,0.97
2023-01-04T14:15:00.900Z,0.97
2023-01-04T14:17:31.625Z,1.80
2023-01-04T14:20:01.626Z,1.93
2023-01-04T14:22:36.351Z,1.00
2023-01-04T14:25:32.735Z,1.00
2023-01-04T14:28:18.778Z,1.30
2023-01-04T14:30:47.799Z,0.90
2023-01-04T14:33:18.490Z,1.37
2023-01-04T14:35:48.979Z,1.10
2023-01-04T14:38:19.176Z,1.00
2023-01-04T14:40:46.787Z,1.10
2023-01-04T14:43:53.360Z,0.93
2023-01-04T14:46:22.501Z,1.37
2023-01-04T14:48:49.784Z,1.10
2023-01-04T14:51:25.965Z,1.20
2023-01-04T14:53:54.789Z,1.13
2023-01-04T14:56:22.008Z,1.50
2023-01-04T14:58:49.279Z,1.00
2023-01-04T15:01:16.532Z,1.13
2023-01-04T15:03:43.834Z,0.80
2023-01-04T15:06:12.097Z,0.77
2023-01-04T15:08:39.319Z,1.40
2023-01-04T15:11:06.471Z,0.73
2023-01-04T15:13:39.645Z,1.10
2023-01-04T15:16:10.785Z,1.00
2023-01-04T15:18:38.081Z,0.93
2023-01-04T15:21:05.683Z,0.90
2023-01-04T15:23:33.041Z,1.10
2023-01-04T15:26:01.770Z,0.90
2023-01-04T15:28:29.004Z,1.10
2023-01-04T15:30:56.195Z,1.00
2023-01-04T15:33:23.558Z,0.80
2023-01-04T15:36:07.996Z,0.93
2023-01-04T15:38:35.223Z,1.00
2023-01-04T15:41:37.098Z,1.00
2023-01-04T15:44:04.900Z,1.00
2023-01-04T15:46:32.344Z,0.93
2023-01-04T15:48:59.651Z,0.80
2023-01-04T15:51:26.877Z,1.30
2023-01-04T15:53:54.170Z,0.80
2023-01-04T15:56:21.788Z,0.80
2023-01-04T15:58:55.078Z,0.73
2023-01-04T16:01:22.980Z,1.03
2023-01-04T16:03:53.977Z,0.90
2023-01-04T16:06:22.649Z,0.80
2023-01-04T16:08:51.925Z,1.00
2023-01-04T16:11:21.909Z,0.80
2023-01-04T16:13:50.789Z,1.10
2023-01-04T16:16:18.934Z,1.00
2023-01-04T16:18:48.615Z,0.83
2023-01-04T16:21:20.114Z,1.50
2023-01-04T16:24:01.812Z,1.00
2023-01-04T16:26:31.305Z,1.00
2023-01-04T16:29:00.553Z,0.90
2023-01-04T16:31:33.072Z,0.97
2023-01-04T16:34:00.412Z,1.00
2023-01-04T16:36:28.009Z,0.70
2023-01-04T16:38:55.385Z,1.60
2023-01-04T16:41:22.758Z,1.00
2023-01-04T16:43:52.351Z,0.80
2023-01-04T16:46:28.493Z,0.80
2023-01-04T16:48:58.829Z,0.70
2023-01-04T16:51:27.943Z,1.30
2023-01-04T16:53:56.214Z,0.90
2023-01-04T16:56:25.163Z,0.80
2023-01-04T16:58:52.623Z,1.27
2023-01-04T17:01:28.453Z,0.80
2023-01-04T17:03:58.124Z,0.93
2023-01-04T17:06:31.517Z,0.90
2023-01-04T17:09:00.376Z,0.80
2023-01-04T17:14:17.489Z,0.80
2023-01-04T17:16:44.919Z,1.03
2023-01-04T17:19:12.121Z,0.87
2023-01-04T17:21:39.304Z,0.80
2023-01-04T17:24:06.898Z,1.00
2023-01-04T17:26:34.125Z,0.90
2023-01-04T17:29:02.179Z,1.00
2023-01-04T17:31:35.258Z,0.70
2023-01-04T17:34:03.004Z,1.40
2023-01-04T17:36:30.209Z,1.33
2023-01-04T17:39:00.345Z,0.90
2023-01-04T17:41:29.808Z,0.87
2023-01-04T17:44:00.717Z,0.90
2023-01-04T17:46:31.826Z,1.13
2023-01-04T17:51:52.707Z,0.80
2023-01-04T17:54:21.105Z,1.00
2023-01-04T17:56:48.428Z,0.90
2023-01-04T17:59:15.610Z,0.90
2023-01-04T18:01:42.861Z,0.90
2023-01-04T18:04:10.134Z,1.00
2023-01-04T18:06:37.435Z,1.33
2023-01-04T18:09:06.975Z,1.00
2023-01-04T18:11:35.604Z,2.27
2023-01-04T18:14:06.419Z,0.97
2023-01-04T18:16:55.888Z,1.40
2023-01-04T18:19:26.801Z,0.90
2023-01-04T18:21:54.354Z,1.47
2023-01-04T18:24:38.607Z,0.80
2023-01-04T18:27:25.544Z,0.80
2023-01-04T18:29:55.277Z,1.50
2023-01-04T18:32:23.888Z,0.87
2023-01-04T18:34:51.044Z,1.00
2023-01-04T18:37:18.975Z,1.00
2023-01-04T18:39:47.615Z,1.07
2023-01-04T18:42:14.949Z,1.97
2023-01-04T18:44:47.891Z,1.10
2023-01-04T18:47:20.389Z,0.90
2023-01-04T18:49:50.775Z,0.90
2023-01-04T18:52:19.158Z,1.00
2023-01-04T18:54:47.773Z,1.13
2023-01-04T18:57:15.496Z,0.90
2023-01-04T18:59:42.751Z,1.27
2023-01-04T19:02:16.392Z,0.90
2023-01-04T19:04:43.887Z,1.33
2023-01-04T19:07:11.072Z,1.20
2023-01-04T19:09:39.356Z,1.00
2023-01-04T19:12:06.649Z,1.07
2023-01-04T19:14:33.923Z,0.90
2023-01-04T19:17:01.136Z,1.00
2023-01-04T19:19:28.339Z,1.20
2023-01-04T19:21:55.555Z,1.07
2023-01-04T19:24:22.917Z,1.43
2023-01-04T19:26:50.233Z,1.37
2023-01-04T19:29:17.381Z,1.00
2023-01-04T19:31:44.724Z,1.00
2023-01-04T19:34:11.978Z,1.10
2023-01-04T19:36:39.249Z,1.20
2023-01-04T19:39:08.143Z,1.03
2023-01-04T19:41:37.445Z,1.30
2023-01-04T19:44:06.576Z,1.20
2023-01-04T19:46:34.046Z,1.07
2023-01-04T19:49:01.352Z,0.90
2023-01-04T19:51:28.541Z,1.20
2023-01-04T19:53:56.101Z,1.00
2023-01-04T19:56:23.353Z,1.17
2023-01-04T19:58:50.686Z,1.20
2023-01-04T20:01:20.855Z,1.10
2023-01-04T20:03:48.707Z,1.00
2023-01-04T20:06:16.040Z,0.90
2023-01-04T20:08:43.568Z,1.30
2023-01-04T20:11:11.634Z,1.20
2023-01-04T20:13:39.871Z,1.03
2023-01-04T20:16:08.143Z,1.00
2023-01-04T20:18:36.187Z,1.10
2023-01-04T20:21:09.439Z,1.30
2023-01-04T20:23:37.656Z,1.10
2023-01-04T20:26:11.591Z,1.13
2023-01-04T20:28:39.353Z,1.23
2023-01-04T20:31:09.132Z,0.90
2023-01-04T20:33:36.419Z,1.30
2023-01-04T20:36:11.303Z,1.20
2023-01-04T20:38:40.627Z,0.90
2023-01-04T20:41:10.138Z,0.90
2023-01-04T20:43:37.425Z,1.20
2023-01-04T20:46:10.032Z,0.90
2023-01-04T20:48:37.297Z,1.00
2023-01-04T20:51:17.451Z,1.00
2023-01-04T20:53:45.046Z,1.10
2023-01-04T20:56:17.732Z,1.30
2023-01-04T20:58:46.059Z,0.90
2023-01-04T21:01:15.516Z,1.00
2023-01-04T21:03:43.580Z,1.00
2023-01-04T21:06:15.725Z,0.90
2023-01-04T21:08:43.568Z,1.13
2023-01-04T21:11:12.630Z,0.77
2023-01-04T21:13:40.252Z,0.90
2023-01-04T21:16:08.097Z,1.20
2023-01-04T21:18:35.303Z,0.90
2023-01-04T21:21:12.762Z,1.90
2023-01-04T21:23:41.883Z,0.80
2023-01-04T21:26:13.577Z,0.90
2023-01-04T21:28:40.737Z,0.97
2023-01-04T21:31:13.053Z,1.60
2023-01-04T21:33:40.283Z,1.00
2023-01-04T21:36:15.911Z,1.23
2023-01-04T21:38:43.345Z,1.27
2023-01-04T21:41:13.490Z,1.00
2023-01-04T21:43:42.412Z,1.00
2023-01-04T21:46:13.041Z,1.10
2023-01-04T21:48:41.194Z,0.97
2023-01-04T21:51:08.732Z,1.10
2023-01-04T21:53:37.337Z,1.00
2023-01-04T21:56:08.428Z,2.10
2023-01-04T21:58:35.982Z,2.17
2023-01-04T22:01:11.281Z,1.50
2023-01-04T22:03:39.156Z,1.93
2023-01-04T22:06:06.781Z,1.63
2023-01-04T22:08:34.391Z,2.00
2023-01-04T22:11:02.334Z,1.10
2023-01-04T22:13:29.688Z,1.00
2023-01-04T22:15:56.920Z,1.63
2023-01-04T22:18:24.129Z,1.30
2023-01-04T22:21:00.354Z,1.10
2023-01-04T22:23:30.117Z,1.50
2023-01-04T22:25:57.949Z,1.30
2023-01-04T22:28:26.119Z,0.80
2023-01-04T22:30:53.791Z,1.20
2023-01-04T22:33:21.259Z,1.00
2023-01-04T22:35:48.434Z,1.00
2023-01-04T22:38:15.823Z,1.30
2023-01-04T22:40:43.022Z,1.00
2023-01-04T22:43:10.335Z,1.10
2023-01-04T22:45:37.543Z,0.87
2023-01-04T22:48:04.872Z,1.53
2023-01-04T22:50:32.013Z,0.90
2023-01-04T22:52:59.192Z,1.67
2023-01-04T22:55:35.152Z,1.00
2023-01-04T22:58:13.262Z,1.00
2023-01-04T23:00:40.532Z,1.13
2023-01-04T23:03:07.771Z,1.20
2023-01-04T23:05:39.077Z,1.20
2023-01-04T23:08:06.267Z,1.10
2023-01-04T23:10:36.880Z,49.90
2023-01-04T23:13:04.399Z,1.10
2023-01-04T23:15:31.578Z,0.90
2023-01-04T23:17:58.769Z,1.03
2023-01-04T23:20:25.924Z,1.07
2023-01-04T23:22:53.080Z,0.90
2023-01-04T23:25:20.242Z,1.10
2023-01-04T23:27:47.419Z,1.30
2023-01-04T23:30:15.232Z,0.80
2023-01-04T23:32:42.709Z,1.17
2023-01-04T23:35:10.138Z,1.10
2023-01-04T23:37:37.618Z,2.27
2023-01-04T23:40:05.492Z,1.60
2023-01-04T23:42:32.655Z,1.90
2023-01-04T23:44:59.821Z,1.00
2023-01-04T23:47:27.165Z,1.10
2023-01-04T23:49:54.360Z,1.70
2023-01-04T23:52:21.534Z,1.17
2023-01-04T23:54:48.695Z,1.87
2023-01-04T23:57:15.844Z,2.67
2023-01-04T23:59:43.070Z,16.90
