createdAt,value
2018-06-01T00:00:00.696Z,89.20
2018-06-01T00:02:28.976Z,89.30
2018-06-01T00:04:57.402Z,88.50
2018-06-01T00:07:24.913Z,88.50
2018-06-01T00:09:53.202Z,88.70
2018-06-01T00:12:21.506Z,88.10
2018-06-01T00:14:49.009Z,88.00
2018-06-01T00:17:16.518Z,88.10
2018-06-01T00:19:44.049Z,88.40
2018-06-01T00:22:12.317Z,88.10
2018-06-01T00:24:40.606Z,88.30
2018-06-01T00:27:08.908Z,87.80
2018-06-01T00:29:36.413Z,87.70
2018-06-01T00:32:03.932Z,87.70
2018-06-01T00:34:31.480Z,86.80
2018-06-01T00:36:58.985Z,86.70
2018-06-01T00:39:26.505Z,87.10
2018-06-01T00:41:54.043Z,86.60
2018-06-01T00:44:21.549Z,86.10
2018-06-01T00:46:49.063Z,85.90
2018-06-01T00:49:16.590Z,86.30
2018-06-01T00:51:44.107Z,86.00
2018-06-01T00:54:11.613Z,85.90
2018-06-01T00:56:39.914Z,86.40
2018-06-01T00:59:07.432Z,85.90
2018-06-01T01:01:34.945Z,85.50
2018-06-01T01:04:02.472Z,85.20
2018-06-01T01:06:30.740Z,85.00
2018-06-01T01:08:58.255Z,85.00
2018-06-01T01:11:25.782Z,84.60
2018-06-01T01:13:53.297Z,83.80
2018-06-01T01:16:20.809Z,84.30
2018-06-01T01:18:48.355Z,85.30
2018-06-01T01:21:15.895Z,85.10
2018-06-01T01:23:44.176Z,83.80
2018-06-01T01:26:12.491Z,83.80
2018-06-01T01:28:40.000Z,83.80
2018-06-01T01:31:07.497Z,83.50
2018-06-01T01:33:35.025Z,83.40
2018-06-01T01:36:03.306Z,83.40
2018-06-01T01:38:31.582Z,83.40
2018-06-01T01:40:59.891Z,82.90
2018-06-01T01:43:27.405Z,82.80
2018-06-01T01:45:55.681Z,84.00
2018-06-01T01:48:23.204Z,83.10
2018-06-01T01:50:50.723Z,83.10
2018-06-01T01:53:19.013Z,83.10
2018-06-01T01:55:46.524Z,83.10
2018-06-01T01:58:14.061Z,82.60
2018-06-01T02:00:41.574Z,82.70
2018-06-01T02:03:09.842Z,82.50
2018-06-01T02:05:38.132Z,82.60
2018-06-01T02:08:05.641Z,82.50
2018-06-01T02:10:33.173Z,82.20
2018-06-01T02:13:00.677Z,82.80
2018-06-01T02:15:29.592Z,82.60
2018-06-01T02:17:57.115Z,82.60
2018-06-01T02:20:24.666Z,82.30
2018-06-01T02:22:53.698Z,82.70
2018-06-01T02:25:21.996Z,82.40
2018-06-01T02:27:49.500Z,82.40
2018-06-01T02:30:17.010Z,82.50
2018-06-01T02:32:44.534Z,84.30
2018-06-01T02:35:12.041Z,83.40
2018-06-01T02:37:39.569Z,83.70
2018-06-01T02:40:07.847Z,83.00
2018-06-01T02:42:35.392Z,83.00
2018-06-01T02:45:03.661Z,82.90
2018-06-01T02:47:31.192Z,82.90
2018-06-01T02:49:58.703Z,82.80
2018-06-01T02:52:26.218Z,82.80
2018-06-01T02:54:53.751Z,82.80
2018-06-01T02:57:21.583Z,82.80
2018-06-01T02:59:49.884Z,84.70
2018-06-01T03:02:17.399Z,84.70
2018-06-01T03:04:45.693Z,83.60
2018-06-01T03:07:13.979Z,83.80
2018-06-01T03:09:41.505Z,83.80
2018-06-01T03:12:09.026Z,84.10
2018-06-01T03:14:36.571Z,83.50
2018-06-01T03:17:04.097Z,83.60
2018-06-01T03:19:31.631Z,83.30
2018-06-01T03:21:59.163Z,83.50
2018-06-01T03:24:26.665Z,83.90
2018-06-01T03:26:54.968Z,84.50
2018-06-01T03:29:22.509Z,84.60
2018-06-01T03:31:50.804Z,84.30
2018-06-01T03:34:18.313Z,84.30
2018-06-01T03:36:45.853Z,85.10
2018-06-01T03:39:13.358Z,85.10
2018-06-01T03:41:41.638Z,84.40
2018-06-01T03:44:09.937Z,84.00
2018-06-01T03:46:37.458Z,84.00
2018-06-01T03:49:04.990Z,84.50
2018-06-01T03:51:32.510Z,84.30
2018-06-01T03:54:00.045Z,84.10
2018-06-01T03:56:28.336Z,84.60
2018-06-01T03:58:56.622Z,84.00
2018-06-01T04:01:24.130Z,84.00
2018-06-01T04:03:51.643Z,84.00
2018-06-01T04:06:19.178Z,83.70
2018-06-01T04:08:47.468Z,83.80
2018-06-01T04:11:15.884Z,83.70
2018-06-01T04:13:43.402Z,83.60
2018-06-01T04:16:10.928Z,82.90
2018-06-01T04:18:38.436Z,82.90
2018-06-01T04:21:05.979Z,82.90
2018-06-01T04:23:33.485Z,83.10
2018-06-01T04:26:01.017Z,83.00
2018-06-01T04:28:28.529Z,83.00
2018-06-01T04:30:56.036Z,82.70
2018-06-01T04:33:23.560Z,83.10
2018-06-01T04:35:51.835Z,83.00
2018-06-01T04:38:20.135Z,81.80
2018-06-01T04:40:47.655Z,81.80
2018-06-01T04:43:15.177Z,81.80
2018-06-01T04:45:42.680Z,81.80
2018-06-01T04:48:10.977Z,82.50
2018-06-01T04:50:38.496Z,81.60
2018-06-01T04:53:06.001Z,82.00
2018-06-01T04:55:33.538Z,81.80
2018-06-01T04:58:01.813Z,81.90
2018-06-01T05:00:30.110Z,81.10
2018-06-01T05:02:57.621Z,80.90
2018-06-01T05:05:25.153Z,80.80
2018-06-01T05:07:52.656Z,80.30
2018-06-01T05:10:20.177Z,80.50
2018-06-01T05:12:47.689Z,80.40
2018-06-01T05:15:15.995Z,80.10
2018-06-01T05:17:43.505Z,80.00
2018-06-01T05:20:11.026Z,79.80
2018-06-01T05:22:38.549Z,80.00
2018-06-01T05:25:06.063Z,79.80
2018-06-01T05:27:33.589Z,79.90
2018-06-01T05:30:01.105Z,79.00
2018-06-01T05:32:29.406Z,79.00
2018-06-01T05:34:56.920Z,79.00
2018-06-01T05:37:24.460Z,79.10
2018-06-01T05:39:51.974Z,78.20
2018-06-01T05:42:20.245Z,76.80
2018-06-01T05:44:48.544Z,77.10
2018-06-01T05:47:16.092Z,77.10
2018-06-01T05:49:44.374Z,76.70
2018-06-01T05:52:11.889Z,76.70
2018-06-01T05:54:40.916Z,77.10
2018-06-01T05:57:08.438Z,77.10
2018-06-01T05:59:35.963Z,76.50
2018-06-01T06:02:03.479Z,76.00
2018-06-01T06:04:31.787Z,74.80
2018-06-01T06:06:59.316Z,74.80
2018-06-01T06:09:27.599Z,73.80
2018-06-01T06:11:55.894Z,73.50
2018-06-01T06:14:23.414Z,73.40
2018-06-01T06:16:50.939Z,73.80
2018-06-01T06:19:18.450Z,73.80
2018-06-01T06:21:45.991Z,71.10
2018-06-01T06:24:13.514Z,72.80
2018-06-01T06:26:41.086Z,71.20
2018-06-01T06:29:08.606Z,70.50
2018-06-01T06:31:36.113Z,69.50
2018-06-01T06:34:03.738Z,69.60
2018-06-01T06:36:31.251Z,69.50
2018-06-01T06:38:59.553Z,69.80
2018-06-01T06:41:27.065Z,69.70
2018-06-01T06:43:54.591Z,67.50
2018-06-01T06:46:22.092Z,68.50
2018-06-01T06:48:49.613Z,66.80
2018-06-01T06:51:17.135Z,66.70
2018-06-01T06:53:45.442Z,65.80
2018-06-01T06:56:12.964Z,65.80
2018-06-01T06:58:40.493Z,66.40
2018-06-01T07:01:08.034Z,64.90
2018-06-01T07:03:35.542Z,66.20
2018-06-01T07:06:03.833Z,63.50
2018-06-01T07:08:31.362Z,63.60
2018-06-01T07:10:59.666Z,64.90
2018-06-01T07:13:27.187Z,65.60
2018-06-01T07:15:56.216Z,64.00
2018-06-01T07:18:23.728Z,63.90
2018-06-01T07:20:51.229Z,64.20
2018-06-01T07:23:19.530Z,63.00
2018-06-01T07:25:47.047Z,62.90
2018-06-01T07:28:15.332Z,63.40
2018-06-01T07:30:43.605Z,62.40
2018-06-01T07:33:11.938Z,62.00
2018-06-01T07:35:39.428Z,62.00
2018-06-01T07:38:07.721Z,60.80
2018-06-01T07:40:35.997Z,58.40
2018-06-01T07:43:04.308Z,58.80
2018-06-01T07:45:31.836Z,58.70
2018-06-01T07:48:00.109Z,58.40
2018-06-01T07:50:28.405Z,58.80
2018-06-01T07:52:55.922Z,59.50
2018-06-01T07:55:23.445Z,58.60
2018-06-01T07:57:50.959Z,59.30
2018-06-01T08:00:19.253Z,58.60
2018-06-01T08:02:46.770Z,58.60
2018-06-01T08:05:15.806Z,56.50
2018-06-01T08:07:43.327Z,56.60
2018-06-01T08:10:10.842Z,55.70
2018-06-01T08:12:38.384Z,54.50
2018-06-01T08:15:05.898Z,50.90
2018-06-01T08:17:33.425Z,46.00
2018-06-01T08:20:00.962Z,48.40
2018-06-01T08:22:28.508Z,48.30
2018-06-01T08:24:56.026Z,43.60
2018-06-01T08:27:23.558Z,45.20
2018-06-01T08:29:51.060Z,42.80
2018-06-01T08:32:19.394Z,45.70
2018-06-01T08:34:46.890Z,45.10
2018-06-01T08:37:14.395Z,43.30
2018-06-01T08:39:42.592Z,37.50
2018-06-01T08:42:10.104Z,36.00
2018-06-01T08:44:38.393Z,35.60
2018-06-01T08:47:05.910Z,35.70
2018-06-01T08:49:33.435Z,34.90
2018-06-01T08:52:00.950Z,35.40
2018-06-01T08:54:29.252Z,38.20
2018-06-01T08:56:56.770Z,38.10
2018-06-01T08:59:24.277Z,40.80
2018-06-01T09:01:51.821Z,38.50
2018-06-01T09:04:19.325Z,39.40
2018-06-01T09:06:46.851Z,39.10
2018-06-01T09:09:14.376Z,39.90
2018-06-01T09:11:42.670Z,33.90
2018-06-01T09:14:10.179Z,34.00
2018-06-01T09:16:37.769Z,35.90
2018-06-01T09:19:05.258Z,33.50
2018-06-01T09:21:32.802Z,33.20
2018-06-01T09:24:00.318Z,34.40
2018-06-01T09:26:27.852Z,34.10
2018-06-01T09:28:55.373Z,32.60
2018-06-01T09:31:23.645Z,34.70
2018-06-01T09:33:51.965Z,36.70
2018-06-01T09:36:19.480Z,36.60
2018-06-01T09:38:47.874Z,36.50
2018-06-01T09:41:16.240Z,39.80
2018-06-01T09:43:43.859Z,39.00
2018-06-01T09:46:11.463Z,39.50
2018-06-01T09:48:39.062Z,38.50
2018-06-01T09:51:06.677Z,39.10
2018-06-01T09:53:34.219Z,39.50
2018-06-01T09:56:01.762Z,37.60
2018-06-01T09:58:30.053Z,39.00
2018-06-01T10:01:00.316Z,41.30
2018-06-01T10:03:27.863Z,41.10
2018-06-01T10:05:56.186Z,42.20
2018-06-01T10:08:24.647Z,42.20
2018-06-01T10:10:52.199Z,43.10
2018-06-01T10:13:19.713Z,41.80
2018-06-01T10:15:47.992Z,38.60
2018-06-01T10:18:15.546Z,38.50
2018-06-01T10:20:43.065Z,42.00
2018-06-01T10:23:10.584Z,39.70
2018-06-01T10:25:38.953Z,39.20
2018-06-01T10:28:07.266Z,38.30
2018-06-01T10:30:34.832Z,38.20
2018-06-01T10:33:02.412Z,36.40
2018-06-01T10:35:30.007Z,38.70
2018-06-01T10:37:57.551Z,35.20
2018-06-01T10:40:25.129Z,36.60
2018-06-01T10:42:53.455Z,40.70
2018-06-01T10:45:21.081Z,40.60
2018-06-01T10:47:49.337Z,39.00
2018-06-01T10:50:16.885Z,38.80
2018-06-01T10:52:44.402Z,38.30
2018-06-01T10:55:11.977Z,39.10
2018-06-01T10:57:39.448Z,40.70
2018-06-01T11:00:06.996Z,40.90
2018-06-01T11:02:34.525Z,40.20
2018-06-01T11:05:02.101Z,41.00
2018-06-01T11:07:29.663Z,44.40
2018-06-01T11:09:57.201Z,41.20
2018-06-01T11:12:24.752Z,42.60
2018-06-01T11:14:53.087Z,44.60
2018-06-01T11:17:20.651Z,44.40
2018-06-01T11:19:48.189Z,41.60
2018-06-01T11:22:15.780Z,43.20
2018-06-01T11:24:44.069Z,40.40
2018-06-01T11:27:12.375Z,43.70
2018-06-01T11:29:39.937Z,43.60
2018-06-01T11:32:07.505Z,38.20
2018-06-01T11:34:35.991Z,40.80
2018-06-01T11:37:03.579Z,39.70
2018-06-01T11:39:31.829Z,40.20
2018-06-01T11:41:59.366Z,40.50
2018-06-01T11:44:26.908Z,40.50
2018-06-01T11:46:55.189Z,40.20
2018-06-01T11:49:22.735Z,40.80
2018-06-01T11:51:51.018Z,41.20
2018-06-01T11:54:19.322Z,35.50
2018-06-01T11:56:46.907Z,35.60
2018-06-01T11:59:14.449Z,35.90
2018-06-01T12:01:42.013Z,37.00
2018-06-01T12:04:09.537Z,37.40
2018-06-01T12:06:37.159Z,36.40
2018-06-01T12:09:05.531Z,35.70
2018-06-01T12:11:33.129Z,37.80
2018-06-01T12:14:01.401Z,34.40
2018-06-01T12:16:29.691Z,35.00
2018-06-01T12:18:57.228Z,35.10
2018-06-01T12:21:25.519Z,31.00
2018-06-01T12:23:53.825Z,35.70
2018-06-01T12:26:21.358Z,35.80
2018-06-01T12:28:49.691Z,33.90
2018-06-01T12:31:17.234Z,34.10
2018-06-01T12:33:44.761Z,31.50
2018-06-01T12:36:12.323Z,29.70
2018-06-01T12:38:39.922Z,31.90
2018-06-01T12:41:07.454Z,34.40
2018-06-01T12:43:34.988Z,37.10
2018-06-01T12:46:02.792Z,33.90
2018-06-01T12:48:30.337Z,34.20
2018-06-01T12:50:57.882Z,34.20
2018-06-01T12:53:25.449Z,35.20
2018-06-01T12:55:53.023Z,34.70
2018-06-01T12:58:20.552Z,37.20
2018-06-01T13:00:48.862Z,39.50
2018-06-01T13:03:16.397Z,38.90
2018-06-01T13:05:43.915Z,39.30
2018-06-01T13:08:11.455Z,40.10
2018-06-01T13:10:38.983Z,39.10
2018-06-01T13:13:06.526Z,38.30
2018-06-01T13:15:34.047Z,38.10
2018-06-01T13:18:01.586Z,37.10
2018-06-01T13:20:29.119Z,38.30
2018-06-01T13:22:56.645Z,37.00
2018-06-01T13:25:24.916Z,39.20
2018-06-01T13:27:53.222Z,38.30
2018-06-01T13:30:20.725Z,38.30
2018-06-01T13:32:48.252Z,39.50
2018-06-01T13:35:15.777Z,40.10
2018-06-01T13:37:44.066Z,40.30
2018-06-01T13:40:11.603Z,39.50
2018-06-01T13:42:39.876Z,40.90
2018-06-01T13:45:08.187Z,40.10
2018-06-01T13:47:35.714Z,40.10
2018-06-01T13:50:04.017Z,41.90
2018-06-01T13:52:31.543Z,41.80
2018-06-01T13:54:59.073Z,41.60
2018-06-01T13:57:26.618Z,41.20
2018-06-01T13:59:54.121Z,42.40
2018-06-01T14:02:21.660Z,41.50
2018-06-01T14:04:49.171Z,41.60
2018-06-01T14:07:16.702Z,42.90
2018-06-01T14:09:44.977Z,43.10
2018-06-01T14:12:12.505Z,43.10
2018-06-01T14:14:40.036Z,43.60
2018-06-01T14:17:07.573Z,42.50
2018-06-01T14:19:35.861Z,43.10
2018-06-01T14:22:03.385Z,43.10
2018-06-01T14:24:30.928Z,43.80
2018-06-01T14:26:58.458Z,45.80
2018-06-01T14:29:25.976Z,44.40
2018-06-01T14:31:54.265Z,43.50
2018-06-01T14:34:21.802Z,43.30
2018-06-01T14:36:50.082Z,43.90
2018-06-01T14:39:18.382Z,45.00
2018-06-01T14:41:45.894Z,45.20
2018-06-01T14:44:14.188Z,42.90
2018-06-01T14:46:41.718Z,42.90
2018-06-01T14:49:09.248Z,44.20
2018-06-01T14:51:36.774Z,44.60
2018-06-01T14:54:05.076Z,42.50
2018-06-01T14:56:32.610Z,42.40
2018-06-01T14:59:00.897Z,43.50
2018-06-01T15:01:28.438Z,43.40
2018-06-01T15:03:56.709Z,45.70
2018-06-01T15:06:24.246Z,45.70
2018-06-01T15:08:51.839Z,45.30
2018-06-01T15:11:20.108Z,45.20
2018-06-01T15:13:48.411Z,45.00
2018-06-01T15:16:15.960Z,45.00
2018-06-01T15:18:43.493Z,44.70
2018-06-01T15:21:11.010Z,44.90
2018-06-01T15:23:38.539Z,44.70
2018-06-01T15:26:06.045Z,45.30
2018-06-01T15:28:33.587Z,45.60
2018-06-01T15:31:01.108Z,44.50
2018-06-01T15:33:29.381Z,45.30
2018-06-01T15:35:57.670Z,46.70
2018-06-01T15:38:25.208Z,46.70
2018-06-01T15:40:53.583Z,47.20
2018-06-01T15:43:21.047Z,47.10
2018-06-01T15:45:49.341Z,47.00
2018-06-01T15:48:16.845Z,47.00
2018-06-01T15:50:44.380Z,47.00
2018-06-01T15:53:11.895Z,47.10
2018-06-01T15:55:40.174Z,48.10
2018-06-01T15:58:08.469Z,48.70
2018-06-01T16:00:35.988Z,48.60
2018-06-01T16:03:03.521Z,49.70
2018-06-01T16:05:31.045Z,49.20
2018-06-01T16:07:58.572Z,49.70
2018-06-01T16:10:27.596Z,48.80
2018-06-01T16:12:55.139Z,48.80
2018-06-01T16:15:23.413Z,49.70
2018-06-01T16:17:51.725Z,48.90
2018-06-01T16:20:19.247Z,48.80
2018-06-01T16:22:47.550Z,49.00
2018-06-01T16:25:15.083Z,49.00
2018-06-01T16:27:43.366Z,48.70
2018-06-01T16:30:11.659Z,48.90
2018-06-01T16:32:39.192Z,48.90
2018-06-01T16:35:07.509Z,49.50
2018-06-01T16:37:35.067Z,48.80
2018-06-01T16:40:02.645Z,49.50
2018-06-01T16:42:31.050Z,48.70
2018-06-01T16:44:58.590Z,48.60
2018-06-01T16:47:26.108Z,49.90
2018-06-01T16:49:53.622Z,50.50
2018-06-01T16:52:21.167Z,50.40
2018-06-01T16:54:48.696Z,50.20
2018-06-01T16:57:16.345Z,50.30
2018-06-01T16:59:43.877Z,50.10
2018-06-01T17:02:11.406Z,50.50
2018-06-01T17:04:38.920Z,49.50
2018-06-01T17:07:06.458Z,51.80
2018-06-01T17:09:34.732Z,53.50
2018-06-01T17:12:03.005Z,54.30
2018-06-01T17:14:31.306Z,55.40
2018-06-01T17:16:59.711Z,56.00
2018-06-01T17:19:27.261Z,56.00
2018-06-01T17:21:55.661Z,55.40
2018-06-01T17:24:23.182Z,55.80
2018-06-01T17:26:50.715Z,57.30
2018-06-01T17:29:19.025Z,57.10
2018-06-01T17:31:46.550Z,57.00
2018-06-01T17:34:14.091Z,57.10
2018-06-01T17:36:41.614Z,58.10
2018-06-01T17:39:09.130Z,58.60
2018-06-01T17:41:36.668Z,59.20
2018-06-01T17:44:04.188Z,59.60
2018-06-01T17:46:31.712Z,59.10
2018-06-01T17:48:59.994Z,60.40
2018-06-01T17:51:28.280Z,59.90
2018-06-01T17:53:56.568Z,60.00
2018-06-01T17:56:24.100Z,60.00
2018-06-01T17:58:52.391Z,61.30
2018-06-01T18:01:19.910Z,61.20
2018-06-01T18:03:48.217Z,61.40
2018-06-01T18:06:16.502Z,60.80
2018-06-01T18:08:44.799Z,61.10
2018-06-01T18:11:12.318Z,61.10
2018-06-01T18:13:40.641Z,61.70
2018-06-01T18:16:08.145Z,61.60
2018-06-01T18:18:35.677Z,62.60
2018-06-01T18:21:03.198Z,61.20
2018-06-01T18:23:30.721Z,61.10
2018-06-01T18:25:58.241Z,62.90
2018-06-01T18:28:25.766Z,61.40
2018-06-01T18:30:54.056Z,62.40
2018-06-01T18:33:21.572Z,62.40
2018-06-01T18:35:49.113Z,62.00
2018-06-01T18:38:16.621Z,60.70
2018-06-01T18:40:44.926Z,62.50
2018-06-01T18:43:12.455Z,62.50
2018-06-01T18:45:40.017Z,61.90
2018-06-01T18:48:07.522Z,62.10
2018-06-01T18:50:35.029Z,61.50
2018-06-01T18:53:02.560Z,62.90
2018-06-01T18:55:30.070Z,62.70
2018-06-01T18:57:57.590Z,62.50
2018-06-01T19:00:25.861Z,63.30
2018-06-01T19:02:53.398Z,63.20
2018-06-01T19:05:20.909Z,62.30
2018-06-01T19:07:48.436Z,62.50
2018-06-01T19:10:15.951Z,63.10
2018-06-01T19:12:43.454Z,62.70
2018-06-01T19:15:11.744Z,65.10
2018-06-01T19:17:40.027Z,64.00
2018-06-01T19:20:08.328Z,64.20
2018-06-01T19:22:35.839Z,64.20
2018-06-01T19:25:04.155Z,65.00
2018-06-01T19:27:31.671Z,63.80
2018-06-01T19:30:00.196Z,64.20
2018-06-01T19:32:27.710Z,63.90
2018-06-01T19:34:55.249Z,63.40
2018-06-01T19:37:22.765Z,64.10
2018-06-01T19:39:50.277Z,63.60
2018-06-01T19:42:17.820Z,65.10
2018-06-01T19:44:45.334Z,64.70
2018-06-01T19:47:12.871Z,65.00
2018-06-01T19:49:41.146Z,64.30
2018-06-01T19:52:09.450Z,63.70
2018-06-01T19:54:37.721Z,63.80
2018-06-01T19:57:05.268Z,63.70
2018-06-01T19:59:33.562Z,64.90
2018-06-01T20:02:01.081Z,65.00
2018-06-01T20:04:28.600Z,64.70
2018-06-01T20:06:56.101Z,65.40
2018-06-01T20:09:23.629Z,66.70
2018-06-01T20:11:51.142Z,65.80
2018-06-01T20:14:19.463Z,65.60
2018-06-01T20:16:46.971Z,65.60
2018-06-01T20:19:15.264Z,65.40
2018-06-01T20:21:42.777Z,65.20
2018-06-01T20:24:10.323Z,65.60
2018-06-01T20:26:37.854Z,65.70
2018-06-01T20:29:05.365Z,65.50
2018-06-01T20:31:32.980Z,65.20
2018-06-01T20:34:00.484Z,65.70
2018-06-01T20:36:28.009Z,66.80
2018-06-01T20:38:55.526Z,66.00
2018-06-01T20:41:23.838Z,66.00
2018-06-01T20:43:51.342Z,66.00
2018-06-01T20:46:18.897Z,65.50
2018-06-01T20:48:46.420Z,67.40
2018-06-01T20:51:13.924Z,66.80
2018-06-01T20:53:42.242Z,65.60
2018-06-01T20:56:09.759Z,65.60
2018-06-01T20:58:38.061Z,65.40
2018-06-01T21:01:05.579Z,66.20
2018-06-01T21:03:33.115Z,66.20
2018-06-01T21:06:00.631Z,65.90
2018-06-01T21:08:28.176Z,66.00
2018-06-01T21:10:56.455Z,66.70
2018-06-01T21:13:24.763Z,67.10
2018-06-01T21:15:52.264Z,67.10
2018-06-01T21:18:19.788Z,67.10
2018-06-01T21:20:47.322Z,67.00
2018-06-01T21:23:14.838Z,67.10
2018-06-01T21:25:42.374Z,66.90
2018-06-01T21:28:09.892Z,67.10
2018-06-01T21:30:38.198Z,68.20
2018-06-01T21:33:05.705Z,68.20
2018-06-01T21:35:34.013Z,68.00
2018-06-01T21:38:02.344Z,68.00
2018-06-01T21:40:29.865Z,68.20
2018-06-01T21:42:57.403Z,68.20
2018-06-01T21:45:24.916Z,68.50
2018-06-01T21:47:53.963Z,68.20
2018-06-01T21:50:21.473Z,68.10
2018-06-01T21:52:48.992Z,67.70
2018-06-01T21:55:16.506Z,67.90
2018-06-01T21:57:44.807Z,68.90
2018-06-01T22:00:12.325Z,68.10
2018-06-01T22:02:39.948Z,69.30
2018-06-01T22:05:07.467Z,68.10
2018-06-01T22:07:35.752Z,69.10
2018-06-01T22:10:04.040Z,68.60
2018-06-01T22:12:31.550Z,68.60
2018-06-01T22:14:59.082Z,69.00
2018-06-01T22:17:26.590Z,69.10
2018-06-01T22:19:54.890Z,68.90
2018-06-01T22:22:22.392Z,68.80
2018-06-01T22:24:49.925Z,68.70
2018-06-01T22:27:17.451Z,69.20
2018-06-01T22:29:45.713Z,69.00
2018-06-01T22:32:13.251Z,69.00
2018-06-01T22:34:40.812Z,69.40
2018-06-01T22:37:08.337Z,70.00
2018-06-01T22:39:35.841Z,72.50
2018-06-01T22:42:03.371Z,72.60
2018-06-01T22:44:30.894Z,73.80
2018-06-01T22:46:58.428Z,73.10
2018-06-01T22:49:26.743Z,74.00
2018-06-01T22:51:54.258Z,73.20
2018-06-01T22:54:21.764Z,73.00
2018-06-01T22:56:49.278Z,73.10
2018-06-01T22:59:16.819Z,73.30
2018-06-01T23:01:44.335Z,74.20
2018-06-01T23:04:11.900Z,72.90
2018-06-01T23:06:39.405Z,73.90
2018-06-01T23:09:08.443Z,73.20
2018-06-01T23:11:35.949Z,73.20
2018-06-01T23:14:03.477Z,73.20
2018-06-01T23:16:30.998Z,72.90
2018-06-01T23:18:59.286Z,73.60
2018-06-01T23:21:26.805Z,73.70
2018-06-01T23:23:54.426Z,73.40
2018-06-01T23:26:21.941Z,73.60
2018-06-01T23:28:50.234Z,73.40
2018-06-01T23:31:18.522Z,75.00
2018-06-01T23:33:46.029Z,75.00
2018-06-01T23:36:14.317Z,73.60
2018-06-01T23:38:41.834Z,74.30
2018-06-01T23:41:09.349Z,74.20
2018-06-01T23:43:37.638Z,73.80
2018-06-01T23:46:05.919Z,73.60
2018-06-01T23:48:33.445Z,73.70
2018-06-01T23:51:00.953Z,73.80
2018-06-01T23:53:28.490Z,74.60
2018-06-01T23:55:56.768Z,74.60
2018-06-01T23:58:24.322Z,74.60
