createdAt,value
2019-02-21T00:01:27.587Z,8.50
2019-02-21T00:03:54.871Z,8.69
2019-02-21T00:06:21.949Z,8.94
2019-02-21T00:08:48.944Z,8.81
2019-02-21T00:11:16.011Z,8.81
2019-02-21T00:13:43.042Z,8.56
2019-02-21T00:16:09.992Z,8.63
2019-02-21T00:18:36.993Z,8.44
2019-02-21T00:21:04.009Z,8.38
2019-02-21T00:23:31.050Z,8.75
2019-02-21T00:25:58.058Z,8.75
2019-02-21T00:28:25.005Z,8.63
2019-02-21T00:30:52.012Z,8.63
2019-02-21T00:33:18.970Z,8.63
2019-02-21T00:35:45.928Z,8.50
2019-02-21T00:38:12.892Z,8.63
2019-02-21T00:40:39.994Z,8.63
2019-02-21T00:43:07.059Z,8.75
2019-02-21T00:45:34.115Z,8.75
2019-02-21T00:48:01.124Z,8.75
2019-02-21T00:50:28.178Z,8.56
2019-02-21T00:52:55.209Z,8.50
2019-02-21T00:55:22.199Z,8.63
2019-02-21T00:57:49.219Z,8.63
2019-02-21T01:00:16.302Z,8.69
2019-02-21T01:02:43.465Z,8.81
2019-02-21T01:05:10.498Z,8.81
2019-02-21T01:07:37.497Z,8.69
2019-02-21T01:10:04.611Z,8.69
2019-02-21T01:12:31.661Z,8.50
2019-02-21T01:14:58.692Z,8.75
2019-02-21T01:17:25.720Z,8.94
2019-02-21T01:19:52.682Z,8.81
2019-02-21T01:22:19.818Z,8.69
2019-02-21T01:24:46.843Z,8.69
2019-02-21T01:27:13.983Z,8.75
2019-02-21T01:29:40.973Z,8.63
2019-02-21T01:32:08.051Z,8.88
2019-02-21T01:34:35.125Z,8.81
2019-02-21T01:37:02.138Z,8.94
2019-02-21T01:39:41.157Z,8.94
2019-02-21T01:42:08.165Z,8.56
2019-02-21T01:44:35.165Z,8.63
2019-02-21T01:47:02.538Z,8.94
2019-02-21T01:49:29.494Z,8.75
2019-02-21T01:51:56.582Z,8.81
2019-02-21T01:54:24.151Z,8.69
2019-02-21T01:56:51.817Z,8.88
2019-02-21T01:59:18.904Z,8.81
2019-02-21T02:01:45.822Z,8.69
2019-02-21T02:04:12.806Z,8.81
2019-02-21T02:06:39.768Z,8.69
2019-02-21T02:09:10.811Z,8.50
2019-02-21T02:11:37.753Z,8.69
2019-02-21T02:14:04.708Z,8.56
2019-02-21T02:16:31.651Z,8.81
2019-02-21T02:18:58.639Z,8.63
2019-02-21T02:21:25.657Z,8.63
2019-02-21T02:23:52.683Z,8.94
2019-02-21T02:26:19.699Z,8.94
2019-02-21T02:28:46.871Z,8.56
2019-02-21T02:31:22.673Z,8.63
2019-02-21T02:33:40.953Z,8.81
2019-02-21T02:36:07.909Z,8.63
2019-02-21T02:38:34.856Z,8.44
2019-02-21T02:41:02.329Z,8.75
2019-02-21T02:43:29.373Z,8.75
2019-02-21T02:45:56.442Z,8.63
2019-02-21T02:48:23.468Z,8.50
2019-02-21T02:50:50.604Z,8.56
2019-02-21T02:53:17.556Z,8.88
2019-02-21T02:55:44.505Z,8.75
2019-02-21T02:58:11.512Z,8.88
2019-02-21T03:00:39.379Z,8.81
2019-02-21T03:03:06.356Z,8.69
2019-02-21T03:05:33.382Z,8.69
2019-02-21T03:08:00.370Z,9.00
2019-02-21T03:10:27.325Z,8.75
2019-02-21T03:12:54.279Z,8.81
2019-02-21T03:15:21.395Z,8.75
2019-02-21T03:17:48.439Z,8.63
2019-02-21T03:20:15.589Z,8.63
2019-02-21T03:22:42.679Z,8.81
2019-02-21T03:25:09.691Z,8.56
2019-02-21T03:27:36.604Z,8.69
2019-02-21T03:30:05.090Z,8.44
2019-02-21T03:32:32.104Z,8.63
2019-02-21T03:34:59.128Z,8.63
2019-02-21T03:37:26.168Z,8.56
2019-02-21T03:39:53.176Z,8.75
2019-02-21T03:42:20.110Z,8.63
2019-02-21T03:44:47.124Z,8.50
2019-02-21T03:47:14.320Z,9.00
2019-02-21T03:49:41.437Z,8.69
2019-02-21T03:52:08.566Z,8.81
2019-02-21T03:54:36.443Z,8.69
2019-02-21T03:57:03.490Z,8.50
2019-02-21T03:59:30.439Z,8.50
2019-02-21T04:02:05.451Z,8.56
2019-02-21T04:04:24.375Z,8.94
2019-02-21T04:06:51.458Z,8.75
2019-02-21T04:09:18.535Z,8.69
2019-02-21T04:11:45.470Z,8.69
2019-02-21T04:14:12.604Z,8.56
2019-02-21T04:16:39.743Z,8.56
2019-02-21T04:19:06.837Z,8.75
2019-02-21T04:21:33.782Z,8.75
2019-02-21T04:24:01.098Z,8.63
2019-02-21T04:26:28.105Z,8.63
2019-02-21T04:28:55.224Z,8.44
2019-02-21T04:31:22.179Z,8.44
2019-02-21T04:33:49.141Z,8.31
2019-02-21T04:36:17.051Z,8.69
2019-02-21T04:38:44.999Z,8.69
2019-02-21T04:41:11.967Z,8.31
2019-02-21T04:43:39.030Z,8.63
2019-02-21T04:46:05.958Z,8.63
2019-02-21T04:48:33.993Z,8.44
2019-02-21T04:51:00.919Z,8.44
2019-02-21T04:53:27.916Z,8.44
2019-02-21T04:55:54.834Z,8.50
2019-02-21T04:58:21.808Z,8.50
2019-02-21T05:00:48.771Z,8.50
2019-02-21T05:03:15.803Z,8.38
2019-02-21T05:05:42.977Z,8.25
2019-02-21T05:08:09.973Z,8.25
2019-02-21T05:10:36.961Z,8.25
2019-02-21T05:13:03.856Z,8.25
2019-02-21T05:15:30.854Z,8.00
2019-02-21T05:17:58.034Z,8.19
2019-02-21T05:20:25.001Z,8.19
2019-02-21T05:22:51.922Z,8.06
2019-02-21T05:25:18.892Z,7.81
2019-02-21T05:27:50.285Z,7.81
2019-02-21T05:30:20.207Z,8.00
2019-02-21T05:32:53.801Z,7.94
2019-02-21T05:35:26.489Z,7.81
2019-02-21T05:38:01.135Z,7.75
2019-02-21T05:40:33.720Z,7.81
2019-02-21T05:43:05.464Z,7.62
2019-02-21T05:45:39.477Z,7.87
2019-02-21T05:48:16.232Z,7.62
2019-02-21T05:50:54.134Z,7.56
2019-02-21T05:53:28.850Z,7.81
2019-02-21T05:56:03.407Z,7.62
2019-02-21T05:58:36.213Z,7.81
2019-02-21T06:01:09.757Z,7.62
2019-02-21T06:03:42.446Z,7.94
2019-02-21T06:06:29.983Z,7.81
2019-02-21T06:09:03.492Z,7.62
2019-02-21T06:11:39.052Z,7.75
2019-02-21T06:14:15.499Z,7.81
2019-02-21T06:16:48.056Z,7.81
2019-02-21T06:19:21.513Z,7.69
2019-02-21T06:21:55.024Z,7.69
2019-02-21T06:25:29.563Z,7.75
2019-02-21T06:28:56.842Z,7.81
2019-02-21T06:31:23.774Z,7.81
2019-02-21T06:33:50.846Z,7.81
2019-02-21T06:36:17.776Z,7.81
2019-02-21T06:38:44.824Z,7.81
2019-02-21T06:41:11.808Z,7.81
2019-02-21T06:43:38.748Z,8.19
2019-02-21T06:46:05.757Z,8.13
2019-02-21T06:48:34.860Z,8.06
2019-02-21T06:50:59.734Z,7.94
2019-02-21T06:53:26.721Z,7.87
2019-02-21T06:55:53.771Z,7.81
2019-02-21T06:58:20.729Z,7.94
2019-02-21T07:00:47.647Z,7.94
2019-02-21T07:03:16.132Z,7.94
2019-02-21T07:05:41.710Z,8.13
2019-02-21T07:08:09.001Z,8.19
2019-02-21T07:10:35.665Z,8.19
2019-02-21T07:13:02.629Z,8.19
2019-02-21T07:15:29.587Z,8.19
2019-02-21T07:17:56.504Z,8.19
2019-02-21T07:20:23.493Z,8.31
2019-02-21T07:22:58.630Z,8.25
2019-02-21T07:25:33.522Z,8.25
2019-02-21T07:28:11.188Z,8.63
2019-02-21T07:30:27.693Z,8.63
2019-02-21T07:32:54.617Z,8.44
2019-02-21T07:35:21.626Z,8.25
2019-02-21T07:37:48.631Z,8.44
2019-02-21T07:40:20.032Z,8.31
2019-02-21T07:42:42.735Z,8.50
2019-02-21T07:45:09.979Z,8.63
2019-02-21T07:47:37.043Z,8.38
2019-02-21T07:50:04.429Z,8.44
2019-02-21T07:52:31.395Z,8.44
2019-02-21T07:55:01.870Z,8.44
2019-02-21T07:57:25.527Z,8.75
2019-02-21T07:59:52.529Z,8.63
2019-02-21T08:02:21.031Z,8.38
2019-02-21T08:04:46.629Z,8.50
2019-02-21T08:07:13.607Z,8.69
2019-02-21T08:09:41.633Z,8.50
2019-02-21T08:12:07.679Z,8.63
2019-02-21T08:14:34.620Z,8.69
2019-02-21T08:17:01.613Z,8.31
2019-02-21T08:19:28.590Z,8.44
2019-02-21T08:21:55.548Z,8.31
2019-02-21T08:24:28.482Z,8.19
2019-02-21T08:26:55.488Z,8.19
2019-02-21T08:29:22.496Z,8.19
2019-02-21T08:31:49.427Z,8.13
2019-02-21T08:34:31.015Z,8.38
2019-02-21T08:36:58.009Z,8.00
2019-02-21T08:39:24.999Z,7.94
2019-02-21T08:41:52.025Z,8.06
2019-02-21T08:44:19.083Z,8.06
2019-02-21T08:46:46.003Z,8.00
2019-02-21T08:49:13.058Z,8.00
2019-02-21T08:51:40.014Z,8.31
2019-02-21T08:54:06.976Z,8.44
2019-02-21T08:56:34.216Z,8.44
2019-02-21T08:59:01.227Z,8.38
2019-02-21T09:01:28.258Z,8.06
2019-02-21T09:03:55.217Z,8.50
2019-02-21T09:06:24.616Z,8.19
2019-02-21T09:08:49.947Z,8.13
2019-02-21T09:11:19.596Z,8.44
2019-02-21T09:13:44.730Z,8.44
2019-02-21T09:16:11.752Z,8.63
2019-02-21T09:18:38.830Z,8.63
2019-02-21T09:21:05.816Z,8.63
2019-02-21T09:23:32.791Z,8.63
2019-02-21T09:25:59.765Z,8.31
2019-02-21T09:28:26.761Z,8.31
2019-02-21T09:30:53.723Z,8.13
2019-02-21T09:33:21.580Z,8.13
2019-02-21T09:35:47.756Z,8.44
2019-02-21T09:38:14.886Z,8.50
2019-02-21T09:40:42.716Z,8.44
2019-02-21T09:43:08.960Z,8.81
2019-02-21T09:45:36.001Z,8.81
2019-02-21T09:48:03.040Z,8.69
2019-02-21T09:50:30.124Z,8.94
2019-02-21T09:52:57.171Z,8.75
2019-02-21T09:55:30.335Z,9.06
2019-02-21T09:57:58.206Z,9.13
2019-02-21T10:00:25.150Z,9.06
2019-02-21T10:02:55.743Z,9.06
2019-02-21T10:05:19.440Z,8.94
2019-02-21T10:07:46.415Z,9.25
2019-02-21T10:10:15.585Z,9.00
2019-02-21T10:12:42.756Z,9.13
2019-02-21T10:15:10.291Z,9.06
2019-02-21T10:17:37.276Z,9.06
2019-02-21T10:20:06.373Z,9.25
2019-02-21T10:22:33.346Z,9.13
2019-02-21T10:25:00.590Z,9.38
2019-02-21T10:27:27.598Z,9.31
2019-02-21T10:29:54.626Z,9.13
2019-02-21T10:32:21.679Z,9.25
2019-02-21T10:34:48.624Z,9.19
2019-02-21T10:37:15.584Z,9.44
2019-02-21T10:39:42.672Z,9.38
2019-02-21T10:42:09.674Z,9.50
2019-02-21T10:44:36.631Z,9.44
2019-02-21T10:47:03.641Z,9.63
2019-02-21T10:49:30.823Z,9.44
2019-02-21T10:51:57.865Z,9.69
2019-02-21T10:54:24.894Z,9.81
2019-02-21T10:56:51.875Z,9.75
2019-02-21T10:59:18.917Z,9.69
2019-02-21T11:01:45.969Z,9.88
2019-02-21T11:04:12.943Z,10.00
2019-02-21T11:06:39.949Z,9.88
2019-02-21T11:09:11.377Z,10.19
2019-02-21T11:11:38.504Z,10.31
2019-02-21T11:14:05.586Z,10.06
2019-02-21T11:16:32.536Z,10.19
2019-02-21T11:18:59.530Z,10.25
2019-02-21T11:21:26.549Z,10.25
2019-02-21T11:23:54.493Z,10.25
2019-02-21T11:26:22.194Z,10.38
2019-02-21T11:28:49.925Z,10.38
2019-02-21T11:31:16.918Z,10.44
2019-02-21T11:33:43.972Z,10.50
2019-02-21T11:36:11.001Z,10.56
2019-02-21T11:38:40.338Z,10.75
2019-02-21T11:41:07.421Z,10.94
2019-02-21T11:43:34.492Z,10.81
2019-02-21T11:46:01.679Z,10.69
2019-02-21T11:48:29.325Z,10.88
2019-02-21T11:50:56.338Z,10.63
2019-02-21T11:53:23.371Z,10.88
2019-02-21T11:55:50.449Z,10.75
2019-02-21T11:58:17.470Z,10.88
2019-02-21T12:00:44.755Z,10.75
2019-02-21T12:03:11.822Z,10.81
2019-02-21T12:05:38.841Z,10.94
2019-02-21T12:08:06.544Z,11.25
2019-02-21T12:10:33.560Z,11.25
2019-02-21T12:13:00.542Z,11.25
2019-02-21T12:15:27.632Z,11.19
2019-02-21T12:17:54.675Z,11.00
2019-02-21T12:20:21.804Z,11.19
2019-02-21T12:22:48.987Z,11.06
2019-02-21T12:25:16.077Z,11.12
2019-02-21T12:27:43.161Z,11.31
2019-02-21T12:30:12.252Z,11.19
2019-02-21T12:32:39.353Z,11.25
2019-02-21T12:35:06.737Z,11.25
2019-02-21T12:37:33.982Z,11.31
2019-02-21T12:40:00.997Z,11.38
2019-02-21T12:42:28.039Z,11.25
2019-02-21T12:44:55.053Z,11.06
2019-02-21T12:47:22.055Z,11.31
2019-02-21T12:49:49.158Z,11.25
2019-02-21T12:52:16.203Z,11.38
2019-02-21T12:54:43.977Z,11.12
2019-02-21T12:57:11.678Z,11.44
2019-02-21T12:59:38.742Z,11.31
2019-02-21T13:02:05.761Z,11.38
2019-02-21T13:04:33.444Z,11.44
2019-02-21T13:06:59.725Z,11.50
2019-02-21T13:09:26.797Z,11.06
2019-02-21T13:11:53.945Z,11.25
2019-02-21T13:14:21.101Z,11.44
2019-02-21T13:16:48.307Z,11.56
2019-02-21T13:19:15.339Z,11.44
2019-02-21T13:21:42.373Z,11.38
2019-02-21T13:24:09.338Z,11.31
2019-02-21T13:26:36.377Z,11.44
2019-02-21T13:29:03.497Z,11.38
2019-02-21T13:31:30.502Z,11.00
2019-02-21T13:33:57.491Z,11.44
2019-02-21T13:36:24.517Z,11.69
2019-02-21T13:38:51.652Z,11.50
2019-02-21T13:41:18.724Z,11.56
2019-02-21T13:43:45.768Z,11.56
2019-02-21T13:46:12.740Z,11.81
2019-02-21T13:48:39.715Z,11.56
2019-02-21T13:51:06.748Z,11.56
2019-02-21T13:53:33.713Z,11.63
2019-02-21T13:56:00.697Z,11.38
2019-02-21T13:58:27.636Z,11.69
2019-02-21T14:00:54.628Z,11.63
2019-02-21T14:03:21.799Z,11.38
2019-02-21T14:05:48.837Z,11.25
2019-02-21T14:08:15.805Z,11.31
2019-02-21T14:10:42.826Z,11.38
2019-02-21T14:13:11.907Z,11.31
2019-02-21T14:15:37.299Z,11.25
2019-02-21T14:18:04.428Z,11.06
2019-02-21T14:20:31.514Z,11.12
2019-02-21T14:22:58.546Z,11.19
2019-02-21T14:25:28.080Z,11.00
2019-02-21T14:27:52.585Z,10.88
2019-02-21T14:30:20.418Z,10.88
2019-02-21T14:32:47.422Z,10.69
2019-02-21T14:35:14.500Z,10.44
2019-02-21T14:37:41.489Z,10.63
2019-02-21T14:40:10.296Z,10.56
2019-02-21T14:42:37.339Z,10.44
2019-02-21T14:45:04.877Z,10.38
2019-02-21T14:47:32.024Z,10.19
2019-02-21T14:49:59.106Z,10.25
2019-02-21T14:52:26.147Z,9.94
2019-02-21T14:54:53.173Z,9.94
2019-02-21T14:57:20.238Z,10.06
2019-02-21T14:59:47.842Z,9.94
2019-02-21T15:02:14.832Z,10.06
2019-02-21T15:04:41.852Z,10.13
2019-02-21T15:07:08.870Z,10.00
2019-02-21T15:09:36.761Z,10.13
2019-02-21T15:12:03.739Z,9.88
2019-02-21T15:14:30.744Z,10.06
2019-02-21T15:16:57.661Z,10.19
2019-02-21T15:19:24.697Z,10.13
2019-02-21T15:21:51.686Z,10.00
2019-02-21T15:24:18.684Z,10.31
2019-02-21T15:26:46.908Z,10.25
2019-02-21T15:29:12.731Z,10.25
2019-02-21T15:31:39.729Z,10.31
2019-02-21T15:34:07.645Z,10.25
2019-02-21T15:36:38.246Z,10.38
2019-02-21T15:39:01.585Z,10.56
2019-02-21T15:41:28.586Z,10.50
2019-02-21T15:43:55.626Z,10.50
2019-02-21T15:46:23.490Z,10.31
2019-02-21T15:48:50.495Z,10.31
2019-02-21T15:51:17.494Z,10.44
2019-02-21T15:53:44.800Z,10.56
2019-02-21T15:56:11.818Z,10.31
2019-02-21T15:58:38.791Z,10.19
2019-02-21T16:01:05.735Z,10.31
2019-02-21T16:03:32.812Z,10.56
2019-02-21T16:06:00.099Z,10.44
2019-02-21T16:08:27.116Z,10.38
2019-02-21T16:10:54.078Z,10.50
2019-02-21T16:13:21.427Z,10.25
2019-02-21T16:15:48.563Z,10.50
2019-02-21T16:18:15.523Z,10.44
2019-02-21T16:20:43.182Z,10.50
2019-02-21T16:23:11.461Z,10.44
2019-02-21T16:25:37.780Z,10.56
2019-02-21T16:28:04.796Z,10.69
2019-02-21T16:30:31.791Z,10.38
2019-02-21T16:32:58.851Z,10.44
2019-02-21T16:35:27.281Z,10.44
2019-02-21T16:37:53.900Z,10.44
2019-02-21T16:40:20.895Z,10.56
2019-02-21T16:42:47.950Z,10.81
2019-02-21T16:45:14.955Z,10.81
2019-02-21T16:47:42.200Z,10.50
2019-02-21T16:50:14.944Z,10.63
2019-02-21T16:52:41.996Z,10.75
2019-02-21T16:55:11.305Z,10.44
2019-02-21T16:57:38.281Z,10.88
2019-02-21T17:00:06.897Z,10.63
2019-02-21T17:02:33.882Z,10.56
2019-02-21T17:05:00.938Z,10.63
2019-02-21T17:07:27.951Z,10.44
2019-02-21T17:09:54.905Z,10.44
2019-02-21T17:12:21.847Z,10.69
2019-02-21T17:14:48.911Z,10.75
2019-02-21T17:17:16.053Z,10.81
2019-02-21T17:19:43.141Z,10.69
2019-02-21T17:22:10.136Z,10.56
2019-02-21T17:24:37.142Z,10.69
2019-02-21T17:27:04.307Z,10.94
2019-02-21T17:29:31.587Z,11.00
2019-02-21T17:31:58.620Z,11.00
2019-02-21T17:34:25.578Z,10.94
2019-02-21T17:36:52.941Z,10.94
2019-02-21T17:39:19.919Z,10.94
2019-02-21T17:41:47.027Z,10.88
2019-02-21T17:44:13.998Z,10.94
2019-02-21T17:46:40.983Z,10.56
2019-02-21T17:49:07.961Z,10.69
2019-02-21T17:51:34.995Z,10.56
2019-02-21T17:54:01.971Z,10.56
2019-02-21T17:56:28.925Z,10.63
2019-02-21T17:58:55.944Z,10.69
2019-02-21T18:01:23.559Z,10.56
2019-02-21T18:03:50.559Z,10.56
2019-02-21T18:06:17.517Z,10.56
2019-02-21T18:08:44.644Z,10.50
2019-02-21T18:11:18.399Z,10.31
2019-02-21T18:13:45.564Z,10.25
2019-02-21T18:16:12.694Z,10.06
2019-02-21T18:18:39.698Z,9.94
2019-02-21T18:21:08.306Z,9.75
2019-02-21T18:23:35.178Z,9.81
2019-02-21T18:26:20.353Z,9.88
2019-02-21T18:28:47.521Z,9.63
2019-02-21T18:31:14.748Z,9.75
2019-02-21T18:33:41.724Z,9.75
2019-02-21T18:36:08.768Z,9.69
2019-02-21T18:38:35.767Z,9.56
2019-02-21T18:41:02.743Z,9.63
2019-02-21T18:43:29.734Z,9.56
2019-02-21T18:45:57.695Z,9.69
2019-02-21T18:48:24.343Z,9.69
2019-02-21T18:50:51.495Z,9.69
2019-02-21T18:53:18.505Z,9.56
2019-02-21T18:55:45.620Z,9.63
2019-02-21T18:58:12.651Z,9.31
2019-02-21T19:00:39.689Z,9.44
2019-02-21T19:03:06.923Z,9.38
2019-02-21T19:05:36.093Z,9.19
2019-02-21T19:08:05.422Z,9.44
2019-02-21T19:10:30.234Z,9.25
2019-02-21T19:12:57.277Z,9.31
2019-02-21T19:15:26.248Z,9.38
2019-02-21T19:17:53.910Z,9.06
2019-02-21T19:20:21.406Z,9.38
2019-02-21T19:22:48.485Z,9.19
2019-02-21T19:25:15.616Z,9.13
2019-02-21T19:27:43.233Z,9.38
2019-02-21T19:30:13.615Z,9.31
2019-02-21T19:32:41.351Z,9.31
2019-02-21T19:35:08.492Z,9.31
2019-02-21T19:37:35.525Z,9.38
2019-02-21T19:40:03.048Z,9.19
2019-02-21T19:42:30.120Z,9.13
2019-02-21T19:44:57.174Z,9.38
2019-02-21T19:47:24.332Z,9.25
2019-02-21T19:49:51.621Z,9.31
2019-02-21T19:52:20.046Z,9.31
2019-02-21T19:54:47.599Z,9.25
2019-02-21T19:57:15.333Z,9.31
2019-02-21T19:59:42.478Z,9.19
2019-02-21T20:02:09.616Z,9.38
2019-02-21T20:04:36.998Z,9.19
2019-02-21T20:07:04.050Z,9.25
2019-02-21T20:09:31.093Z,9.31
2019-02-21T20:11:59.807Z,9.44
2019-02-21T20:14:26.856Z,9.31
2019-02-21T20:16:53.928Z,9.31
2019-02-21T20:19:23.769Z,9.13
2019-02-21T20:21:54.330Z,8.94
2019-02-21T20:24:19.484Z,9.13
2019-02-21T20:26:46.690Z,9.19
2019-02-21T20:29:13.794Z,9.19
2019-02-21T20:31:41.047Z,9.25
2019-02-21T20:34:08.110Z,9.25
2019-02-21T20:36:35.188Z,9.13
2019-02-21T20:39:02.339Z,9.19
2019-02-21T20:41:29.754Z,9.25
2019-02-21T20:43:57.040Z,9.25
2019-02-21T20:46:27.376Z,9.13
2019-02-21T20:48:56.267Z,9.31
2019-02-21T20:54:26.707Z,9.31
2019-02-21T20:56:56.014Z,9.38
2019-02-21T20:59:23.939Z,9.19
2019-02-21T21:01:53.225Z,9.00
2019-02-21T21:04:20.504Z,9.19
2019-02-21T21:06:47.815Z,9.06
2019-02-21T21:09:16.407Z,9.25
2019-02-21T21:11:44.246Z,9.31
2019-02-21T21:14:11.442Z,9.19
2019-02-21T21:16:38.686Z,9.31
2019-02-21T21:19:05.842Z,9.19
2019-02-21T21:21:33.189Z,9.25
2019-02-21T21:24:00.962Z,9.19
2019-02-21T21:26:28.522Z,9.38
2019-02-21T21:28:55.625Z,9.25
2019-02-21T21:31:25.289Z,9.38
2019-02-21T21:33:52.513Z,9.38
2019-02-21T21:36:19.522Z,9.63
2019-02-21T21:38:54.057Z,9.44
2019-02-21T21:41:14.502Z,9.31
2019-02-21T21:43:41.511Z,9.50
2019-02-21T21:46:08.613Z,9.44
2019-02-21T21:48:35.685Z,9.31
2019-02-21T21:51:02.693Z,9.25
2019-02-21T21:53:30.682Z,9.44
2019-02-21T21:55:58.795Z,9.69
2019-02-21T21:58:25.813Z,9.56
2019-02-21T22:00:52.831Z,9.44
2019-02-21T22:03:19.799Z,9.38
2019-02-21T22:05:46.832Z,9.31
2019-02-21T22:08:13.785Z,9.31
2019-02-21T22:10:40.766Z,9.00
2019-02-21T22:13:07.736Z,9.44
2019-02-21T22:15:34.896Z,9.56
2019-02-21T22:18:01.904Z,9.19
2019-02-21T22:20:28.914Z,9.38
2019-02-21T22:22:55.872Z,9.44
2019-02-21T22:25:22.899Z,9.56
2019-02-21T22:27:49.884Z,9.44
2019-02-21T22:30:16.861Z,9.50
2019-02-21T22:32:43.962Z,9.31
2019-02-21T22:35:11.536Z,9.38
2019-02-21T22:37:38.605Z,9.25
2019-02-21T22:40:07.081Z,9.44
2019-02-21T22:42:34.183Z,9.63
2019-02-21T22:45:01.177Z,9.13
2019-02-21T22:47:28.252Z,9.13
2019-02-21T22:49:55.270Z,9.13
2019-02-21T22:52:22.246Z,9.25
2019-02-21T22:54:49.222Z,9.31
2019-02-21T22:57:16.258Z,9.19
2019-02-21T22:59:43.282Z,9.13
2019-02-21T23:02:10.327Z,9.25
2019-02-21T23:04:46.358Z,9.13
2019-02-21T23:07:26.162Z,9.38
2019-02-21T23:09:53.988Z,9.69
2019-02-21T23:12:20.972Z,9.31
2019-02-21T23:14:47.996Z,9.31
2019-02-21T23:17:14.961Z,9.31
2019-02-21T23:19:41.907Z,9.25
2019-02-21T23:22:08.879Z,9.44
2019-02-21T23:24:35.869Z,9.50
2019-02-21T23:27:02.896Z,9.31
2019-02-21T23:29:29.895Z,9.56
2019-02-21T23:31:56.936Z,9.38
2019-02-21T23:34:32.462Z,9.56
2019-02-21T23:36:59.639Z,9.25
2019-02-21T23:39:26.574Z,9.25
2019-02-21T23:41:53.732Z,9.19
2019-02-21T23:44:20.678Z,9.25
2019-02-21T23:46:47.616Z,9.50
2019-02-21T23:49:14.556Z,9.44
2019-02-21T23:51:41.550Z,9.31
2019-02-21T23:54:08.578Z,9.44
2019-02-21T23:56:35.884Z,9.44
2019-02-21T23:59:02.911Z,9.31
