createdAt,value
2022-12-03T06:03:14.048Z,-0.38
2022-12-03T06:05:41.097Z,-0.37
2022-12-03T06:08:07.718Z,-0.32
2022-12-03T06:10:34.965Z,-0.27
2022-12-03T06:13:02.150Z,-0.26
2022-12-03T06:15:29.367Z,-0.27
2022-12-03T06:17:55.985Z,-0.25
2022-12-03T06:20:23.115Z,-0.25
2022-12-03T06:22:50.054Z,-0.24
2022-12-03T06:25:17.700Z,-0.22
2022-12-03T06:27:44.517Z,-0.20
2022-12-03T06:30:13.118Z,-0.19
2022-12-03T06:32:39.965Z,-0.24
2022-12-03T06:35:07.383Z,-0.20
2022-12-03T06:37:33.939Z,-0.16
2022-12-03T06:40:01.265Z,-0.20
2022-12-03T06:42:27.811Z,-0.19
2022-12-03T06:44:54.897Z,-0.18
2022-12-03T06:47:22.345Z,-0.19
2022-12-03T06:49:48.921Z,-0.18
2022-12-03T06:52:16.081Z,-0.18
2022-12-03T06:54:42.626Z,-0.18
2022-12-03T06:57:09.799Z,-0.17
2022-12-03T06:59:37.487Z,-0.17
2022-12-03T07:02:05.336Z,-0.24
2022-12-03T07:04:31.969Z,-0.33
2022-12-03T07:06:59.170Z,-0.36
2022-12-03T07:09:25.815Z,-0.39
2022-12-03T07:11:53.074Z,-0.39
2022-12-03T07:14:19.776Z,-0.37
2022-12-03T07:16:47.055Z,-0.35
2022-12-03T07:19:14.134Z,-0.35
2022-12-03T07:21:41.340Z,-0.36
2022-12-03T07:24:08.496Z,-0.34
2022-12-03T07:26:35.690Z,-0.37
2022-12-03T07:29:02.236Z,-0.39
2022-12-03T07:31:29.434Z,-0.42
2022-12-03T07:33:56.079Z,-0.42
2022-12-03T07:36:23.406Z,-0.43
2022-12-03T07:38:49.971Z,-0.41
2022-12-03T07:41:17.130Z,-0.40
2022-12-03T07:43:45.137Z,-0.39
2022-12-03T07:46:12.656Z,-0.36
2022-12-03T07:48:39.228Z,-0.35
2022-12-03T07:51:06.644Z,-0.31
2022-12-03T07:53:33.221Z,-0.30
2022-12-03T07:56:01.018Z,-0.29
2022-12-03T07:58:27.537Z,-0.31
2022-12-03T08:00:54.739Z,-0.28
2022-12-03T08:03:21.315Z,-0.28
2022-12-03T08:05:48.562Z,-0.24
2022-12-03T08:08:15.190Z,-0.29
2022-12-03T08:10:42.353Z,-0.26
2022-12-03T08:13:15.644Z,-0.26
2022-12-03T08:15:43.378Z,-0.28
2022-12-03T08:18:16.941Z,-0.28
2022-12-03T08:20:46.902Z,-0.31
2022-12-03T08:23:19.366Z,-0.30
2022-12-03T08:25:47.360Z,-0.36
2022-12-03T08:28:19.978Z,-0.37
2022-12-03T08:31:05.213Z,-0.37
2022-12-03T08:33:35.445Z,-0.35
2022-12-03T08:36:29.438Z,-0.32
2022-12-03T08:38:59.708Z,-0.29
2022-12-03T08:42:02.654Z,-0.30
2022-12-03T08:44:37.126Z,-0.28
2022-12-03T08:47:09.862Z,-0.31
2022-12-03T08:49:37.814Z,-0.31
2022-12-03T08:52:14.999Z,-0.31
2022-12-03T08:54:43.634Z,-0.29
2022-12-03T08:57:28.227Z,-0.33
2022-12-03T09:00:20.515Z,-0.34
2022-12-03T09:02:53.112Z,-0.32
2022-12-03T09:05:23.234Z,-0.28
2022-12-03T09:07:49.869Z,-0.29
2022-12-03T09:10:17.127Z,-0.34
2022-12-03T09:12:43.659Z,-0.31
2022-12-03T09:15:10.970Z,-0.28
2022-12-03T09:17:37.617Z,-0.30
2022-12-03T09:20:06.390Z,-0.26
2022-12-03T09:22:33.026Z,-0.24
2022-12-03T09:25:00.213Z,-0.24
2022-12-03T09:27:26.798Z,-0.20
2022-12-03T09:29:54.035Z,-0.16
2022-12-03T09:32:20.863Z,-0.13
2022-12-03T09:34:48.047Z,-0.12
2022-12-03T09:37:14.581Z,-0.07
2022-12-03T09:39:41.736Z,-0.08
2022-12-03T09:42:09.485Z,-0.08
2022-12-03T09:44:38.458Z,-0.05
2022-12-03T09:47:05.986Z,-0.11
2022-12-03T09:49:37.334Z,-0.13
2022-12-03T09:52:05.942Z,-0.16
2022-12-03T09:54:33.661Z,-0.18
2022-12-03T09:57:03.797Z,-0.19
2022-12-03T09:59:33.179Z,-0.13
2022-12-03T10:02:00.936Z,-0.09
2022-12-03T10:04:29.536Z,-0.13
2022-12-03T10:06:58.537Z,-0.09
2022-12-03T10:09:28.049Z,-0.06
2022-12-03T10:11:57.503Z,-0.02
2022-12-03T10:14:24.331Z,0.04
2022-12-03T10:16:51.751Z,-0.01
2022-12-03T10:19:31.707Z,0.01
2022-12-03T10:21:59.297Z,0.03
2022-12-03T10:24:30.691Z,0.08
2022-12-03T10:27:00.476Z,0.10
2022-12-03T10:29:33.683Z,0.10
2022-12-03T10:32:09.186Z,0.11
2022-12-03T10:34:40.554Z,0.10
2022-12-03T10:37:21.993Z,0.08
2022-12-03T10:40:10.954Z,0.08
2022-12-03T10:42:41.447Z,0.05
2022-12-03T10:45:08.442Z,0.03
2022-12-03T10:47:35.189Z,0.06
2022-12-03T10:50:06.428Z,0.08
2022-12-03T10:52:33.258Z,0.12
2022-12-03T10:55:00.452Z,0.12
2022-12-03T10:57:27.055Z,0.10
2022-12-03T10:59:54.043Z,0.10
2022-12-03T11:02:24.155Z,0.12
2022-12-03T11:04:51.834Z,0.13
2022-12-03T11:07:21.269Z,0.14
2022-12-03T11:09:51.112Z,0.13
2022-12-03T11:12:24.679Z,0.13
2022-12-03T11:14:51.646Z,0.13
2022-12-03T11:17:25.277Z,0.13
2022-12-03T11:19:52.354Z,0.16
2022-12-03T11:22:40.351Z,0.18
2022-12-03T11:25:25.230Z,0.19
2022-12-03T11:28:21.766Z,0.21
2022-12-03T11:30:51.444Z,0.21
2022-12-03T11:33:33.127Z,0.18
2022-12-03T11:36:05.870Z,0.23
2022-12-03T11:38:38.207Z,0.22
2022-12-03T11:41:18.047Z,0.16
2022-12-03T11:43:55.977Z,0.09
2022-12-03T11:46:40.739Z,0.04
2022-12-03T11:49:31.617Z,0.06
2022-12-03T11:52:01.433Z,0.04
2022-12-03T11:54:28.283Z,0.03
2022-12-03T11:56:56.376Z,0.03
2022-12-03T11:59:23.592Z,0.03
2022-12-03T12:01:50.868Z,0.06
2022-12-03T12:04:30.910Z,0.08
2022-12-03T12:06:58.140Z,0.10
2022-12-03T12:09:54.073Z,0.05
2022-12-03T12:12:39.230Z,0.04
2022-12-03T12:15:35.115Z,0.04
2022-12-03T12:18:33.828Z,0.02
2022-12-03T12:21:37.941Z,0.05
2022-12-03T12:24:29.389Z,0.05
2022-12-03T12:27:02.698Z,0.09
2022-12-03T12:29:29.271Z,0.10
2022-12-03T12:32:13.647Z,0.14
2022-12-03T12:34:45.560Z,0.07
2022-12-03T12:37:22.378Z,0.02
2022-12-03T12:39:53.721Z,0.05
2022-12-03T12:42:38.282Z,0.09
2022-12-03T12:45:07.663Z,0.13
2022-12-03T12:47:36.438Z,0.12
2022-12-03T12:50:10.515Z,0.11
2022-12-03T12:52:51.487Z,0.13
2022-12-03T12:55:18.584Z,0.15
2022-12-03T12:57:46.022Z,0.14
2022-12-03T13:00:22.629Z,0.13
2022-12-03T13:03:01.529Z,0.11
2022-12-03T13:05:46.082Z,0.10
2022-12-03T13:08:22.485Z,0.08
2022-12-03T13:10:51.359Z,0.10
2022-12-03T13:13:24.699Z,0.08
2022-12-03T13:16:19.077Z,0.03
2022-12-03T13:18:53.700Z,0.05
2022-12-03T13:21:23.956Z,0.10
2022-12-03T13:23:57.471Z,0.10
2022-12-03T13:26:39.441Z,0.13
2022-12-03T13:29:18.330Z,0.14
2022-12-03T13:31:52.765Z,0.12
2022-12-03T13:34:27.948Z,0.08
2022-12-03T13:36:58.470Z,0.04
2022-12-03T13:39:32.675Z,0.06
2022-12-03T13:42:34.918Z,0.08
2022-12-03T13:45:05.169Z,0.09
2022-12-03T13:47:32.326Z,0.09
2022-12-03T13:50:04.889Z,0.06
2022-12-03T13:52:34.863Z,0.10
2022-12-03T13:55:02.197Z,0.11
2022-12-03T13:57:29.365Z,0.07
2022-12-03T13:59:56.280Z,0.07
2022-12-03T14:02:23.818Z,0.05
2022-12-03T14:04:54.085Z,0.05
2022-12-03T14:07:24.083Z,-0.03
2022-12-03T14:09:50.627Z,-0.05
2022-12-03T14:12:26.889Z,-0.06
2022-12-03T14:14:53.936Z,-0.02
2022-12-03T14:17:20.851Z,-0.02
2022-12-03T14:19:47.965Z,-0.04
2022-12-03T14:22:14.538Z,-0.04
2022-12-03T14:24:41.384Z,-0.03
2022-12-03T14:27:07.955Z,-0.02
2022-12-03T14:29:35.148Z,-0.03
2022-12-03T14:32:02.008Z,-0.02
2022-12-03T14:34:29.273Z,0.01
2022-12-03T14:36:55.848Z,-0.01
2022-12-03T14:39:23.066Z,-0.04
2022-12-03T14:42:08.650Z,-0.05
2022-12-03T14:44:35.998Z,-0.02
2022-12-03T14:47:02.607Z,-0.06
2022-12-03T14:49:29.937Z,-0.06
2022-12-03T14:51:56.554Z,-0.04
2022-12-03T14:54:23.826Z,0.01
2022-12-03T14:56:50.651Z,0.05
2022-12-03T14:59:20.721Z,0.03
2022-12-03T15:01:51.411Z,0.05
2022-12-03T15:04:18.652Z,0.07
2022-12-03T15:06:45.270Z,0.05
2022-12-03T15:09:12.849Z,0.06
2022-12-03T15:11:44.621Z,0.04
2022-12-03T15:14:13.668Z,0.02
2022-12-03T15:16:40.359Z,0.02
2022-12-03T15:19:07.275Z,0.01
2022-12-03T15:21:34.881Z,-0.04
2022-12-03T15:24:02.758Z,-0.03
2022-12-03T15:26:30.095Z,-0.02
2022-12-03T15:28:56.997Z,0.01
2022-12-03T15:31:23.603Z,-0.03
2022-12-03T15:33:50.882Z,-0.07
2022-12-03T15:36:17.635Z,-0.10
2022-12-03T15:38:44.991Z,-0.10
2022-12-03T15:41:28.769Z,-0.10
2022-12-03T15:44:04.405Z,-0.14
2022-12-03T15:46:33.804Z,-0.11
2022-12-03T15:49:01.146Z,-0.14
2022-12-03T15:51:27.770Z,-0.13
2022-12-03T15:53:54.939Z,-0.15
2022-12-03T15:56:21.502Z,-0.17
2022-12-03T15:58:48.668Z,-0.19
2022-12-03T16:01:15.285Z,-0.20
2022-12-03T16:03:42.566Z,-0.19
2022-12-03T16:06:09.326Z,-0.22
2022-12-03T16:08:36.454Z,-0.23
2022-12-03T16:11:03.672Z,-0.25
2022-12-03T16:13:31.317Z,-0.31
2022-12-03T16:15:57.967Z,-0.36
2022-12-03T16:18:25.229Z,-0.35
2022-12-03T16:20:52.182Z,-0.33
2022-12-03T16:23:19.397Z,-0.32
2022-12-03T16:25:45.996Z,-0.29
2022-12-03T16:28:13.220Z,-0.29
2022-12-03T16:30:39.877Z,-0.29
2022-12-03T16:33:07.028Z,-0.29
2022-12-03T16:35:33.597Z,-0.32
2022-12-03T16:38:00.773Z,-0.33
2022-12-03T16:40:27.316Z,-0.37
2022-12-03T16:42:56.661Z,-0.34
2022-12-03T16:45:40.647Z,-0.34
2022-12-03T16:48:07.758Z,-0.38
2022-12-03T16:50:37.404Z,-0.41
2022-12-03T16:53:04.582Z,-0.37
2022-12-03T16:55:31.109Z,-0.37
2022-12-03T16:57:58.258Z,-0.41
2022-12-03T17:00:25.879Z,-0.38
2022-12-03T17:02:53.103Z,-0.35
2022-12-03T17:05:19.726Z,-0.38
2022-12-03T17:07:46.964Z,-0.39
2022-12-03T17:10:13.749Z,-0.39
2022-12-03T17:13:08.274Z,-0.46
2022-12-03T17:15:27.976Z,-0.45
2022-12-03T17:17:55.265Z,-0.40
2022-12-03T17:20:21.923Z,-0.39
2022-12-03T17:22:49.069Z,-0.40
2022-12-03T17:25:16.069Z,-0.40
2022-12-03T17:27:45.481Z,-0.46
2022-12-03T17:30:13.213Z,-0.44
2022-12-03T17:32:40.678Z,-0.46
2022-12-03T17:35:08.159Z,-0.44
2022-12-03T17:37:35.761Z,-0.48
2022-12-03T17:40:04.347Z,-0.45
2022-12-03T17:42:31.502Z,-0.44
2022-12-03T17:44:58.048Z,-0.39
2022-12-03T17:47:25.226Z,-0.37
2022-12-03T17:49:52.262Z,-0.38
2022-12-03T17:52:19.647Z,-0.37
2022-12-03T17:57:33.356Z,-0.32
2022-12-03T18:00:03.368Z,-0.31
2022-12-03T18:02:39.019Z,-0.34
2022-12-03T18:05:06.392Z,-0.35
2022-12-03T18:07:33.762Z,-0.34
2022-12-03T18:10:00.418Z,-0.31
2022-12-03T18:12:27.658Z,-0.33
2022-12-03T18:14:54.196Z,-0.35
2022-12-03T18:17:21.374Z,-0.34
2022-12-03T18:19:48.014Z,-0.33
2022-12-03T18:22:15.345Z,-0.35
2022-12-03T18:24:44.893Z,-0.40
2022-12-03T18:27:12.266Z,-0.39
2022-12-03T18:29:38.807Z,-0.42
2022-12-03T18:32:27.214Z,-0.43
2022-12-03T18:34:55.198Z,-0.38
2022-12-03T18:37:25.134Z,-0.34
2022-12-03T18:39:51.731Z,-0.34
2022-12-03T18:42:21.238Z,-0.37
2022-12-03T18:44:50.097Z,-0.37
2022-12-03T18:47:23.515Z,-0.39
2022-12-03T18:49:50.811Z,-0.40
2022-12-03T18:52:21.022Z,-0.38
2022-12-03T18:54:48.386Z,-0.38
2022-12-03T18:57:15.869Z,-0.39
2022-12-03T18:59:42.643Z,-0.35
2022-12-03T19:02:54.307Z,-0.36
2022-12-03T19:05:07.268Z,-0.36
2022-12-03T19:07:33.889Z,-0.34
2022-12-03T19:10:00.756Z,-0.33
2022-12-03T19:12:27.976Z,-0.34
2022-12-03T19:14:54.520Z,-0.32
2022-12-03T19:17:21.945Z,-0.27
2022-12-03T19:19:48.553Z,-0.28
2022-12-03T19:22:15.703Z,-0.30
2022-12-03T19:24:42.274Z,-0.34
2022-12-03T19:27:09.943Z,-0.32
2022-12-03T19:29:36.470Z,-0.30
2022-12-03T19:32:04.028Z,-0.35
2022-12-03T19:34:30.697Z,-0.39
2022-12-03T19:36:57.843Z,-0.37
2022-12-03T19:39:24.757Z,-0.39
2022-12-03T19:41:51.891Z,-0.36
2022-12-03T19:44:19.158Z,-0.36
2022-12-03T19:46:46.323Z,-0.34
2022-12-03T19:49:12.909Z,-0.35
2022-12-03T19:51:40.122Z,-0.34
2022-12-03T19:54:07.884Z,-0.32
2022-12-03T19:56:35.244Z,-0.29
2022-12-03T19:59:02.218Z,-0.31
2022-12-03T20:01:32.121Z,-0.34
2022-12-03T20:03:59.450Z,-0.33
2022-12-03T20:06:29.795Z,-0.32
2022-12-03T20:08:58.211Z,-0.32
2022-12-03T20:11:28.555Z,-0.36
2022-12-03T20:13:57.457Z,-0.34
2022-12-03T20:16:25.947Z,-0.33
2022-12-03T20:18:57.116Z,-0.33
2022-12-03T20:21:24.338Z,-0.32
2022-12-03T20:23:50.919Z,-0.33
2022-12-03T20:26:20.383Z,-0.32
2022-12-03T20:28:50.538Z,-0.33
2022-12-03T20:31:20.848Z,-0.28
2022-12-03T20:33:50.360Z,-0.26
2022-12-03T20:36:19.425Z,-0.26
2022-12-03T20:38:46.595Z,-0.28
2022-12-03T20:41:16.259Z,-0.27
2022-12-03T20:43:42.946Z,-0.30
2022-12-03T20:46:15.784Z,-0.29
2022-12-03T20:48:43.976Z,-0.31
2022-12-03T20:51:13.824Z,-0.31
2022-12-03T20:53:41.187Z,-0.34
2022-12-03T20:56:09.749Z,-0.33
2022-12-03T20:58:36.730Z,-0.32
2022-12-03T21:01:26.926Z,-0.35
2022-12-03T21:03:55.619Z,-0.33
2022-12-03T21:06:25.695Z,-0.33
2022-12-03T21:08:53.007Z,-0.36
2022-12-03T21:11:23.163Z,-0.32
2022-12-03T21:13:50.510Z,-0.34
2022-12-03T21:16:34.108Z,-0.35
2022-12-03T21:19:07.408Z,-0.34
2022-12-03T21:21:35.348Z,-0.38
2022-12-03T21:24:02.265Z,-0.38
2022-12-03T21:26:29.486Z,-0.37
2022-12-03T21:28:56.134Z,-0.38
