createdAt,value
2022-09-10T00:04:03.645Z,15.75
2022-09-10T00:14:03.752Z,15.46
2022-09-10T00:24:03.773Z,15.46
2022-09-10T00:34:04.106Z,15.56
2022-09-10T00:44:04.961Z,15.50
2022-09-10T00:54:04.452Z,15.49
2022-09-10T01:04:04.470Z,15.50
2022-09-10T01:14:04.813Z,15.36
2022-09-10T01:24:04.940Z,15.23
2022-09-10T01:34:05.160Z,15.29
2022-09-10T01:44:05.179Z,15.02
2022-09-10T01:54:05.511Z,14.94
2022-09-10T02:04:05.540Z,14.96
2022-09-10T02:14:05.849Z,14.89
2022-09-10T02:24:05.945Z,14.88
2022-09-10T02:34:06.098Z,14.95
2022-09-10T02:44:06.169Z,15.06
2022-09-10T02:54:06.554Z,14.46
2022-09-10T03:04:06.574Z,14.33
2022-09-10T03:14:06.904Z,14.29
2022-09-10T03:24:08.654Z,14.36
2022-09-10T03:34:07.262Z,14.51
2022-09-10T03:44:07.299Z,14.57
2022-09-10T03:54:07.599Z,14.65
2022-09-10T04:04:07.619Z,14.61
2022-09-10T04:14:07.949Z,14.52
2022-09-10T04:24:07.978Z,14.39
2022-09-10T04:34:08.306Z,14.37
2022-09-10T04:44:08.318Z,14.35
2022-09-10T04:54:08.754Z,14.36
2022-09-10T05:04:08.784Z,14.39
2022-09-10T05:14:09.095Z,14.27
2022-09-10T05:24:09.122Z,14.45
2022-09-10T05:34:09.455Z,14.32
2022-09-10T05:44:09.481Z,14.24
2022-09-10T05:54:09.804Z,14.35
2022-09-10T06:04:09.821Z,14.43
2022-09-10T06:14:10.152Z,14.46
2022-09-10T06:24:10.178Z,14.73
2022-09-10T06:34:10.499Z,14.77
2022-09-10T06:44:10.525Z,14.65
2022-09-10T06:54:10.858Z,14.70
2022-09-10T07:04:10.879Z,14.60
2022-09-10T07:14:11.200Z,14.50
2022-09-10T07:24:11.213Z,14.54
2022-09-10T07:34:11.554Z,14.55
2022-09-10T07:44:11.573Z,14.52
2022-09-10T07:54:11.903Z,14.81
2022-09-10T08:04:12.708Z,14.91
2022-09-10T08:14:12.257Z,15.06
2022-09-10T08:24:12.280Z,15.03
2022-09-10T08:34:12.700Z,15.09
2022-09-10T08:44:12.724Z,15.29
2022-09-10T08:54:13.051Z,15.44
2022-09-10T09:04:13.077Z,15.46
2022-09-10T09:14:14.357Z,15.59
2022-09-10T09:24:14.087Z,15.64
2022-09-10T09:34:13.548Z,15.90
2022-09-10T09:44:13.578Z,15.86
2022-09-10T09:54:46.478Z,15.96
2022-09-10T10:04:14.996Z,15.94
2022-09-10T10:14:14.227Z,15.56
2022-09-10T10:24:14.525Z,15.50
2022-09-10T10:34:15.340Z,15.60
2022-09-10T10:44:14.765Z,15.89
2022-09-10T10:54:15.171Z,15.86
2022-09-10T11:04:15.325Z,16.14
2022-09-10T11:14:15.427Z,16.81
2022-09-10T11:24:17.179Z,17.72
2022-09-10T11:34:15.595Z,18.73
2022-09-10T11:44:16.033Z,18.21
2022-09-10T11:54:25.273Z,18.70
2022-09-10T12:04:16.306Z,18.45
2022-09-10T12:14:23.856Z,18.80
2022-09-10T12:24:16.865Z,18.84
2022-09-10T12:34:17.005Z,18.78
2022-09-10T12:44:17.056Z,19.11
2022-09-10T12:54:17.355Z,18.98
2022-09-10T13:04:17.384Z,18.03
2022-09-10T13:14:17.712Z,17.89
2022-09-10T13:24:17.735Z,18.23
2022-09-10T13:34:18.062Z,19.54
2022-09-10T13:44:18.395Z,18.67
2022-09-10T13:54:18.395Z,17.99
2022-09-10T14:04:18.424Z,17.89
2022-09-10T14:14:18.752Z,18.48
2022-09-10T14:24:18.766Z,19.28
2022-09-10T14:34:19.112Z,20.39
2022-09-10T14:44:19.168Z,21.19
2022-09-10T14:54:19.449Z,20.54
2022-09-10T15:04:19.579Z,21.42
2022-09-10T15:14:19.717Z,20.74
2022-09-10T15:24:19.762Z,19.71
2022-09-10T15:34:20.159Z,19.39
2022-09-10T15:44:20.180Z,18.92
2022-09-10T15:54:20.422Z,18.36
2022-09-10T16:04:20.649Z,18.15
2022-09-10T16:14:21.059Z,18.23
2022-09-10T16:24:21.136Z,18.14
2022-09-10T16:34:21.189Z,18.15
2022-09-10T16:44:21.427Z,17.52
2022-09-10T16:54:21.760Z,17.55
2022-09-10T17:04:27.637Z,17.52
2022-09-10T17:14:22.849Z,17.37
2022-09-10T17:24:22.190Z,17.07
2022-09-10T17:34:22.232Z,17.16
2022-09-10T17:44:22.732Z,17.16
2022-09-10T17:54:22.566Z,16.67
2022-09-10T18:04:22.879Z,16.73
2022-09-10T18:14:22.901Z,16.70
2022-09-10T18:24:23.482Z,16.60
2022-09-10T18:34:23.667Z,16.52
2022-09-10T18:44:23.744Z,16.66
2022-09-10T18:54:23.736Z,16.57
2022-09-10T19:04:23.981Z,16.46
2022-09-10T19:14:23.989Z,16.15
2022-09-10T19:24:37.757Z,16.24
2022-09-10T19:34:25.431Z,16.09
2022-09-10T19:44:24.796Z,15.92
2022-09-10T19:54:24.708Z,15.36
2022-09-10T20:04:25.110Z,15.82
2022-09-10T20:14:25.278Z,15.72
2022-09-10T20:24:25.364Z,15.78
2022-09-10T20:34:25.427Z,15.78
2022-09-10T20:44:25.687Z,15.74
2022-09-10T20:54:25.931Z,15.53
2022-09-10T21:04:26.239Z,15.51
2022-09-10T21:14:26.292Z,15.46
2022-09-10T21:24:26.584Z,15.31
2022-09-10T21:34:26.602Z,15.23
2022-09-10T21:44:26.935Z,15.35
2022-09-10T21:54:26.968Z,15.47
2022-09-10T22:04:27.280Z,15.51
2022-09-10T22:14:27.299Z,15.50
2022-09-10T22:24:27.640Z,15.27
2022-09-10T22:34:27.629Z,15.11
2022-09-10T22:44:27.978Z,15.10
2022-09-10T22:54:28.001Z,15.09
2022-09-10T23:04:28.333Z,14.91
2022-09-10T23:14:28.364Z,14.88
2022-09-10T23:24:28.676Z,14.99
2022-09-10T23:34:28.695Z,15.07
2022-09-10T23:44:29.033Z,15.13
2022-09-10T23:54:29.051Z,15.02
