createdAt,value
2023-05-08T00:02:42.970Z,78.22
2023-05-08T00:07:46.099Z,79.34
2023-05-08T00:12:49.057Z,81.37
2023-05-08T00:17:52.224Z,83.17
2023-05-08T00:22:55.220Z,84.19
2023-05-08T00:27:59.301Z,84.66
2023-05-08T00:33:02.305Z,85.10
2023-05-08T00:38:05.363Z,86.32
2023-05-08T00:43:08.371Z,87.17
2023-05-08T00:48:11.583Z,88.06
2023-05-08T00:53:15.175Z,88.04
2023-05-08T00:58:19.753Z,88.21
2023-05-08T01:03:24.280Z,88.27
2023-05-08T01:08:27.297Z,88.47
2023-05-08T01:13:30.304Z,88.97
2023-05-08T01:18:44.537Z,88.96
2023-05-08T01:23:59.873Z,89.12
2023-05-08T01:29:28.067Z,89.52
2023-05-08T01:34:33.942Z,89.86
2023-05-08T01:39:51.387Z,89.70
2023-05-08T01:45:00.203Z,90.04
2023-05-08T01:50:17.687Z,90.87
2023-05-08T01:55:26.719Z,91.08
2023-05-08T02:00:29.976Z,91.54
2023-05-08T02:05:36.864Z,92.32
2023-05-08T02:10:41.886Z,92.61
2023-05-08T02:15:47.639Z,92.65
2023-05-08T02:20:52.213Z,93.17
2023-05-08T02:25:56.778Z,93.59
2023-05-08T02:31:01.907Z,94.29
2023-05-08T02:36:05.428Z,94.21
2023-05-08T02:41:10.879Z,95.06
2023-05-08T02:46:26.479Z,97.48
2023-05-08T02:51:39.606Z,98.14
2023-05-08T02:57:08.920Z,98.19
2023-05-08T03:02:18.139Z,97.63
2023-05-08T03:07:25.608Z,97.94
2023-05-08T03:12:31.037Z,98.86
2023-05-08T03:17:37.283Z,100.00
2023-05-08T03:22:43.843Z,100.00
2023-05-08T03:27:48.453Z,99.84
2023-05-08T03:32:53.451Z,100.00
2023-05-08T03:37:56.556Z,98.43
2023-05-08T03:43:01.299Z,94.93
2023-05-08T03:48:05.847Z,91.87
2023-05-08T03:53:08.852Z,85.32
2023-05-08T03:58:17.588Z,76.76
2023-05-08T04:03:29.345Z,70.63
2023-05-08T04:08:40.006Z,63.61
2023-05-08T04:14:03.780Z,57.97
2023-05-08T04:19:15.372Z,53.59
2023-05-08T04:24:20.376Z,52.96
2023-05-08T04:29:24.441Z,50.16
2023-05-08T04:34:29.058Z,48.05
2023-05-08T04:39:32.030Z,45.42
2023-05-08T04:44:35.147Z,43.99
2023-05-08T04:49:38.145Z,41.84
2023-05-08T04:54:41.764Z,41.07
2023-05-08T04:59:44.882Z,39.76
2023-05-08T05:04:47.984Z,37.85
2023-05-08T05:09:51.087Z,38.13
2023-05-08T05:14:54.095Z,36.61
2023-05-08T05:19:57.629Z,35.50
2023-05-08T05:25:00.635Z,35.64
2023-05-08T05:30:04.546Z,35.44
2023-05-08T05:35:08.328Z,35.36
2023-05-08T05:40:13.546Z,35.00
2023-05-08T05:45:17.032Z,34.45
2023-05-08T05:50:21.821Z,34.59
2023-05-08T05:55:25.108Z,34.56
2023-05-08T06:00:28.330Z,33.82
2023-05-08T06:05:31.321Z,33.00
2023-05-08T06:10:35.176Z,32.82
2023-05-08T06:15:38.157Z,32.60
2023-05-08T06:20:41.266Z,32.66
2023-05-08T06:25:44.695Z,33.25
2023-05-08T06:30:47.848Z,33.99
2023-05-08T06:35:51.003Z,34.22
2023-05-08T06:40:55.543Z,34.84
2023-05-08T06:45:58.698Z,33.79
2023-05-08T06:51:02.640Z,31.58
2023-05-08T06:56:06.147Z,31.13
2023-05-08T07:01:09.454Z,31.09
2023-05-08T07:06:12.629Z,30.79
2023-05-08T07:11:15.837Z,30.62
2023-05-08T07:16:18.991Z,30.12
2023-05-08T07:21:22.162Z,29.90
2023-05-08T07:26:25.284Z,29.57
2023-05-08T07:31:28.424Z,28.75
2023-05-08T07:36:31.586Z,27.07
2023-05-08T07:41:35.388Z,26.14
2023-05-08T07:46:38.954Z,25.83
2023-05-08T07:51:42.449Z,23.90
2023-05-08T07:56:45.761Z,23.30
2023-05-08T08:01:48.892Z,24.06
2023-05-08T08:06:51.874Z,23.64
2023-05-08T08:11:54.997Z,22.19
2023-05-08T08:16:58.011Z,24.32
2023-05-08T08:22:01.001Z,24.62
2023-05-08T08:27:04.405Z,24.78
2023-05-08T08:32:07.425Z,24.52
2023-05-08T08:37:10.529Z,24.43
2023-05-08T08:42:14.246Z,24.72
2023-05-08T08:47:19.543Z,25.61
2023-05-08T08:52:50.582Z,26.39
2023-05-08T08:58:13.852Z,27.23
2023-05-08T09:03:17.484Z,29.47
2023-05-08T09:08:20.810Z,28.90
2023-05-08T09:13:23.976Z,29.57
2023-05-08T09:18:27.114Z,28.91
2023-05-08T09:23:30.322Z,30.19
2023-05-08T09:28:33.439Z,30.25
2023-05-08T09:33:44.647Z,30.30
2023-05-08T09:38:47.746Z,30.29
2023-05-08T09:44:04.381Z,30.23
2023-05-08T09:49:17.546Z,30.67
2023-05-08T09:54:21.023Z,29.84
2023-05-08T09:59:44.845Z,29.90
2023-05-08T10:04:47.971Z,28.89
2023-05-08T10:10:09.501Z,29.72
2023-05-08T10:15:12.686Z,30.04
2023-05-08T10:20:19.031Z,30.07
2023-05-08T10:25:24.155Z,29.05
2023-05-08T10:30:27.568Z,28.33
2023-05-08T10:35:31.800Z,28.57
2023-05-08T10:40:35.154Z,28.85
2023-05-08T10:45:39.128Z,29.60
2023-05-08T10:50:54.423Z,28.52
2023-05-08T10:55:57.862Z,28.61
2023-05-08T11:01:01.162Z,29.13
2023-05-08T11:06:04.678Z,29.03
2023-05-08T11:11:22.110Z,29.06
2023-05-08T11:17:08.044Z,27.98
2023-05-08T11:22:11.394Z,27.06
2023-05-08T11:27:15.786Z,28.00
2023-05-08T11:32:18.955Z,27.41
2023-05-08T11:37:24.448Z,27.46
2023-05-08T11:42:27.559Z,28.43
2023-05-08T11:47:42.813Z,28.41
2023-05-08T11:52:46.060Z,27.90
2023-05-08T11:57:49.072Z,27.31
2023-05-08T12:02:52.234Z,27.05
2023-05-08T12:07:55.596Z,27.00
2023-05-08T12:12:58.842Z,28.01
2023-05-08T12:18:03.148Z,28.59
2023-05-08T12:23:06.200Z,27.71
2023-05-08T12:28:12.644Z,27.52
2023-05-08T12:33:16.557Z,27.58
2023-05-08T12:38:19.610Z,27.70
2023-05-08T12:43:33.041Z,27.81
2023-05-08T12:48:36.288Z,27.19
2023-05-08T12:53:39.779Z,27.10
2023-05-08T12:58:42.981Z,28.02
2023-05-08T13:04:01.525Z,27.31
2023-05-08T13:09:06.186Z,27.78
2023-05-08T13:14:09.395Z,27.73
2023-05-08T13:19:12.517Z,27.58
2023-05-08T13:24:16.121Z,27.09
2023-05-08T13:29:19.132Z,27.01
2023-05-08T13:34:22.171Z,27.29
2023-05-08T13:39:25.247Z,27.15
2023-05-08T13:44:28.258Z,27.33
2023-05-08T13:49:31.364Z,27.15
2023-05-08T13:54:34.414Z,27.63
2023-05-08T13:59:37.577Z,27.03
2023-05-08T14:04:40.983Z,27.56
2023-05-08T14:09:44.841Z,27.88
2023-05-08T14:14:47.940Z,28.31
2023-05-08T14:19:51.159Z,27.52
2023-05-08T14:24:54.358Z,27.31
2023-05-08T14:29:58.080Z,27.53
2023-05-08T14:35:01.087Z,27.87
2023-05-08T14:40:04.699Z,27.85
2023-05-08T14:45:08.811Z,28.09
2023-05-08T14:50:11.949Z,28.27
2023-05-08T14:55:21.009Z,27.89
2023-05-08T15:00:24.965Z,28.18
2023-05-08T15:05:27.933Z,28.13
2023-05-08T15:10:31.142Z,28.23
2023-05-08T15:15:34.147Z,27.94
2023-05-08T15:20:37.152Z,28.42
2023-05-08T15:25:40.262Z,28.58
2023-05-08T15:30:47.026Z,27.89
2023-05-08T15:35:49.958Z,28.20
2023-05-08T15:40:52.864Z,28.04
2023-05-08T15:45:55.796Z,28.07
2023-05-08T15:50:58.878Z,27.96
2023-05-08T15:56:01.789Z,27.98
2023-05-08T16:01:07.870Z,28.24
2023-05-08T16:06:10.970Z,28.15
2023-05-08T16:11:13.974Z,28.50
2023-05-08T16:16:17.049Z,28.24
2023-05-08T16:21:20.165Z,28.17
2023-05-08T16:26:23.921Z,28.49
2023-05-08T16:31:27.062Z,28.31
2023-05-08T16:36:30.243Z,28.70
2023-05-08T16:41:33.352Z,28.82
2023-05-08T16:46:36.380Z,28.93
2023-05-08T16:51:39.579Z,29.34
2023-05-08T16:56:42.581Z,29.30
2023-05-08T17:01:45.823Z,29.64
2023-05-08T17:06:49.193Z,29.89
2023-05-08T17:11:52.208Z,29.70
2023-05-08T17:16:55.452Z,29.73
2023-05-08T17:21:59.661Z,30.12
2023-05-08T17:27:03.760Z,30.93
2023-05-08T17:32:06.898Z,31.76
2023-05-08T17:37:10.008Z,33.13
2023-05-08T17:42:13.109Z,34.00
2023-05-08T17:47:16.120Z,34.17
2023-05-08T17:52:19.226Z,34.87
2023-05-08T17:57:22.129Z,35.12
2023-05-08T18:02:25.338Z,35.69
2023-05-08T18:07:28.555Z,35.72
2023-05-08T18:12:32.653Z,36.44
2023-05-08T18:17:35.719Z,36.84
2023-05-08T18:22:39.012Z,38.30
2023-05-08T18:27:42.943Z,39.80
2023-05-08T18:32:46.108Z,41.46
2023-05-08T18:37:49.139Z,42.84
2023-05-08T18:42:52.400Z,42.35
2023-05-08T18:47:57.839Z,42.40
2023-05-08T18:53:01.051Z,42.70
2023-05-08T18:58:06.259Z,42.72
2023-05-08T19:03:09.999Z,42.28
2023-05-08T19:08:13.543Z,42.04
2023-05-08T19:13:16.887Z,42.33
2023-05-08T19:18:20.378Z,42.22
2023-05-08T19:23:23.493Z,42.94
2023-05-08T19:28:27.021Z,43.09
2023-05-08T19:33:30.112Z,44.16
2023-05-08T19:38:33.118Z,45.38
2023-05-08T19:43:36.426Z,46.12
2023-05-08T19:48:40.165Z,47.36
2023-05-08T19:53:43.367Z,48.11
2023-05-08T19:58:46.572Z,48.08
2023-05-08T20:03:49.694Z,48.29
2023-05-08T20:08:53.042Z,48.57
2023-05-08T20:13:56.410Z,49.47
2023-05-08T20:19:01.729Z,49.85
2023-05-08T20:24:05.563Z,51.29
2023-05-08T20:29:09.977Z,51.94
2023-05-08T20:34:13.460Z,52.43
2023-05-08T20:39:16.778Z,53.11
2023-05-08T20:44:19.776Z,54.13
2023-05-08T20:49:22.869Z,54.99
2023-05-08T20:54:25.998Z,56.89
2023-05-08T20:59:29.201Z,57.40
2023-05-08T21:04:32.350Z,58.10
2023-05-08T21:09:35.424Z,59.03
2023-05-08T21:14:38.739Z,60.36
2023-05-08T21:19:41.850Z,60.89
2023-05-08T21:24:44.970Z,61.85
2023-05-08T21:29:48.181Z,62.72
2023-05-08T21:34:51.280Z,63.20
2023-05-08T21:39:54.598Z,63.87
2023-05-08T21:44:58.281Z,64.49
2023-05-08T21:50:01.220Z,64.52
2023-05-08T21:55:08.614Z,64.76
2023-05-08T22:00:12.714Z,65.24
2023-05-08T22:05:16.071Z,65.15
2023-05-08T22:10:21.673Z,65.77
2023-05-08T22:15:30.198Z,65.65
2023-05-08T22:20:34.216Z,65.90
2023-05-08T22:25:37.539Z,67.02
2023-05-08T22:30:40.628Z,67.56
2023-05-08T22:35:43.961Z,67.92
2023-05-08T22:40:47.949Z,67.87
2023-05-08T22:45:51.115Z,67.98
2023-05-08T22:50:54.203Z,68.39
2023-05-08T22:55:57.200Z,68.93
2023-05-08T23:01:00.652Z,69.23
2023-05-08T23:06:03.617Z,69.47
2023-05-08T23:11:06.536Z,69.97
2023-05-08T23:16:09.542Z,70.78
2023-05-08T23:21:12.535Z,71.54
2023-05-08T23:26:15.426Z,71.51
2023-05-08T23:31:18.793Z,71.49
2023-05-08T23:36:22.231Z,71.79
2023-05-08T23:41:26.307Z,72.17
2023-05-08T23:46:29.359Z,72.70
2023-05-08T23:51:32.899Z,73.87
2023-05-08T23:56:35.846Z,74.81
