createdAt,value
2018-03-21T00:02:21.158Z,99.90
2018-03-21T00:04:47.257Z,99.90
2018-03-21T00:07:13.363Z,99.90
2018-03-21T00:09:39.466Z,99.90
2018-03-21T00:12:05.564Z,99.90
2018-03-21T00:14:32.411Z,99.90
2018-03-21T00:16:59.222Z,99.90
2018-03-21T00:19:25.306Z,99.90
2018-03-21T00:21:52.113Z,99.90
2018-03-21T00:24:18.204Z,99.90
2018-03-21T00:26:44.290Z,99.90
2018-03-21T00:29:10.392Z,99.90
2018-03-21T00:31:36.514Z,99.90
2018-03-21T00:34:03.322Z,99.90
2018-03-21T00:36:29.421Z,99.90
2018-03-21T00:38:55.495Z,99.90
2018-03-21T00:41:21.598Z,99.90
2018-03-21T00:43:47.671Z,99.90
2018-03-21T00:46:13.739Z,99.90
2018-03-21T00:48:39.830Z,99.90
2018-03-21T00:51:05.960Z,99.90
2018-03-21T00:53:32.058Z,99.90
2018-03-21T00:55:58.127Z,99.90
2018-03-21T00:58:24.218Z,99.90
2018-03-21T01:00:50.292Z,99.90
2018-03-21T01:03:16.386Z,99.90
2018-03-21T01:05:42.457Z,99.90
2018-03-21T01:08:09.298Z,99.90
2018-03-21T01:10:35.365Z,99.90
2018-03-21T01:13:01.426Z,99.90
2018-03-21T01:15:27.523Z,99.90
2018-03-21T01:17:54.366Z,99.90
2018-03-21T01:20:20.474Z,99.90
2018-03-21T01:22:46.551Z,99.90
2018-03-21T01:25:13.386Z,99.90
2018-03-21T01:27:39.471Z,99.90
2018-03-21T01:30:05.618Z,99.90
2018-03-21T01:32:31.666Z,99.90
2018-03-21T01:34:57.746Z,99.90
2018-03-21T01:37:23.821Z,99.90
2018-03-21T01:39:49.907Z,99.90
2018-03-21T01:42:16.009Z,99.90
2018-03-21T01:44:42.062Z,99.90
2018-03-21T01:47:08.150Z,99.90
2018-03-21T01:49:34.983Z,99.90
2018-03-21T01:52:01.049Z,99.90
2018-03-21T01:54:27.863Z,99.90
2018-03-21T01:56:53.953Z,99.90
2018-03-21T01:59:20.014Z,99.90
2018-03-21T02:01:46.138Z,99.90
2018-03-21T02:04:12.203Z,99.90
2018-03-21T02:06:38.258Z,99.90
2018-03-21T02:09:04.354Z,99.90
2018-03-21T02:11:30.415Z,99.90
2018-03-21T02:13:56.556Z,99.90
2018-03-21T02:16:23.690Z,99.90
2018-03-21T02:18:49.743Z,99.90
2018-03-21T02:21:15.847Z,99.90
2018-03-21T02:23:41.902Z,99.90
2018-03-21T02:26:07.964Z,99.90
2018-03-21T02:28:34.084Z,99.90
2018-03-21T02:31:00.158Z,99.90
2018-03-21T02:33:26.358Z,99.90
2018-03-21T02:35:52.418Z,99.90
2018-03-21T02:38:18.610Z,99.90
2018-03-21T02:40:45.451Z,99.90
2018-03-21T02:43:11.524Z,99.90
2018-03-21T02:45:37.620Z,99.90
2018-03-21T02:48:03.726Z,99.90
2018-03-21T02:50:29.799Z,99.90
2018-03-21T02:52:55.908Z,99.90
2018-03-21T02:55:21.969Z,99.90
2018-03-21T02:57:48.190Z,99.90
2018-03-21T03:00:14.287Z,99.90
2018-03-21T03:02:40.355Z,99.90
2018-03-21T03:05:06.454Z,99.90
2018-03-21T03:07:33.272Z,99.90
2018-03-21T03:09:59.482Z,99.90
2018-03-21T03:12:25.586Z,99.90
2018-03-21T03:14:52.395Z,99.90
2018-03-21T03:17:18.467Z,99.90
2018-03-21T03:19:45.322Z,99.90
2018-03-21T03:22:12.146Z,99.90
2018-03-21T03:24:38.214Z,99.90
2018-03-21T03:27:05.044Z,99.90
2018-03-21T03:29:31.146Z,99.90
2018-03-21T03:31:57.238Z,99.90
2018-03-21T03:34:23.344Z,99.90
2018-03-21T03:36:49.442Z,99.90
2018-03-21T03:39:15.558Z,99.90
2018-03-21T03:41:42.357Z,99.90
2018-03-21T03:44:08.419Z,99.90
2018-03-21T03:46:34.515Z,99.90
2018-03-21T03:49:00.659Z,99.90
2018-03-21T03:51:26.798Z,99.90
2018-03-21T03:53:58.936Z,99.90
2018-03-21T03:56:25.009Z,99.90
2018-03-21T03:58:51.165Z,99.90
2018-03-21T04:01:17.284Z,99.90
2018-03-21T04:03:43.506Z,99.90
2018-03-21T04:06:09.542Z,99.90
2018-03-21T04:08:36.354Z,99.90
2018-03-21T04:11:02.487Z,99.90
2018-03-21T04:13:28.570Z,99.90
2018-03-21T04:15:55.386Z,99.90
2018-03-21T04:18:21.491Z,99.90
2018-03-21T04:20:47.567Z,99.90
2018-03-21T04:23:13.663Z,99.90
2018-03-21T04:25:39.797Z,99.90
2018-03-21T04:28:05.883Z,99.90
2018-03-21T04:30:31.980Z,99.90
2018-03-21T04:32:58.090Z,99.90
2018-03-21T04:35:24.897Z,99.90
2018-03-21T04:37:50.958Z,99.90
2018-03-21T04:40:17.067Z,99.90
2018-03-21T04:42:43.163Z,99.90
2018-03-21T04:45:09.998Z,99.90
2018-03-21T04:47:36.178Z,99.90
2018-03-21T04:50:02.274Z,99.90
2018-03-21T04:52:28.351Z,99.90
2018-03-21T04:54:54.474Z,99.90
2018-03-21T04:57:21.298Z,99.90
2018-03-21T04:59:47.394Z,99.90
2018-03-21T05:02:13.462Z,99.90
2018-03-21T05:04:39.564Z,99.90
2018-03-21T05:07:05.642Z,99.90
2018-03-21T05:09:31.734Z,99.90
2018-03-21T05:11:57.803Z,99.90
2018-03-21T05:14:23.904Z,99.90
2018-03-21T05:16:50.722Z,99.90
2018-03-21T05:19:16.813Z,99.90
2018-03-21T05:21:42.906Z,99.90
2018-03-21T05:24:08.978Z,99.90
2018-03-21T05:26:35.072Z,99.90
2018-03-21T05:29:01.130Z,99.90
2018-03-21T05:31:28.120Z,99.90
2018-03-21T05:33:54.186Z,99.90
2018-03-21T05:36:20.274Z,99.90
2018-03-21T05:38:46.467Z,99.90
2018-03-21T05:41:12.556Z,99.90
2018-03-21T05:43:39.354Z,99.90
2018-03-21T05:46:05.443Z,99.90
2018-03-21T05:48:32.315Z,99.90
2018-03-21T05:50:59.203Z,99.90
2018-03-21T05:53:25.306Z,99.90
2018-03-21T05:55:51.386Z,99.90
2018-03-21T05:58:17.454Z,99.90
2018-03-21T06:00:43.542Z,99.90
2018-03-21T06:03:09.594Z,99.90
2018-03-21T06:05:35.683Z,99.90
2018-03-21T06:08:02.490Z,99.90
2018-03-21T06:10:28.591Z,99.90
2018-03-21T06:12:54.651Z,99.90
2018-03-21T06:15:20.716Z,99.90
2018-03-21T06:17:46.798Z,99.90
2018-03-21T06:20:12.866Z,99.90
2018-03-21T06:22:38.939Z,99.90
2018-03-21T06:25:05.007Z,99.90
2018-03-21T06:27:31.798Z,99.90
2018-03-21T06:29:57.922Z,99.90
2018-03-21T06:32:24.063Z,99.90
2018-03-21T06:34:50.119Z,99.90
2018-03-21T06:37:16.203Z,99.90
2018-03-21T06:39:43.100Z,99.90
2018-03-21T06:42:09.158Z,99.90
2018-03-21T06:44:35.288Z,99.90
2018-03-21T06:47:01.308Z,99.90
2018-03-21T06:49:27.383Z,99.90
2018-03-21T06:51:53.459Z,99.90
2018-03-21T06:54:19.538Z,99.90
2018-03-21T06:56:45.590Z,99.90
2018-03-21T06:59:11.670Z,99.90
2018-03-21T07:01:37.766Z,99.90
2018-03-21T07:04:03.830Z,99.90
2018-03-21T07:06:30.654Z,99.90
2018-03-21T07:08:56.735Z,99.90
2018-03-21T07:11:22.826Z,99.90
2018-03-21T07:14:01.227Z,99.90
2018-03-21T07:16:37.542Z,99.90
2018-03-21T07:19:03.648Z,99.90
2018-03-21T07:21:29.759Z,99.90
2018-03-21T07:23:55.855Z,99.90
2018-03-21T07:26:21.940Z,99.90
2018-03-21T07:28:48.046Z,99.90
2018-03-21T07:31:14.158Z,99.90
2018-03-21T07:33:40.248Z,99.90
2018-03-21T07:36:06.315Z,99.90
2018-03-21T07:38:32.384Z,99.90
2018-03-21T07:40:58.462Z,99.90
2018-03-21T07:43:24.535Z,99.90
2018-03-21T07:45:50.628Z,99.90
2018-03-21T07:48:16.755Z,99.90
2018-03-21T07:50:43.634Z,99.90
2018-03-21T07:53:09.664Z,99.90
2018-03-21T07:55:35.765Z,99.90
2018-03-21T07:58:01.851Z,99.90
2018-03-21T08:00:27.910Z,99.90
2018-03-21T08:02:53.992Z,99.90
2018-03-21T08:05:20.994Z,99.90
2018-03-21T08:07:47.058Z,99.90
2018-03-21T08:10:13.138Z,99.90
2018-03-21T08:12:39.975Z,99.90
2018-03-21T08:15:06.039Z,99.90
2018-03-21T08:17:32.104Z,99.90
2018-03-21T08:19:58.202Z,99.90
2018-03-21T08:22:25.042Z,99.90
2018-03-21T08:24:51.110Z,99.90
2018-03-21T08:27:17.204Z,99.90
2018-03-21T08:29:43.284Z,99.90
2018-03-21T08:32:09.402Z,99.90
2018-03-21T08:34:36.214Z,99.90
2018-03-21T08:37:02.295Z,99.90
2018-03-21T08:39:29.106Z,99.90
2018-03-21T08:41:55.183Z,99.90
2018-03-21T08:44:21.251Z,99.90
2018-03-21T08:46:47.322Z,99.90
2018-03-21T08:49:13.428Z,99.90
2018-03-21T08:51:39.498Z,99.90
2018-03-21T08:54:05.563Z,99.90
2018-03-21T08:56:31.648Z,99.90
2018-03-21T08:58:57.706Z,99.90
2018-03-21T09:01:23.778Z,99.90
2018-03-21T09:03:49.839Z,99.90
2018-03-21T09:06:16.661Z,99.90
2018-03-21T09:08:42.758Z,99.90
2018-03-21T09:11:08.823Z,99.90
2018-03-21T09:13:34.887Z,99.90
2018-03-21T09:16:00.967Z,99.90
2018-03-21T09:18:27.058Z,99.90
2018-03-21T09:20:53.123Z,99.90
2018-03-21T09:23:19.207Z,99.90
2018-03-21T09:25:45.299Z,99.90
2018-03-21T09:28:11.372Z,99.90
2018-03-21T09:30:37.459Z,99.90
2018-03-21T09:33:04.294Z,99.90
2018-03-21T09:35:30.526Z,99.90
2018-03-21T09:37:56.594Z,99.90
2018-03-21T09:40:23.411Z,99.90
2018-03-21T09:42:49.515Z,99.90
2018-03-21T09:45:15.575Z,99.90
2018-03-21T09:47:41.648Z,99.90
2018-03-21T09:50:07.735Z,99.90
2018-03-21T09:52:33.811Z,99.90
2018-03-21T09:54:59.907Z,99.90
2018-03-21T09:57:25.979Z,99.90
2018-03-21T09:59:52.060Z,99.90
2018-03-21T10:02:18.127Z,99.90
2018-03-21T10:04:44.264Z,99.90
2018-03-21T10:07:10.335Z,99.90
2018-03-21T10:09:36.415Z,99.90
2018-03-21T10:12:03.263Z,99.90
2018-03-21T10:14:30.062Z,99.90
2018-03-21T10:16:56.114Z,99.90
2018-03-21T10:19:22.251Z,99.90
2018-03-21T10:21:48.327Z,99.90
2018-03-21T10:24:15.175Z,99.90
2018-03-21T10:26:41.978Z,99.90
2018-03-21T10:29:08.095Z,99.90
2018-03-21T10:31:34.163Z,99.90
2018-03-21T10:34:00.234Z,99.90
2018-03-21T10:36:26.306Z,99.90
2018-03-21T10:38:52.423Z,99.90
2018-03-21T10:41:19.271Z,99.90
2018-03-21T10:43:45.351Z,99.90
2018-03-21T10:46:11.442Z,99.90
2018-03-21T10:48:37.519Z,99.90
2018-03-21T10:51:03.611Z,99.90
2018-03-21T10:53:29.680Z,99.90
2018-03-21T10:55:56.478Z,99.90
2018-03-21T10:58:22.573Z,99.90
2018-03-21T11:00:48.647Z,99.90
2018-03-21T11:03:14.798Z,99.90
2018-03-21T11:05:40.895Z,99.90
2018-03-21T11:08:07.040Z,99.90
2018-03-21T11:10:33.083Z,99.90
2018-03-21T11:12:59.171Z,99.90
2018-03-21T11:15:25.274Z,99.90
2018-03-21T11:17:51.362Z,99.90
2018-03-21T11:20:18.174Z,99.90
2018-03-21T11:22:44.254Z,99.90
2018-03-21T11:25:11.115Z,99.90
2018-03-21T11:30:17.748Z,99.90
2018-03-21T11:32:43.846Z,99.90
2018-03-21T11:35:09.975Z,99.90
2018-03-21T11:37:36.035Z,99.90
2018-03-21T11:40:02.900Z,99.90
2018-03-21T11:42:29.712Z,99.90
2018-03-21T11:44:55.828Z,99.90
2018-03-21T11:47:21.896Z,99.90
2018-03-21T11:49:48.019Z,99.90
2018-03-21T11:52:14.087Z,99.90
2018-03-21T11:54:41.042Z,99.90
2018-03-21T11:57:07.130Z,99.90
2018-03-21T11:59:33.240Z,96.40
2018-03-21T12:01:59.402Z,94.10
2018-03-21T12:04:25.483Z,94.90
2018-03-21T12:06:51.669Z,94.20
2018-03-21T12:09:18.501Z,90.30
2018-03-21T12:11:44.692Z,90.30
2018-03-21T12:14:10.777Z,95.20
2018-03-21T12:16:36.879Z,93.70
2018-03-21T12:19:02.976Z,94.00
2018-03-21T12:21:29.817Z,86.60
2018-03-21T12:23:56.718Z,94.30
2018-03-21T12:26:22.826Z,94.60
2018-03-21T12:28:49.664Z,92.90
2018-03-21T12:31:16.479Z,92.60
2018-03-21T12:33:42.578Z,92.60
2018-03-21T12:36:08.660Z,90.80
2018-03-21T12:38:34.718Z,91.00
2018-03-21T12:41:00.810Z,84.00
2018-03-21T12:43:26.898Z,87.70
2018-03-21T12:45:52.990Z,90.90
2018-03-21T12:48:19.086Z,75.50
2018-03-21T12:50:45.927Z,83.30
2018-03-21T12:53:12.020Z,83.20
2018-03-21T12:55:38.904Z,86.60
2018-03-21T12:58:04.951Z,86.40
2018-03-21T13:00:31.046Z,88.50
2018-03-21T13:02:57.194Z,83.70
2018-03-21T13:05:23.300Z,73.30
2018-03-21T13:07:50.195Z,73.30
2018-03-21T13:10:16.274Z,73.40
2018-03-21T13:12:42.367Z,76.90
2018-03-21T13:15:08.480Z,85.80
2018-03-21T13:17:34.595Z,78.40
2018-03-21T13:20:01.402Z,76.30
2018-03-21T13:22:27.491Z,76.30
2018-03-21T13:24:54.342Z,69.40
2018-03-21T13:27:21.135Z,78.00
2018-03-21T13:29:47.212Z,78.00
2018-03-21T13:32:13.301Z,74.20
2018-03-21T13:34:39.459Z,65.50
2018-03-21T13:37:05.562Z,59.30
2018-03-21T13:39:32.390Z,62.20
2018-03-21T13:41:58.563Z,61.80
2018-03-21T13:44:24.667Z,65.70
2018-03-21T13:46:50.743Z,55.60
2018-03-21T13:49:16.855Z,56.40
2018-03-21T13:51:43.687Z,57.50
2018-03-21T13:54:09.754Z,57.20
2018-03-21T13:56:36.558Z,45.80
2018-03-21T13:59:02.687Z,45.60
2018-03-21T14:01:29.543Z,48.20
2018-03-21T14:03:55.626Z,48.10
2018-03-21T14:06:21.769Z,45.20
2018-03-21T14:08:47.798Z,45.40
2018-03-21T14:11:13.899Z,44.50
2018-03-21T14:13:40.003Z,45.00
2018-03-21T14:16:06.893Z,39.30
2018-03-21T14:18:32.964Z,39.30
2018-03-21T14:20:59.066Z,39.20
2018-03-21T14:23:25.148Z,39.40
2018-03-21T14:25:51.239Z,37.40
2018-03-21T14:28:17.335Z,38.10
2018-03-21T14:30:43.411Z,39.10
2018-03-21T14:33:09.519Z,37.70
2018-03-21T14:35:36.336Z,38.20
2018-03-21T14:38:02.407Z,38.10
2018-03-21T14:40:29.307Z,37.90
2018-03-21T14:42:55.358Z,37.80
2018-03-21T14:45:21.456Z,38.00
2018-03-21T14:47:47.599Z,36.00
2018-03-21T14:50:13.762Z,36.30
2018-03-21T14:52:39.875Z,37.40
2018-03-21T14:55:05.959Z,35.90
2018-03-21T14:57:32.049Z,37.00
2018-03-21T14:59:58.195Z,38.40
2018-03-21T15:02:24.427Z,40.80
2018-03-21T15:04:50.550Z,37.30
2018-03-21T15:07:17.371Z,33.70
2018-03-21T15:09:43.484Z,33.60
2018-03-21T15:12:09.595Z,36.50
2018-03-21T15:14:35.674Z,36.20
2018-03-21T15:17:01.763Z,31.20
2018-03-21T15:19:27.823Z,35.50
2018-03-21T15:21:53.911Z,33.30
2018-03-21T15:24:19.977Z,33.80
2018-03-21T15:26:46.816Z,33.00
2018-03-21T15:29:12.879Z,33.00
2018-03-21T15:31:39.686Z,32.40
2018-03-21T15:34:05.766Z,32.30
2018-03-21T15:36:32.603Z,33.60
2018-03-21T15:38:58.654Z,33.50
2018-03-21T15:41:24.726Z,30.80
2018-03-21T15:43:50.788Z,30.60
2018-03-21T15:46:16.882Z,30.90
2018-03-21T15:48:42.958Z,31.50
2018-03-21T15:51:09.036Z,34.70
2018-03-21T15:53:35.846Z,33.20
2018-03-21T15:56:01.923Z,33.30
2018-03-21T15:58:27.986Z,33.90
2018-03-21T16:00:54.202Z,33.60
2018-03-21T16:03:20.286Z,36.60
2018-03-21T16:05:46.354Z,35.50
2018-03-21T16:08:12.423Z,34.60
2018-03-21T16:10:39.242Z,34.70
2018-03-21T16:13:05.319Z,34.60
2018-03-21T16:15:32.134Z,38.10
2018-03-21T16:17:58.202Z,37.90
2018-03-21T16:20:24.294Z,40.30
2018-03-21T16:22:50.392Z,38.50
2018-03-21T16:25:16.485Z,38.90
2018-03-21T16:27:42.559Z,39.10
2018-03-21T16:30:09.374Z,37.70
2018-03-21T16:32:35.450Z,37.60
2018-03-21T16:35:02.309Z,35.80
2018-03-21T16:37:29.122Z,35.80
2018-03-21T16:39:55.215Z,35.70
2018-03-21T16:42:21.314Z,36.20
2018-03-21T16:44:47.526Z,37.60
2018-03-21T16:47:13.590Z,43.90
2018-03-21T16:49:39.674Z,44.50
2018-03-21T16:52:05.806Z,48.60
2018-03-21T16:54:31.911Z,49.80
2018-03-21T16:56:58.096Z,49.70
2018-03-21T16:59:24.915Z,51.20
2018-03-21T17:01:51.815Z,51.80
2018-03-21T17:04:17.928Z,51.70
2018-03-21T17:06:44.078Z,53.10
2018-03-21T17:09:10.212Z,52.90
2018-03-21T17:11:36.327Z,55.70
2018-03-21T17:14:03.147Z,57.00
2018-03-21T17:16:29.311Z,56.90
2018-03-21T17:18:55.375Z,57.80
2018-03-21T17:21:21.442Z,56.70
2018-03-21T17:23:47.556Z,57.70
2018-03-21T17:26:13.636Z,57.10
2018-03-21T17:28:39.699Z,58.00
2018-03-21T17:31:06.600Z,64.10
2018-03-21T17:33:32.676Z,64.10
2018-03-21T17:35:58.764Z,76.80
2018-03-21T17:38:24.817Z,74.30
2018-03-21T17:40:50.994Z,91.10
2018-03-21T17:43:17.062Z,91.70
2018-03-21T17:45:43.890Z,93.70
2018-03-21T17:48:09.955Z,93.70
2018-03-21T17:50:36.778Z,99.90
2018-03-21T17:53:02.842Z,99.90
2018-03-21T17:55:28.930Z,99.90
2018-03-21T17:57:54.986Z,99.90
2018-03-21T18:00:21.812Z,99.90
2018-03-21T18:02:47.886Z,99.90
2018-03-21T18:05:13.980Z,99.90
2018-03-21T18:07:40.038Z,99.90
2018-03-21T18:10:06.102Z,99.90
2018-03-21T18:12:32.178Z,99.90
2018-03-21T18:14:58.233Z,99.90
2018-03-21T18:17:24.319Z,99.90
2018-03-21T18:19:50.383Z,99.90
2018-03-21T18:22:16.454Z,99.90
2018-03-21T18:24:42.519Z,99.90
2018-03-21T18:27:08.596Z,99.90
2018-03-21T18:29:34.661Z,99.90
2018-03-21T18:32:00.795Z,99.90
2018-03-21T18:34:27.558Z,99.90
2018-03-21T18:36:53.676Z,99.90
2018-03-21T18:39:19.751Z,99.90
2018-03-21T18:41:45.831Z,99.90
2018-03-21T18:44:12.733Z,99.90
2018-03-21T18:46:38.890Z,99.90
2018-03-21T18:49:04.975Z,99.90
2018-03-21T18:51:31.128Z,99.90
2018-03-21T18:53:57.210Z,99.90
2018-03-21T18:56:23.299Z,99.90
2018-03-21T18:58:49.438Z,99.90
2018-03-21T19:01:15.523Z,99.90
2018-03-21T19:03:41.610Z,99.90
2018-03-21T19:06:07.762Z,99.90
2018-03-21T19:08:33.843Z,99.90
2018-03-21T19:10:59.918Z,99.90
2018-03-21T19:13:26.051Z,99.90
2018-03-21T19:15:52.131Z,99.90
2018-03-21T19:18:18.190Z,99.90
2018-03-21T19:20:44.304Z,99.90
2018-03-21T19:23:10.371Z,99.90
2018-03-21T19:25:36.440Z,99.90
2018-03-21T19:28:02.590Z,99.90
2018-03-21T19:30:28.719Z,99.90
2018-03-21T19:32:54.807Z,99.90
2018-03-21T19:35:20.896Z,99.90
2018-03-21T19:37:47.007Z,99.90
2018-03-21T19:40:13.183Z,99.90
2018-03-21T19:42:39.282Z,99.90
2018-03-21T19:45:05.479Z,99.90
2018-03-21T19:47:31.578Z,99.90
2018-03-21T19:49:58.443Z,99.90
2018-03-21T19:52:24.546Z,99.90
2018-03-21T19:54:51.452Z,99.90
2018-03-21T19:57:17.579Z,99.90
2018-03-21T19:59:43.643Z,99.90
2018-03-21T20:02:09.788Z,99.90
2018-03-21T20:04:35.862Z,99.90
2018-03-21T20:07:02.058Z,99.90
2018-03-21T20:09:28.164Z,99.90
2018-03-21T20:11:54.281Z,99.90
2018-03-21T20:14:20.444Z,99.90
2018-03-21T20:16:46.520Z,99.90
2018-03-21T20:19:12.587Z,99.90
2018-03-21T20:21:39.308Z,99.90
2018-03-21T20:24:05.468Z,99.90
2018-03-21T20:26:31.563Z,99.90
2018-03-21T20:28:57.699Z,99.90
2018-03-21T20:31:23.791Z,99.90
2018-03-21T20:33:49.867Z,99.90
2018-03-21T20:36:16.012Z,99.90
2018-03-21T20:38:42.074Z,99.90
2018-03-21T20:41:08.183Z,99.90
2018-03-21T20:43:34.243Z,99.90
2018-03-21T20:46:00.339Z,99.90
2018-03-21T20:48:27.196Z,99.90
2018-03-21T20:50:54.027Z,99.90
2018-03-21T20:53:20.115Z,99.90
2018-03-21T20:55:46.235Z,99.90
2018-03-21T20:58:12.311Z,99.90
2018-03-21T21:00:38.370Z,99.90
2018-03-21T21:03:04.443Z,99.90
2018-03-21T21:05:31.251Z,99.90
2018-03-21T21:07:57.331Z,99.90
2018-03-21T21:10:24.195Z,99.90
2018-03-21T21:12:50.278Z,99.90
2018-03-21T21:15:16.352Z,99.90
2018-03-21T21:17:43.176Z,99.90
2018-03-21T21:20:09.264Z,99.90
2018-03-21T21:22:35.351Z,99.90
2018-03-21T21:25:01.458Z,99.90
2018-03-21T21:27:27.599Z,99.90
2018-03-21T21:29:53.724Z,99.90
2018-03-21T21:32:19.794Z,99.90
2018-03-21T21:34:45.890Z,99.90
2018-03-21T21:37:11.998Z,99.90
2018-03-21T21:39:38.047Z,99.90
2018-03-21T21:42:04.194Z,99.90
2018-03-21T21:44:31.000Z,99.90
2018-03-21T21:46:57.118Z,99.90
2018-03-21T21:49:23.222Z,99.90
2018-03-21T21:51:50.098Z,99.90
2018-03-21T21:54:16.232Z,99.90
2018-03-21T21:56:42.306Z,99.90
2018-03-21T21:59:08.406Z,99.90
2018-03-21T22:01:34.558Z,99.90
2018-03-21T22:04:00.691Z,99.90
2018-03-21T22:06:26.846Z,99.90
2018-03-21T22:08:53.092Z,99.90
2018-03-21T22:11:19.291Z,99.90
2018-03-21T22:13:46.168Z,99.90
2018-03-21T22:16:12.282Z,99.90
2018-03-21T22:18:39.307Z,99.90
2018-03-21T22:21:05.486Z,99.90
2018-03-21T22:23:32.376Z,99.90
2018-03-21T22:25:58.487Z,99.90
2018-03-21T22:28:24.758Z,99.90
2018-03-21T22:30:50.834Z,99.90
2018-03-21T22:33:17.043Z,99.90
2018-03-21T22:35:43.171Z,99.90
2018-03-21T22:38:09.266Z,99.90
2018-03-21T22:40:35.328Z,99.90
2018-03-21T22:43:02.228Z,99.90
2018-03-21T22:45:28.374Z,99.90
2018-03-21T22:47:54.504Z,99.90
2018-03-21T22:50:20.841Z,99.90
2018-03-21T22:52:47.066Z,99.90
2018-03-21T22:55:13.187Z,99.90
2018-03-21T22:57:39.433Z,99.90
2018-03-21T23:00:05.583Z,99.90
2018-03-21T23:02:31.647Z,99.90
2018-03-21T23:04:57.793Z,99.90
2018-03-21T23:07:24.708Z,99.90
2018-03-21T23:09:50.832Z,99.90
2018-03-21T23:12:17.626Z,99.90
2018-03-21T23:14:43.779Z,99.90
2018-03-21T23:17:09.834Z,99.90
2018-03-21T23:19:35.919Z,99.90
2018-03-21T23:22:02.055Z,99.90
2018-03-21T23:24:28.257Z,99.90
2018-03-21T23:26:54.323Z,99.90
2018-03-21T23:29:20.398Z,99.90
2018-03-21T23:31:46.661Z,99.90
2018-03-21T23:34:12.732Z,99.90
2018-03-21T23:36:39.548Z,99.90
2018-03-21T23:39:05.629Z,99.90
2018-03-21T23:41:31.828Z,99.90
2018-03-21T23:43:57.995Z,99.90
2018-03-21T23:46:24.819Z,99.90
2018-03-21T23:48:51.057Z,99.90
2018-03-21T23:51:17.141Z,99.90
2018-03-21T23:53:43.400Z,99.90
2018-03-21T23:56:09.584Z,99.90
2018-03-21T23:58:35.652Z,99.90
