createdAt,value
2019-03-22T00:02:07.039Z,7.80
2019-03-22T00:07:02.606Z,7.90
2019-03-22T00:11:57.390Z,7.90
2019-03-22T00:16:56.092Z,7.80
2019-03-22T00:21:52.539Z,7.80
2019-03-22T00:26:47.012Z,7.70
2019-03-22T00:31:43.726Z,7.60
2019-03-22T00:36:39.001Z,7.60
2019-03-22T00:41:35.408Z,7.50
2019-03-22T00:46:30.080Z,7.40
2019-03-22T00:51:24.575Z,7.30
2019-03-22T00:56:19.469Z,7.20
2019-03-22T01:01:18.018Z,7.20
2019-03-22T01:06:14.331Z,7.30
2019-03-22T01:11:08.841Z,7.20
2019-03-22T01:16:07.161Z,7.20
2019-03-22T01:21:01.828Z,7.10
2019-03-22T01:26:01.946Z,7.10
2019-03-22T01:30:57.747Z,7.00
2019-03-22T01:35:51.920Z,7.00
2019-03-22T01:40:49.668Z,6.90
2019-03-22T01:45:48.858Z,6.90
2019-03-22T01:50:47.135Z,6.80
2019-03-22T01:55:42.005Z,6.70
2019-03-22T02:00:47.768Z,6.70
2019-03-22T02:05:45.127Z,6.70
2019-03-22T02:10:44.263Z,6.70
2019-03-22T02:15:40.384Z,6.60
2019-03-22T02:20:39.681Z,6.50
2019-03-22T02:25:34.889Z,6.50
2019-03-22T02:30:33.590Z,6.50
2019-03-22T02:35:29.530Z,6.50
2019-03-22T02:40:26.169Z,6.40
2019-03-22T02:45:21.872Z,6.30
2019-03-22T02:50:19.903Z,6.20
2019-03-22T02:55:17.808Z,6.20
2019-03-22T03:00:18.135Z,6.10
2019-03-22T03:05:15.062Z,6.30
2019-03-22T03:10:18.457Z,6.30
2019-03-22T03:15:18.335Z,6.30
2019-03-22T03:20:15.880Z,6.20
2019-03-22T03:25:15.436Z,6.10
2019-03-22T03:30:14.473Z,6.00
2019-03-22T03:35:10.030Z,6.00
2019-03-22T03:40:07.207Z,5.90
2019-03-22T03:45:15.963Z,5.80
2019-03-22T03:50:10.873Z,5.80
2019-03-22T03:55:07.039Z,5.70
2019-03-22T04:00:05.418Z,5.60
2019-03-22T04:05:06.806Z,5.60
2019-03-22T04:10:06.336Z,5.70
2019-03-22T04:15:05.193Z,5.60
2019-03-22T04:20:04.534Z,5.50
2019-03-22T04:24:59.875Z,5.50
2019-03-22T04:29:59.552Z,5.50
2019-03-22T04:34:55.618Z,5.60
2019-03-22T04:39:52.817Z,5.50
2019-03-22T04:44:48.675Z,5.40
2019-03-22T04:49:45.212Z,5.30
2019-03-22T04:54:41.935Z,5.30
2019-03-22T04:59:47.407Z,5.40
2019-03-22T05:04:45.536Z,5.40
2019-03-22T05:09:44.016Z,5.60
2019-03-22T05:14:41.141Z,5.60
2019-03-22T05:19:47.008Z,5.60
2019-03-22T05:24:49.353Z,5.50
2019-03-22T05:29:45.272Z,5.60
2019-03-22T05:34:47.647Z,5.70
2019-03-22T05:39:42.699Z,5.80
2019-03-22T05:44:43.172Z,6.00
2019-03-22T05:49:40.952Z,6.20
2019-03-22T05:54:37.022Z,6.60
2019-03-22T05:59:41.892Z,7.20
2019-03-22T06:04:30.621Z,8.00
2019-03-22T06:09:25.391Z,9.50
2019-03-22T06:14:20.527Z,10.70
2019-03-22T06:19:18.249Z,11.50
2019-03-22T06:24:12.637Z,12.20
2019-03-22T06:29:08.436Z,13.10
2019-03-22T06:34:07.885Z,14.20
2019-03-22T06:39:05.305Z,14.60
2019-03-22T06:44:04.173Z,14.30
2019-03-22T06:49:02.417Z,16.30
2019-03-22T06:54:01.341Z,18.40
2019-03-22T06:59:02.431Z,20.40
2019-03-22T07:03:58.445Z,21.40
2019-03-22T07:09:01.079Z,20.30
2019-03-22T07:13:59.825Z,19.70
2019-03-22T07:18:56.883Z,19.30
2019-03-22T07:23:52.547Z,20.20
2019-03-22T07:28:50.036Z,21.60
2019-03-22T07:33:45.365Z,22.20
2019-03-22T07:38:42.771Z,22.60
2019-03-22T07:43:37.337Z,24.50
2019-03-22T07:48:39.334Z,25.10
2019-03-22T07:53:34.529Z,24.50
2019-03-22T07:58:30.787Z,23.70
2019-03-22T08:03:29.848Z,23.90
2019-03-22T08:08:27.392Z,26.50
2019-03-22T08:13:23.983Z,26.60
2019-03-22T08:18:25.666Z,27.40
2019-03-22T08:23:25.488Z,30.10
2019-03-22T08:28:24.958Z,31.60
2019-03-22T08:33:21.126Z,31.50
2019-03-22T08:38:17.627Z,31.50
2019-03-22T08:43:18.410Z,30.30
2019-03-22T08:48:18.050Z,29.40
2019-03-22T08:53:19.632Z,28.50
2019-03-22T08:58:36.943Z,28.20
2019-03-22T09:03:35.861Z,28.50
2019-03-22T09:08:35.451Z,27.90
2019-03-22T09:13:31.951Z,26.80
2019-03-22T09:18:34.737Z,27.10
2019-03-22T09:23:35.107Z,27.80
2019-03-22T09:28:36.451Z,30.70
2019-03-22T09:33:33.707Z,32.90
2019-03-22T09:38:33.598Z,34.70
2019-03-22T09:43:40.081Z,35.70
2019-03-22T09:48:43.547Z,35.70
2019-03-22T09:53:41.620Z,35.80
2019-03-22T09:58:40.254Z,36.30
2019-03-22T10:03:34.678Z,37.40
2019-03-22T10:08:33.325Z,37.90
2019-03-22T10:13:29.338Z,38.40
2019-03-22T10:18:24.560Z,38.00
2019-03-22T10:23:31.813Z,40.20
2019-03-22T10:28:32.782Z,39.00
2019-03-22T10:33:29.010Z,38.50
2019-03-22T10:38:31.708Z,39.20
2019-03-22T10:43:29.564Z,40.10
2019-03-22T10:48:28.399Z,40.70
2019-03-22T10:53:32.708Z,40.00
2019-03-22T10:58:33.398Z,41.50
2019-03-22T11:03:33.475Z,41.70
2019-03-22T11:08:37.662Z,39.60
2019-03-22T11:13:37.546Z,39.30
2019-03-22T11:18:37.521Z,38.40
2019-03-22T11:29:01.691Z,39.10
2019-03-22T11:33:58.179Z,39.80
2019-03-22T11:38:58.524Z,39.00
2019-03-22T11:43:54.061Z,37.80
2019-03-22T11:48:56.716Z,35.10
2019-03-22T11:53:52.494Z,32.20
2019-03-22T11:58:52.071Z,29.90
2019-03-22T12:03:57.473Z,27.20
2019-03-22T12:08:54.027Z,25.40
2019-03-22T12:13:54.136Z,24.10
2019-03-22T12:18:50.846Z,23.30
2019-03-22T12:23:49.799Z,23.00
2019-03-22T12:28:45.435Z,22.80
2019-03-22T12:33:40.795Z,22.30
2019-03-22T12:38:40.059Z,22.00
2019-03-22T12:43:44.267Z,21.90
2019-03-22T12:48:44.611Z,21.90
2019-03-22T12:53:45.910Z,21.90
2019-03-22T12:58:42.311Z,21.80
2019-03-22T13:03:46.431Z,21.60
2019-03-22T13:08:44.694Z,21.40
2019-03-22T13:18:50.152Z,21.50
2019-03-22T13:23:46.402Z,21.70
2019-03-22T13:28:48.347Z,21.90
2019-03-22T13:33:44.475Z,21.90
2019-03-22T13:38:39.244Z,21.90
2019-03-22T13:43:39.990Z,21.90
2019-03-22T13:48:42.165Z,21.90
2019-03-22T13:53:37.062Z,21.80
2019-03-22T13:58:41.151Z,21.90
2019-03-22T14:03:37.065Z,21.80
2019-03-22T14:08:36.070Z,21.60
2019-03-22T14:13:31.718Z,21.50
2019-03-22T14:18:29.041Z,21.30
2019-03-22T14:23:25.768Z,21.20
2019-03-22T14:28:31.829Z,20.90
2019-03-22T14:33:26.349Z,20.80
2019-03-22T14:38:22.917Z,20.70
2019-03-22T14:43:17.858Z,20.70
2019-03-22T14:48:17.556Z,20.50
2019-03-22T14:53:13.170Z,20.50
2019-03-22T14:58:09.151Z,20.40
2019-03-22T15:03:09.775Z,20.40
2019-03-22T15:08:06.963Z,20.40
2019-03-22T15:13:07.414Z,20.30
2019-03-22T15:18:12.144Z,20.30
2019-03-22T15:23:17.822Z,20.20
2019-03-22T15:28:30.083Z,20.10
2019-03-22T15:33:34.641Z,20.10
2019-03-22T15:38:50.048Z,19.90
2019-03-22T15:43:46.996Z,19.80
2019-03-22T15:48:51.846Z,19.80
2019-03-22T15:53:53.202Z,19.70
2019-03-22T15:58:55.056Z,19.60
2019-03-22T16:03:53.030Z,19.50
2019-03-22T16:08:49.850Z,19.30
2019-03-22T16:13:47.431Z,19.20
2019-03-22T16:18:43.944Z,19.00
2019-03-22T16:23:41.220Z,18.90
2019-03-22T16:28:36.804Z,18.80
2019-03-22T16:33:34.080Z,18.60
2019-03-22T16:38:29.947Z,18.50
2019-03-22T16:43:29.392Z,18.30
2019-03-22T16:48:27.538Z,18.10
2019-03-22T16:53:26.787Z,18.00
2019-03-22T16:58:21.645Z,17.80
2019-03-22T17:03:18.788Z,17.60
2019-03-22T17:08:20.201Z,17.30
2019-03-22T17:13:19.716Z,17.30
2019-03-22T17:18:24.678Z,17.10
2019-03-22T17:23:28.449Z,16.90
2019-03-22T17:28:27.842Z,16.70
2019-03-22T17:33:23.153Z,16.60
2019-03-22T17:38:23.046Z,16.40
2019-03-22T17:43:25.448Z,16.30
2019-03-22T17:48:22.230Z,16.10
2019-03-22T17:53:20.507Z,16.00
2019-03-22T17:58:16.765Z,15.90
2019-03-22T18:03:15.200Z,15.80
2019-03-22T18:08:11.612Z,15.70
2019-03-22T18:13:06.955Z,15.50
2019-03-22T18:18:06.438Z,15.40
2019-03-22T18:23:02.023Z,15.30
2019-03-22T18:27:59.655Z,15.10
2019-03-22T18:32:57.564Z,14.90
2019-03-22T18:37:55.128Z,14.80
2019-03-22T18:42:52.296Z,14.70
2019-03-22T18:47:49.825Z,14.70
2019-03-22T18:52:50.271Z,14.70
2019-03-22T18:57:48.922Z,14.70
2019-03-22T19:08:07.821Z,14.40
2019-03-22T19:13:07.824Z,14.20
2019-03-22T19:18:07.352Z,13.90
2019-03-22T19:23:09.652Z,13.70
2019-03-22T19:28:07.444Z,13.60
2019-03-22T19:33:04.197Z,13.50
2019-03-22T19:38:01.388Z,13.40
2019-03-22T19:42:57.324Z,13.20
2019-03-22T19:47:56.686Z,13.10
2019-03-22T19:52:52.232Z,13.00
2019-03-22T19:57:50.945Z,13.00
2019-03-22T20:02:49.247Z,12.90
2019-03-22T20:07:42.632Z,12.70
2019-03-22T20:12:37.389Z,12.60
2019-03-22T20:17:37.325Z,12.30
2019-03-22T20:22:37.117Z,12.20
2019-03-22T20:27:32.642Z,12.10
2019-03-22T20:32:27.271Z,12.00
2019-03-22T20:37:25.469Z,11.90
2019-03-22T20:42:20.564Z,11.70
2019-03-22T20:47:19.299Z,11.60
2019-03-22T20:52:23.297Z,11.50
2019-03-22T20:57:22.368Z,11.60
2019-03-22T21:02:25.531Z,11.40
2019-03-22T21:07:20.910Z,11.30
2019-03-22T21:12:17.298Z,11.20
2019-03-22T21:17:16.274Z,11.10
2019-03-22T21:22:12.942Z,11.00
2019-03-22T21:27:15.553Z,11.00
2019-03-22T21:32:09.395Z,11.00
2019-03-22T21:37:04.306Z,11.00
2019-03-22T21:41:59.601Z,11.00
2019-03-22T21:46:58.972Z,11.00
2019-03-22T21:52:01.896Z,11.00
2019-03-22T21:56:59.378Z,11.00
2019-03-22T22:01:56.881Z,10.80
2019-03-22T22:06:51.882Z,10.60
2019-03-22T22:12:09.501Z,10.50
2019-03-22T22:17:07.512Z,10.30
2019-03-22T22:22:02.174Z,10.30
2019-03-22T22:27:13.782Z,10.10
2019-03-22T22:32:02.091Z,10.00
2019-03-22T22:36:59.280Z,9.90
2019-03-22T22:41:56.365Z,9.90
2019-03-22T22:46:51.929Z,9.80
2019-03-22T22:51:48.938Z,9.70
2019-03-22T22:56:47.042Z,9.60
2019-03-22T23:01:44.064Z,9.70
2019-03-22T23:06:42.369Z,9.60
2019-03-22T23:11:38.180Z,9.60
2019-03-22T23:16:34.240Z,9.60
2019-03-22T23:21:32.613Z,9.50
2019-03-22T23:26:31.069Z,9.40
2019-03-22T23:31:26.752Z,9.40
2019-03-22T23:36:26.667Z,9.30
2019-03-22T23:41:22.223Z,9.20
2019-03-22T23:46:20.058Z,9.20
2019-03-22T23:51:14.953Z,9.20
2019-03-22T23:56:09.692Z,9.30
