createdAt,value
2023-05-11T00:02:23.631Z,0.17
2023-05-11T00:04:52.812Z,0.40
2023-05-11T00:07:21.449Z,0.30
2023-05-11T00:09:50.019Z,0.28
2023-05-11T00:12:18.616Z,0.10
2023-05-11T00:14:47.199Z,0.30
2023-05-11T00:17:15.786Z,0.65
2023-05-11T00:19:44.376Z,0.20
2023-05-11T00:22:12.946Z,0.20
2023-05-11T00:24:41.548Z,0.20
2023-05-11T00:27:10.123Z,0.20
2023-05-11T00:29:38.807Z,0.30
2023-05-11T00:32:07.412Z,0.42
2023-05-11T00:34:36.517Z,0.53
2023-05-11T00:37:05.314Z,0.50
2023-05-11T00:39:35.543Z,0.65
2023-05-11T00:42:04.252Z,0.15
2023-05-11T00:44:32.874Z,0.10
2023-05-11T00:47:01.590Z,0.30
2023-05-11T00:49:31.262Z,0.20
2023-05-11T00:52:01.824Z,0.15
2023-05-11T00:54:30.963Z,0.15
2023-05-11T00:56:59.555Z,0.10
2023-05-11T00:59:28.724Z,0.20
2023-05-11T01:01:57.741Z,0.20
2023-05-11T01:04:26.622Z,0.20
2023-05-11T01:07:06.858Z,0.33
2023-05-11T01:10:14.312Z,0.10
2023-05-11T01:13:03.822Z,0.10
2023-05-11T01:15:37.160Z,0.10
2023-05-11T01:18:29.329Z,0.33
2023-05-11T01:21:03.188Z,0.20
2023-05-11T01:24:00.025Z,0.20
2023-05-11T01:27:05.182Z,0.30
2023-05-11T01:29:55.028Z,0.45
2023-05-11T01:32:33.271Z,0.20
2023-05-11T01:35:05.512Z,0.10
2023-05-11T01:37:35.664Z,0.20
2023-05-11T01:40:07.369Z,0.50
2023-05-11T01:42:41.475Z,0.40
2023-05-11T01:45:13.631Z,0.28
2023-05-11T01:47:44.484Z,0.20
2023-05-11T01:50:14.414Z,0.42
2023-05-11T01:52:46.012Z,0.35
2023-05-11T01:55:17.828Z,0.20
2023-05-11T01:57:47.566Z,0.40
2023-05-11T02:00:18.512Z,0.17
2023-05-11T02:02:50.099Z,0.45
2023-05-11T02:05:21.510Z,0.20
2023-05-11T02:07:52.537Z,0.20
2023-05-11T02:10:23.656Z,0.30
2023-05-11T02:12:53.840Z,0.30
2023-05-11T02:15:24.771Z,0.10
2023-05-11T02:17:55.023Z,0.15
2023-05-11T02:20:25.993Z,0.33
2023-05-11T02:22:56.525Z,0.37
2023-05-11T02:25:26.474Z,0.10
2023-05-11T02:27:55.265Z,0.37
2023-05-11T02:30:25.242Z,0.37
2023-05-11T02:32:56.472Z,0.35
2023-05-11T02:35:28.555Z,0.60
2023-05-11T02:37:59.868Z,0.50
2023-05-11T02:40:33.892Z,0.68
2023-05-11T02:43:11.418Z,0.20
2023-05-11T02:45:42.026Z,0.20
2023-05-11T02:48:14.039Z,0.47
2023-05-11T02:50:44.072Z,0.10
2023-05-11T02:53:16.063Z,0.25
2023-05-11T02:55:44.727Z,0.17
2023-05-11T02:58:13.662Z,0.25
2023-05-11T03:00:42.371Z,0.20
2023-05-11T03:03:11.410Z,0.15
2023-05-11T03:05:40.196Z,0.30
2023-05-11T03:08:09.033Z,0.13
2023-05-11T03:10:37.676Z,0.10
2023-05-11T03:13:08.305Z,0.72
2023-05-11T03:15:38.820Z,0.20
2023-05-11T03:18:08.478Z,0.30
2023-05-11T03:20:40.096Z,0.23
2023-05-11T03:23:09.227Z,0.20
2023-05-11T03:25:37.981Z,0.55
2023-05-11T03:28:08.351Z,0.88
2023-05-11T03:30:39.474Z,2.25
2023-05-11T03:33:08.067Z,4.97
2023-05-11T03:35:38.525Z,6.15
2023-05-11T03:38:07.849Z,4.90
2023-05-11T03:40:38.256Z,2.00
2023-05-11T03:43:09.060Z,2.15
2023-05-11T03:45:39.681Z,2.10
2023-05-11T03:48:10.885Z,1.55
2023-05-11T03:50:39.711Z,1.42
2023-05-11T03:53:08.533Z,0.98
2023-05-11T03:55:37.971Z,0.60
2023-05-11T03:58:12.420Z,1.07
2023-05-11T04:00:46.470Z,0.98
2023-05-11T04:03:15.789Z,0.57
2023-05-11T04:05:44.464Z,0.82
2023-05-11T04:08:13.297Z,1.02
2023-05-11T04:10:41.973Z,0.85
2023-05-11T04:13:10.580Z,0.95
2023-05-11T04:15:39.161Z,1.02
2023-05-11T04:18:07.792Z,1.15
2023-05-11T04:20:36.453Z,0.60
2023-05-11T04:23:05.018Z,0.65
2023-05-11T04:25:33.616Z,0.75
2023-05-11T04:28:02.199Z,0.80
2023-05-11T04:30:30.799Z,1.15
2023-05-11T04:32:59.483Z,1.22
2023-05-11T04:35:28.090Z,0.65
2023-05-11T04:37:56.661Z,0.57
2023-05-11T04:40:26.715Z,1.10
2023-05-11T04:42:55.915Z,0.82
2023-05-11T04:45:24.548Z,1.10
2023-05-11T04:47:53.348Z,0.53
2023-05-11T04:50:22.140Z,0.65
2023-05-11T04:52:50.847Z,1.12
2023-05-11T04:55:19.511Z,0.80
2023-05-11T04:57:48.403Z,0.72
2023-05-11T05:00:17.636Z,0.80
2023-05-11T05:02:46.593Z,1.10
2023-05-11T05:05:15.734Z,0.70
2023-05-11T05:07:44.335Z,0.90
2023-05-11T05:10:13.177Z,1.00
2023-05-11T05:12:41.799Z,0.72
2023-05-11T05:15:25.006Z,0.90
2023-05-11T05:17:58.711Z,0.85
2023-05-11T05:20:49.917Z,1.02
2023-05-11T05:23:28.756Z,1.15
2023-05-11T05:26:14.475Z,1.05
2023-05-11T05:31:23.958Z,0.70
2023-05-11T05:34:01.119Z,0.75
2023-05-11T05:39:58.885Z,0.70
2023-05-11T05:42:48.119Z,1.15
2023-05-11T05:45:30.186Z,1.02
2023-05-11T05:48:14.800Z,0.85
2023-05-11T05:51:09.163Z,1.12
2023-05-11T05:54:03.892Z,0.93
2023-05-11T05:56:56.825Z,0.68
2023-05-11T06:05:27.249Z,1.00
2023-05-11T06:11:03.677Z,0.60
2023-05-11T06:13:34.860Z,0.82
2023-05-11T06:16:18.772Z,1.17
2023-05-11T06:22:22.636Z,1.20
2023-05-11T06:27:57.963Z,0.70
2023-05-11T06:30:48.963Z,0.72
2023-05-11T06:33:30.252Z,0.70
2023-05-11T06:36:14.062Z,0.82
2023-05-11T06:38:53.260Z,2.08
2023-05-11T06:41:36.040Z,0.70
2023-05-11T06:44:25.505Z,1.02
2023-05-11T06:47:13.853Z,1.10
2023-05-11T06:50:35.738Z,1.17
2023-05-11T06:55:07.470Z,0.78
2023-05-11T07:00:57.837Z,1.20
2023-05-11T07:03:56.153Z,1.17
2023-05-11T07:09:38.393Z,1.02
2023-05-11T07:12:39.444Z,1.12
2023-05-11T07:15:26.320Z,0.90
2023-05-11T07:17:57.283Z,1.40
2023-05-11T07:23:33.023Z,1.30
2023-05-11T07:26:15.214Z,1.17
2023-05-11T07:28:53.467Z,0.95
2023-05-11T07:31:26.599Z,1.45
2023-05-11T07:34:06.979Z,0.95
2023-05-11T07:36:50.508Z,1.35
2023-05-11T07:42:08.754Z,1.55
2023-05-11T07:44:58.285Z,0.85
2023-05-11T07:47:36.922Z,1.00
2023-05-11T07:53:58.395Z,0.68
2023-05-11T07:57:20.887Z,0.62
2023-05-11T08:03:10.648Z,1.05
2023-05-11T08:09:24.851Z,1.40
2023-05-11T08:12:09.310Z,1.00
2023-05-11T08:15:19.450Z,0.82
2023-05-11T08:17:46.333Z,1.45
2023-05-11T08:20:36.213Z,1.20
2023-05-11T08:25:50.818Z,1.05
2023-05-11T08:28:30.105Z,1.57
2023-05-11T08:31:05.995Z,1.20
2023-05-11T08:36:51.451Z,0.98
2023-05-11T08:39:46.617Z,1.07
2023-05-11T08:42:27.632Z,1.27
2023-05-11T09:04:35.476Z,1.02
2023-05-11T09:07:10.204Z,0.90
2023-05-11T09:09:56.023Z,1.55
2023-05-11T09:15:05.920Z,1.67
2023-05-11T09:20:49.403Z,1.07
2023-05-11T09:22:58.189Z,0.68
2023-05-11T09:26:01.315Z,1.05
2023-05-11T09:29:03.368Z,2.00
2023-05-11T09:31:50.128Z,1.47
2023-05-11T09:34:30.258Z,1.07
2023-05-11T09:37:55.354Z,1.75
2023-05-11T09:42:35.414Z,2.13
2023-05-11T10:01:00.710Z,1.35
2023-05-11T10:03:45.074Z,0.98
2023-05-11T10:06:09.980Z,1.22
2023-05-11T10:08:42.954Z,1.32
2023-05-11T10:11:30.500Z,1.35
2023-05-11T10:14:20.088Z,1.10
2023-05-11T11:19:46.960Z,1.60
2023-05-11T11:22:38.649Z,1.42
2023-05-11T11:25:11.280Z,1.17
2023-05-11T11:27:46.015Z,1.62
2023-05-11T11:30:26.337Z,1.20
2023-05-11T11:32:57.464Z,1.22
2023-05-11T11:35:45.936Z,1.07
2023-05-11T11:38:21.544Z,1.37
2023-05-11T11:40:54.232Z,1.40
2023-05-11T11:45:59.742Z,1.02
2023-05-11T11:48:40.588Z,1.25
2023-05-11T11:51:11.058Z,1.20
2023-05-11T11:53:43.853Z,0.98
2023-05-11T11:56:18.218Z,1.62
2023-05-11T11:58:49.864Z,1.15
2023-05-11T12:01:27.558Z,1.25
2023-05-11T12:04:07.983Z,1.17
2023-05-11T12:06:43.214Z,1.32
2023-05-11T12:09:11.871Z,1.42
2023-05-11T12:11:41.013Z,1.10
2023-05-11T12:14:11.490Z,1.35
2023-05-11T12:16:40.085Z,1.60
2023-05-11T12:19:08.689Z,1.62
2023-05-11T12:21:38.048Z,1.00
2023-05-11T12:24:07.094Z,1.00
2023-05-11T12:26:37.117Z,1.10
2023-05-11T12:29:11.164Z,1.30
2023-05-11T12:31:44.877Z,1.17
2023-05-11T12:34:17.957Z,1.10
2023-05-11T12:36:48.037Z,1.05
2023-05-11T12:39:24.612Z,1.20
2023-05-11T12:41:55.513Z,1.47
2023-05-11T12:44:26.407Z,1.42
2023-05-11T12:46:55.451Z,1.35
2023-05-11T12:49:27.213Z,0.70
2023-05-11T12:52:02.495Z,1.50
2023-05-11T12:54:38.195Z,1.20
2023-05-11T12:57:09.459Z,1.42
2023-05-11T12:59:40.131Z,1.10
2023-05-11T13:02:19.579Z,0.85
2023-05-11T13:04:49.065Z,1.07
2023-05-11T13:07:25.795Z,0.80
2023-05-11T13:09:59.312Z,1.15
2023-05-11T13:12:32.003Z,1.30
2023-05-11T13:15:14.343Z,1.07
2023-05-11T13:17:43.996Z,0.90
2023-05-11T13:20:27.512Z,0.60
2023-05-11T13:23:13.764Z,1.15
2023-05-11T13:25:54.602Z,1.00
2023-05-11T13:28:24.710Z,0.88
2023-05-11T13:31:01.858Z,1.00
2023-05-11T13:33:30.868Z,1.25
2023-05-11T13:35:59.460Z,0.90
2023-05-11T13:38:28.043Z,1.00
2023-05-11T13:40:56.606Z,0.98
2023-05-11T13:43:26.290Z,1.20
2023-05-11T13:45:55.042Z,1.27
2023-05-11T13:48:23.615Z,1.00
2023-05-11T13:50:52.236Z,1.52
2023-05-11T13:53:21.163Z,0.93
2023-05-11T13:55:49.751Z,0.95
2023-05-11T13:58:18.435Z,1.45
2023-05-11T14:00:56.623Z,0.98
2023-05-11T14:03:18.063Z,1.37
2023-05-11T14:05:51.327Z,1.52
2023-05-11T14:08:19.959Z,1.10
2023-05-11T14:10:48.567Z,1.27
2023-05-11T14:13:17.273Z,1.20
2023-05-11T14:15:45.859Z,1.30
2023-05-11T14:18:14.731Z,1.40
2023-05-11T14:20:43.459Z,0.93
2023-05-11T14:23:12.060Z,1.07
2023-05-11T14:25:41.254Z,1.40
2023-05-11T14:28:09.850Z,1.22
2023-05-11T14:30:38.432Z,1.42
2023-05-11T14:33:07.340Z,1.17
2023-05-11T14:35:38.428Z,1.12
2023-05-11T14:38:06.069Z,1.65
2023-05-11T14:40:34.669Z,1.05
2023-05-11T14:43:03.355Z,1.55
2023-05-11T14:45:33.211Z,1.65
2023-05-11T14:48:02.171Z,0.98
2023-05-11T14:50:31.853Z,1.32
2023-05-11T14:53:00.518Z,1.77
2023-05-11T14:55:29.301Z,1.42
2023-05-11T14:57:58.105Z,1.70
2023-05-11T15:00:26.934Z,1.15
2023-05-11T15:02:55.935Z,1.52
2023-05-11T15:05:24.466Z,1.25
2023-05-11T15:07:54.430Z,0.90
2023-05-11T15:10:23.114Z,1.45
2023-05-11T15:12:51.705Z,1.30
2023-05-11T15:15:20.482Z,1.90
2023-05-11T15:17:49.303Z,1.75
2023-05-11T15:20:18.499Z,1.07
2023-05-11T15:22:47.079Z,1.32
2023-05-11T15:25:15.853Z,1.52
2023-05-11T15:27:44.596Z,1.50
2023-05-11T15:30:14.967Z,1.32
2023-05-11T15:32:43.583Z,1.35
2023-05-11T15:35:12.133Z,1.57
2023-05-11T15:37:40.760Z,2.12
2023-05-11T15:40:10.224Z,1.77
2023-05-11T15:42:38.828Z,1.82
2023-05-11T15:45:08.631Z,1.47
2023-05-11T15:47:38.029Z,1.32
2023-05-11T15:50:09.137Z,1.55
2023-05-11T15:52:37.914Z,2.35
2023-05-11T15:55:07.371Z,1.30
2023-05-11T15:57:37.636Z,1.32
2023-05-11T16:00:08.602Z,1.30
2023-05-11T16:02:37.384Z,1.45
2023-05-11T16:05:06.885Z,1.10
2023-05-11T16:07:35.573Z,1.15
2023-05-11T16:10:05.118Z,1.77
2023-05-11T16:12:33.765Z,1.57
2023-05-11T16:15:02.380Z,1.67
2023-05-11T16:17:31.439Z,1.80
2023-05-11T16:20:00.363Z,1.57
2023-05-11T16:22:30.952Z,1.52
2023-05-11T16:24:59.668Z,1.05
2023-05-11T16:27:28.291Z,1.50
2023-05-11T16:29:57.744Z,1.30
2023-05-11T16:32:26.949Z,1.65
2023-05-11T16:34:55.524Z,1.22
2023-05-11T16:37:24.194Z,1.60
2023-05-11T16:39:52.885Z,1.70
2023-05-11T16:42:22.663Z,2.20
2023-05-11T16:44:51.680Z,1.42
2023-05-11T16:47:21.855Z,1.77
2023-05-11T16:49:50.605Z,1.52
2023-05-11T16:52:19.166Z,1.05
2023-05-11T16:54:48.076Z,0.75
2023-05-11T16:57:16.672Z,0.78
2023-05-11T16:59:45.247Z,0.95
2023-05-11T17:02:13.973Z,0.88
2023-05-11T17:04:42.512Z,0.72
2023-05-11T17:07:11.584Z,0.95
2023-05-11T17:09:40.490Z,0.60
2023-05-11T17:12:11.857Z,0.70
2023-05-11T17:14:40.521Z,0.95
2023-05-11T17:17:09.195Z,1.10
2023-05-11T17:19:43.165Z,1.50
2023-05-11T17:22:27.111Z,1.07
2023-05-11T17:25:07.383Z,1.45
2023-05-11T17:30:52.108Z,1.17
2023-05-11T17:33:16.858Z,1.45
2023-05-11T17:38:47.796Z,1.25
2023-05-11T17:41:32.957Z,1.07
2023-05-11T17:48:04.077Z,1.20
2023-05-11T17:49:59.657Z,1.10
2023-05-11T17:52:43.448Z,1.20
2023-05-11T17:55:41.868Z,0.90
2023-05-11T18:01:53.582Z,1.40
2023-05-11T18:04:30.342Z,1.50
2023-05-11T18:28:24.444Z,0.98
2023-05-11T18:31:11.565Z,1.15
2023-05-11T18:33:54.143Z,0.95
2023-05-11T18:36:31.557Z,1.00
2023-05-11T18:39:16.743Z,1.20
2023-05-11T18:42:05.732Z,0.95
2023-05-11T18:44:53.771Z,1.25
2023-05-11T18:47:35.074Z,1.15
2023-05-11T18:50:14.201Z,0.98
2023-05-11T18:52:50.627Z,0.90
2023-05-11T19:01:01.961Z,0.90
2023-05-11T19:03:38.193Z,0.75
2023-05-11T19:08:55.737Z,0.82
2023-05-11T19:11:36.937Z,0.85
2023-05-11T19:14:15.020Z,1.17
2023-05-11T19:16:58.446Z,1.10
2023-05-11T19:23:04.616Z,1.22
2023-05-11T19:25:26.679Z,0.75
2023-05-11T19:27:55.736Z,1.02
2023-05-11T19:30:42.689Z,1.25
2023-05-11T19:33:19.050Z,1.05
2023-05-11T19:35:56.569Z,1.62
2023-05-11T19:38:34.633Z,0.82
2023-05-11T19:41:12.237Z,1.10
2023-05-11T19:43:49.530Z,1.00
2023-05-11T19:46:34.506Z,2.05
2023-05-11T19:49:11.455Z,0.98
2023-05-11T19:51:50.865Z,1.05
2023-05-11T19:54:20.387Z,1.27
2023-05-11T19:56:59.288Z,1.17
2023-05-11T19:59:37.876Z,0.93
2023-05-11T20:02:10.581Z,1.02
2023-05-11T20:07:25.372Z,1.60
2023-05-11T20:10:02.981Z,1.05
2023-05-11T20:12:36.517Z,0.80
2023-05-11T20:15:13.228Z,1.37
2023-05-11T20:17:56.933Z,1.05
2023-05-11T20:20:34.697Z,1.30
2023-05-11T20:23:26.309Z,1.20
2023-05-11T20:26:32.809Z,0.93
2023-05-11T20:28:51.859Z,1.15
2023-05-11T20:31:25.248Z,1.15
2023-05-11T20:34:12.885Z,1.15
2023-05-11T20:37:01.398Z,1.12
2023-05-11T20:39:32.801Z,3.20
2023-05-11T20:42:15.418Z,3.52
2023-05-11T20:44:59.284Z,2.83
2023-05-11T20:47:38.851Z,12.50
2023-05-11T20:52:52.297Z,13.15
2023-05-11T20:58:46.047Z,13.18
2023-05-11T21:01:25.536Z,13.28
2023-05-11T21:06:52.520Z,13.90
2023-05-11T21:09:40.524Z,14.15
2023-05-11T21:12:29.394Z,14.38
2023-05-11T21:15:31.329Z,13.95
2023-05-11T21:17:54.595Z,13.60
2023-05-11T21:23:32.317Z,13.58
2023-05-11T21:26:06.489Z,13.95
2023-05-11T21:28:45.278Z,13.85
2023-05-11T21:31:28.461Z,15.32
2023-05-11T21:34:11.107Z,14.15
2023-05-11T21:39:40.046Z,15.10
2023-05-11T21:48:31.088Z,15.55
2023-05-11T21:51:12.089Z,15.20
2023-05-11T22:05:48.088Z,17.27
2023-05-11T22:11:21.632Z,16.82
2023-05-11T22:14:08.302Z,16.40
2023-05-11T22:16:52.051Z,17.35
2023-05-11T22:25:01.046Z,11.97
2023-05-11T22:30:26.383Z,10.90
2023-05-11T22:32:55.641Z,12.63
2023-05-11T22:35:31.771Z,12.45
2023-05-11T22:38:09.116Z,13.62
2023-05-11T22:40:43.746Z,13.90
2023-05-11T22:43:15.420Z,16.15
2023-05-11T22:45:45.894Z,15.32
2023-05-11T22:48:19.681Z,13.45
2023-05-11T22:50:58.225Z,12.93
2023-05-11T22:53:29.830Z,14.13
2023-05-11T22:56:07.625Z,12.40
2023-05-11T22:58:41.382Z,13.90
2023-05-11T23:01:12.531Z,14.50
2023-05-11T23:03:52.887Z,13.75
2023-05-11T23:06:23.821Z,15.18
2023-05-11T23:08:54.435Z,15.95
2023-05-11T23:11:31.821Z,15.32
2023-05-11T23:14:07.363Z,15.35
2023-05-11T23:16:48.190Z,16.15
2023-05-11T23:19:37.798Z,17.37
2023-05-11T23:21:53.818Z,18.80
2023-05-11T23:24:22.477Z,17.95
2023-05-11T23:26:51.091Z,18.20
2023-05-11T23:29:19.949Z,18.67
2023-05-11T23:31:49.026Z,18.98
2023-05-11T23:34:17.724Z,18.67
2023-05-11T23:36:46.951Z,20.25
2023-05-11T23:39:15.812Z,19.40
2023-05-11T23:41:44.604Z,20.48
2023-05-11T23:44:13.200Z,19.05
2023-05-11T23:46:41.839Z,18.07
2023-05-11T23:49:10.544Z,19.02
2023-05-11T23:51:39.142Z,18.75
2023-05-11T23:54:07.740Z,19.17
2023-05-11T23:56:36.326Z,18.10
2023-05-11T23:59:04.938Z,18.80
