createdAt,value
2024-02-24T00:00:00.166Z,982.28
2024-02-24T00:05:00.133Z,982.2
2024-02-24T00:10:00.169Z,982.21
2024-02-24T00:15:00.190Z,982.25
2024-02-24T00:20:00.134Z,982.29
2024-02-24T00:25:00.140Z,982.28
2024-02-24T00:30:00.233Z,982.14
2024-02-24T00:35:00.129Z,982.11
2024-02-24T00:40:00.117Z,982.22
2024-02-24T00:45:00.103Z,982.23
2024-02-24T00:50:00.212Z,982.18
2024-02-24T00:55:00.133Z,982.15
2024-02-24T01:00:00.297Z,981.98
2024-02-24T01:05:00.150Z,982.1
2024-02-24T01:10:00.157Z,982.15
2024-02-24T01:15:00.274Z,981.99
2024-02-24T01:20:00.103Z,982.04
2024-02-24T01:25:00.146Z,982.07
2024-02-24T01:30:00.206Z,982.1
2024-02-24T01:35:00.157Z,982
2024-02-24T01:40:00.064Z,981.99
2024-02-24T01:45:00.174Z,981.98
2024-02-24T01:50:00.156Z,981.91
2024-02-24T01:55:00.179Z,981.91
2024-02-24T02:00:00.206Z,981.96
2024-02-24T02:05:00.138Z,981.89
2024-02-24T02:10:00.161Z,981.94
2024-02-24T02:15:00.160Z,981.92
2024-02-24T02:20:00.090Z,981.88
2024-02-24T02:25:00.105Z,981.94
2024-02-24T02:30:00.204Z,981.91
2024-02-24T02:35:00.159Z,981.93
2024-02-24T02:40:00.103Z,982
2024-02-24T02:45:00.117Z,982.05
2024-02-24T02:50:00.136Z,982.02
2024-02-24T02:55:00.142Z,982.06
2024-02-24T03:00:00.181Z,982.13
2024-02-24T03:05:00.125Z,982.13
2024-02-24T03:10:00.136Z,982.3
2024-02-24T03:15:00.171Z,982.29
2024-02-24T03:20:00.075Z,982.39
2024-02-24T03:25:00.120Z,982.28
2024-02-24T03:30:00.163Z,982.43
2024-02-24T03:35:00.144Z,982.36
2024-02-24T03:40:00.137Z,982.41
2024-02-24T03:45:00.199Z,982.57
2024-02-24T03:50:00.179Z,982.52
2024-02-24T03:55:00.124Z,982.45
2024-02-24T04:00:00.152Z,982.43
2024-02-24T04:05:00.093Z,982.47
2024-02-24T04:10:00.174Z,982.46
2024-02-24T04:15:00.214Z,982.53
2024-02-24T04:20:00.123Z,982.58
2024-02-24T04:25:00.097Z,981.98
2024-02-24T04:30:00.236Z,981.91
2024-02-24T04:35:00.136Z,981.92
2024-02-24T04:40:00.125Z,981.86
2024-02-24T04:45:00.168Z,981.92
2024-02-24T04:50:00.162Z,981.8
2024-02-24T04:55:00.151Z,981.75
2024-02-24T05:00:00.157Z,981.88
2024-02-24T05:05:00.156Z,981.92
2024-02-24T05:10:00.178Z,981.98
2024-02-24T05:15:00.147Z,981.97
2024-02-24T05:20:00.098Z,982
2024-02-24T05:25:00.116Z,982.04
2024-02-24T05:30:00.230Z,982.06
2024-02-24T05:35:00.133Z,982.07
2024-02-24T05:40:00.128Z,982.16
2024-02-24T05:45:00.187Z,982.16
2024-02-24T05:50:00.206Z,982.16
2024-02-24T05:55:00.180Z,982.24
2024-02-24T06:00:00.160Z,982.32
2024-02-24T06:05:00.129Z,982.31
2024-02-24T06:10:00.180Z,982.34
2024-02-24T06:15:00.218Z,982.4
2024-02-24T06:20:00.108Z,982.51
2024-02-24T06:25:00.122Z,982.59
2024-02-24T06:30:00.177Z,982.66
2024-02-24T06:35:00.275Z,982.78
2024-02-24T06:40:00.157Z,982.99
2024-02-24T06:45:00.253Z,983.09
2024-02-24T06:50:00.162Z,983.13
2024-02-24T06:55:00.156Z,983.27
2024-02-24T07:00:00.266Z,983.18
2024-02-24T07:05:00.110Z,983.19
2024-02-24T07:10:00.211Z,983.14
2024-02-24T07:15:00.198Z,983.23
2024-02-24T07:20:00.108Z,983.11
2024-02-24T07:25:00.204Z,983.26
2024-02-24T07:30:00.292Z,983.32
2024-02-24T07:35:00.235Z,983.41
2024-02-24T07:40:00.154Z,983.46
2024-02-24T07:45:00.301Z,983.5
2024-02-24T07:50:00.175Z,983.55
2024-02-24T07:55:00.197Z,983.62
2024-02-24T08:00:00.313Z,983.66
2024-02-24T08:05:00.135Z,983.71
2024-02-24T08:10:00.133Z,983.75
2024-02-24T08:15:00.170Z,983.76
2024-02-24T08:20:00.112Z,983.72
2024-02-24T08:25:00.148Z,983.79
2024-02-24T08:30:00.292Z,983.84
2024-02-24T08:35:00.252Z,983.71
2024-02-24T08:40:00.096Z,983.86
2024-02-24T08:45:00.191Z,983.97
2024-02-24T08:50:00.292Z,984.1
2024-02-24T08:55:00.137Z,984.03
2024-02-24T09:00:00.142Z,984
2024-02-24T09:05:00.088Z,984.18
2024-02-24T09:10:03.291Z,984.22
2024-02-24T09:15:00.180Z,984.33
2024-02-24T09:20:00.123Z,984.29
2024-02-24T09:25:00.141Z,984.51
2024-02-24T09:30:00.251Z,984.5
2024-02-24T09:35:00.186Z,984.57
2024-02-24T09:40:01.971Z,984.58
2024-02-24T09:45:00.308Z,984.76
2024-02-24T09:50:00.163Z,984.8
2024-02-24T09:55:00.131Z,984.86
2024-02-24T10:00:00.160Z,984.91
2024-02-24T10:05:00.233Z,984.95
2024-02-24T10:10:00.175Z,985.1
2024-02-24T10:15:00.198Z,985.1
2024-02-24T10:20:00.114Z,985.09
2024-02-24T10:25:00.121Z,985.13
2024-02-24T10:30:00.304Z,985.24
2024-02-24T10:35:00.160Z,985.37
2024-02-24T10:40:00.071Z,985.38
2024-02-24T10:45:00.250Z,985.38
2024-02-24T10:50:00.206Z,985.45
2024-02-24T10:55:00.147Z,985.43
2024-02-24T11:00:00.149Z,985.53
2024-02-24T11:05:00.147Z,985.64
2024-02-24T11:10:00.222Z,985.59
2024-02-24T11:15:00.178Z,985.65
2024-02-24T11:20:00.144Z,985.71
2024-02-24T11:25:00.149Z,985.65
2024-02-24T11:30:00.554Z,985.67
2024-02-24T11:35:00.179Z,985.68
2024-02-24T11:40:00.115Z,985.73
2024-02-24T11:45:00.282Z,985.62
2024-02-24T11:50:00.190Z,985.62
2024-02-24T11:55:00.150Z,985.68
2024-02-24T12:00:00.239Z,985.7
2024-02-24T12:05:00.110Z,985.63
2024-02-24T12:10:00.154Z,985.63
2024-02-24T12:15:00.153Z,985.81
2024-02-24T12:20:00.097Z,985.88
2024-02-24T12:25:00.127Z,985.74
2024-02-24T12:30:00.219Z,985.75
2024-02-24T12:35:00.177Z,985.86
2024-02-24T12:40:00.159Z,985.89
2024-02-24T12:45:00.187Z,986
2024-02-24T12:50:00.237Z,985.95
2024-02-24T12:55:00.145Z,985.91
2024-02-24T13:00:00.360Z,985.78
2024-02-24T13:05:00.129Z,985.69
2024-02-24T13:10:00.195Z,985.75
2024-02-24T13:15:00.184Z,985.76
2024-02-24T13:20:00.141Z,985.76
2024-02-24T13:25:00.199Z,985.7
2024-02-24T13:30:00.255Z,985.63
2024-02-24T13:35:00.184Z,985.76
2024-02-24T13:40:00.178Z,985.87
2024-02-24T13:45:00.288Z,986.02
2024-02-24T13:50:00.146Z,986.08
2024-02-24T13:55:00.182Z,986.04
2024-02-24T14:00:00.215Z,986.13
2024-02-24T14:05:00.142Z,986.16
2024-02-24T14:10:00.183Z,986.28
2024-02-24T14:15:00.263Z,986.36
2024-02-24T14:20:03.259Z,986.43
2024-02-24T14:25:00.164Z,986.48
2024-02-24T14:30:00.273Z,986.55
2024-02-24T14:35:00.136Z,986.5
2024-02-24T14:40:00.084Z,986.54
2024-02-24T14:45:00.203Z,986.46
2024-02-24T14:50:00.160Z,986.53
2024-02-24T14:55:00.158Z,986.59
2024-02-24T15:00:00.207Z,986.81
2024-02-24T15:05:00.141Z,986.71
2024-02-24T15:10:00.153Z,986.85
2024-02-24T15:15:00.234Z,986.76
2024-02-24T15:20:02.377Z,986.97
2024-02-24T15:25:00.179Z,987.04
2024-02-24T15:30:00.296Z,987.17
2024-02-24T15:35:00.192Z,987.29
2024-02-24T15:40:00.166Z,987.27
2024-02-24T15:45:00.272Z,987.32
2024-02-24T15:50:00.205Z,987.35
2024-02-24T15:55:00.161Z,987.43
2024-02-24T16:00:00.302Z,987.55
2024-02-24T16:05:00.123Z,987.55
2024-02-24T16:10:00.240Z,987.57
2024-02-24T16:15:00.213Z,987.65
2024-02-24T16:20:00.143Z,987.68
2024-02-24T16:25:00.134Z,987.74
2024-02-24T16:30:00.345Z,987.83
2024-02-24T16:35:00.198Z,988.01
2024-02-24T16:40:00.160Z,988.12
2024-02-24T16:45:00.205Z,988.08
2024-02-24T16:50:00.164Z,988.11
2024-02-24T16:55:00.171Z,988.06
2024-02-24T17:00:00.370Z,988.13
2024-02-24T17:05:00.180Z,988.2
2024-02-24T17:10:00.120Z,988.21
2024-02-24T17:15:00.203Z,988.26
2024-02-24T17:20:00.155Z,988.31
2024-02-24T17:25:00.125Z,988.42
2024-02-24T17:30:00.235Z,988.44
2024-02-24T17:35:00.221Z,988.45
2024-02-24T17:40:00.178Z,988.42
2024-02-24T17:45:00.170Z,988.45
2024-02-24T17:50:00.318Z,988.58
2024-02-24T17:55:00.184Z,988.54
2024-02-24T18:00:00.283Z,988.62
2024-02-24T18:05:00.142Z,988.71
2024-02-24T18:10:00.301Z,988.68
2024-02-24T18:15:00.178Z,988.82
2024-02-24T18:20:00.119Z,988.87
2024-02-24T18:25:00.185Z,988.9
2024-02-24T18:30:02.886Z,988.9
2024-02-24T18:35:00.142Z,988.89
2024-02-24T18:40:00.105Z,988.83
2024-02-24T18:45:00.204Z,988.94
2024-02-24T18:50:00.153Z,989.01
2024-02-24T18:55:00.195Z,989.05
2024-02-24T19:00:00.417Z,989.04
2024-02-24T19:05:00.212Z,989.15
2024-02-24T19:10:00.285Z,989.18
2024-02-24T19:15:00.298Z,989.14
2024-02-24T19:20:00.078Z,989.18
2024-02-24T19:25:00.186Z,989.21
2024-02-24T19:30:00.690Z,989.23
2024-02-24T19:35:00.204Z,989.22
2024-02-24T19:40:00.082Z,989.3
2024-02-24T19:45:00.228Z,989.29
2024-02-24T19:50:00.170Z,989.19
2024-02-24T19:55:00.151Z,989.19
2024-02-24T20:00:00.456Z,989.17
2024-02-24T20:05:00.196Z,989.08
2024-02-24T20:15:00.237Z,989.06
2024-02-24T20:20:00.118Z,988.98
2024-02-24T20:25:00.146Z,989.05
2024-02-24T20:30:00.329Z,989.06
2024-02-24T20:35:00.234Z,989.1
2024-02-24T20:40:00.083Z,989.15
2024-02-24T20:45:00.320Z,989.14
2024-02-24T20:50:00.207Z,989.2
2024-02-24T20:55:00.170Z,989.3
2024-02-24T21:00:00.242Z,989.25
2024-02-24T21:05:00.121Z,989.25
2024-02-24T21:10:00.180Z,989.18
2024-02-24T21:15:00.256Z,989.26
2024-02-24T21:20:00.214Z,989.22
2024-02-24T21:25:00.146Z,989.91
2024-02-24T21:30:00.435Z,989.83
2024-02-24T21:35:00.219Z,989.82
2024-02-24T21:40:00.121Z,989.95
2024-02-24T21:45:00.259Z,989.98
2024-02-24T21:50:00.144Z,989.99
2024-02-24T21:55:00.191Z,990
2024-02-24T22:00:00.251Z,990.09
2024-02-24T22:05:00.128Z,990
2024-02-24T22:10:00.081Z,990.03
2024-02-24T22:15:00.299Z,989.98
2024-02-24T22:20:00.098Z,990.1
2024-02-24T22:25:00.101Z,990.08
2024-02-24T22:30:04.832Z,989.98
2024-02-24T22:35:00.177Z,989.92
2024-02-24T22:40:00.105Z,989.99
2024-02-24T22:45:00.234Z,990.03
2024-02-24T22:50:00.105Z,990.04
2024-02-24T22:55:00.197Z,990.04
2024-02-24T23:00:00.265Z,990.11
2024-02-24T23:05:00.176Z,990.25
2024-02-24T23:10:00.161Z,990.24
2024-02-24T23:15:00.171Z,990.25
2024-02-24T23:20:00.120Z,990.28
2024-02-24T23:25:00.160Z,990.18
2024-02-24T23:30:00.328Z,990.25
2024-02-24T23:35:00.185Z,990.26
2024-02-24T23:40:00.087Z,990.22
2024-02-24T23:45:00.228Z,990.25
2024-02-24T23:50:00.212Z,990.31
2024-02-24T23:55:00.176Z,990.4
