createdAt,value
2023-05-21T00:00:12.046Z,13.90
2023-05-21T00:02:41.141Z,13.80
2023-05-21T00:05:13.781Z,13.80
2023-05-21T00:07:43.167Z,13.70
2023-05-21T00:10:12.055Z,13.70
2023-05-21T00:12:41.673Z,13.70
2023-05-21T00:15:12.589Z,13.70
2023-05-21T00:17:41.127Z,13.70
2023-05-21T00:20:10.225Z,13.60
2023-05-21T00:22:38.694Z,13.60
2023-05-21T00:25:07.969Z,13.60
2023-05-21T00:27:36.433Z,13.50
2023-05-21T00:30:05.240Z,13.50
2023-05-21T00:32:35.124Z,13.50
2023-05-21T00:35:04.020Z,13.40
2023-05-21T00:37:34.180Z,13.40
2023-05-21T00:40:05.124Z,13.30
2023-05-21T00:42:33.782Z,13.20
2023-05-21T00:45:04.037Z,13.30
2023-05-21T00:47:34.566Z,13.30
2023-05-21T00:50:03.733Z,13.30
2023-05-21T00:52:32.605Z,13.30
2023-05-21T00:55:01.181Z,13.20
2023-05-21T00:57:29.643Z,13.20
2023-05-21T00:59:58.105Z,13.20
2023-05-21T01:02:27.066Z,13.10
2023-05-21T01:04:56.990Z,13.10
2023-05-21T01:07:25.420Z,13.20
2023-05-21T01:09:54.248Z,13.20
2023-05-21T01:12:24.923Z,13.20
2023-05-21T01:14:53.687Z,13.20
2023-05-21T01:17:24.497Z,13.20
2023-05-21T01:19:54.728Z,13.00
2023-05-21T01:22:25.241Z,13.00
2023-05-21T01:24:55.444Z,13.00
2023-05-21T01:27:28.246Z,13.00
2023-05-21T01:29:57.330Z,13.10
2023-05-21T01:32:46.442Z,13.00
2023-05-21T01:35:19.073Z,13.00
2023-05-21T01:37:53.246Z,13.10
2023-05-21T01:40:27.117Z,13.00
2023-05-21T01:42:55.813Z,13.00
2023-05-21T01:45:25.449Z,12.90
2023-05-21T01:47:55.746Z,13.00
2023-05-21T01:50:24.984Z,13.00
2023-05-21T01:52:54.953Z,12.90
2023-05-21T01:55:25.409Z,12.90
2023-05-21T01:57:54.511Z,13.00
2023-05-21T02:00:23.723Z,13.20
2023-05-21T02:02:52.815Z,13.20
2023-05-21T02:05:21.456Z,13.10
2023-05-21T02:07:51.206Z,13.10
2023-05-21T02:10:19.893Z,13.00
2023-05-21T02:12:49.968Z,13.00
2023-05-21T02:15:19.280Z,12.90
2023-05-21T02:17:48.116Z,12.90
2023-05-21T02:20:16.602Z,12.90
2023-05-21T02:22:46.340Z,13.00
2023-05-21T02:25:16.011Z,12.90
2023-05-21T02:27:46.633Z,12.80
2023-05-21T02:30:16.962Z,12.90
2023-05-21T02:32:45.754Z,13.00
2023-05-21T02:35:14.737Z,12.90
2023-05-21T02:37:44.579Z,12.90
2023-05-21T02:40:13.657Z,13.00
2023-05-21T02:42:42.373Z,12.90
2023-05-21T02:45:12.159Z,12.80
2023-05-21T02:47:42.051Z,12.70
2023-05-21T02:50:10.779Z,12.70
2023-05-21T02:52:39.218Z,12.70
2023-05-21T02:55:08.716Z,12.90
2023-05-21T02:57:37.225Z,13.00
2023-05-21T03:00:09.662Z,13.00
2023-05-21T03:02:38.164Z,13.00
2023-05-21T03:05:09.014Z,13.00
2023-05-21T03:07:37.555Z,13.10
2023-05-21T03:10:07.077Z,13.00
2023-05-21T03:12:35.488Z,13.00
2023-05-21T03:15:03.968Z,13.00
2023-05-21T03:17:32.763Z,13.00
2023-05-21T03:20:01.223Z,12.90
2023-05-21T03:22:31.648Z,12.90
2023-05-21T03:25:01.719Z,12.90
2023-05-21T03:27:30.568Z,12.90
2023-05-21T03:29:59.375Z,13.00
2023-05-21T03:32:28.379Z,13.00
2023-05-21T03:34:57.073Z,13.10
2023-05-21T03:37:25.530Z,12.90
2023-05-21T03:39:55.461Z,12.70
2023-05-21T03:42:23.896Z,12.70
2023-05-21T03:44:52.372Z,12.70
2023-05-21T03:47:21.006Z,12.70
2023-05-21T03:49:49.515Z,12.80
2023-05-21T03:52:18.061Z,12.90
2023-05-21T03:54:46.645Z,12.90
2023-05-21T03:57:16.473Z,13.00
2023-05-21T03:59:45.243Z,13.00
2023-05-21T04:02:13.714Z,13.10
2023-05-21T04:04:43.458Z,13.10
2023-05-21T04:07:15.295Z,13.20
2023-05-21T04:09:44.016Z,13.30
2023-05-21T04:12:12.449Z,13.30
2023-05-21T04:14:42.663Z,13.30
2023-05-21T04:17:12.764Z,13.40
2023-05-21T04:19:42.049Z,13.50
2023-05-21T04:22:12.133Z,13.40
2023-05-21T04:24:40.613Z,13.50
2023-05-21T04:27:10.108Z,13.40
2023-05-21T04:29:42.570Z,13.50
2023-05-21T04:32:15.211Z,13.50
2023-05-21T04:34:43.904Z,13.60
2023-05-21T04:37:12.359Z,13.50
2023-05-21T04:39:41.288Z,13.50
2023-05-21T04:42:10.852Z,13.50
2023-05-21T04:44:40.344Z,13.40
2023-05-21T04:47:08.956Z,13.40
2023-05-21T04:49:38.856Z,13.50
2023-05-21T04:52:08.362Z,13.70
2023-05-21T04:54:39.030Z,13.80
2023-05-21T04:57:07.925Z,14.00
2023-05-21T04:59:36.634Z,14.10
2023-05-21T05:02:05.139Z,14.30
2023-05-21T05:04:34.025Z,14.40
2023-05-21T05:07:03.819Z,14.50
2023-05-21T05:09:32.300Z,14.50
2023-05-21T05:12:00.817Z,14.60
2023-05-21T05:14:29.377Z,14.80
2023-05-21T05:17:00.470Z,15.00
2023-05-21T05:19:29.276Z,15.10
2023-05-21T05:21:57.949Z,15.10
2023-05-21T05:24:27.854Z,15.10
2023-05-21T05:26:56.643Z,15.20
2023-05-21T05:29:25.174Z,15.30
2023-05-21T05:31:53.749Z,15.40
2023-05-21T05:34:22.468Z,15.40
2023-05-21T05:36:50.880Z,15.40
2023-05-21T05:39:19.349Z,15.40
2023-05-21T05:41:49.315Z,15.40
2023-05-21T05:44:17.748Z,15.40
2023-05-21T05:46:46.342Z,15.40
2023-05-21T05:49:15.013Z,15.40
2023-05-21T05:51:43.517Z,15.40
2023-05-21T05:54:12.056Z,15.50
2023-05-21T05:56:40.549Z,15.60
2023-05-21T05:59:10.492Z,15.60
2023-05-21T06:01:38.912Z,15.80
2023-05-21T06:04:07.390Z,15.80
2023-05-21T06:06:36.782Z,15.90
2023-05-21T06:09:05.341Z,16.20
2023-05-21T06:11:33.875Z,16.30
2023-05-21T06:14:02.309Z,16.50
2023-05-21T06:16:32.361Z,16.70
2023-05-21T06:19:01.122Z,16.80
2023-05-21T06:21:29.719Z,17.10
2023-05-21T06:23:58.248Z,17.30
2023-05-21T06:26:26.726Z,17.40
2023-05-21T06:28:55.162Z,17.50
2023-05-21T06:31:24.620Z,17.60
2023-05-21T06:33:54.559Z,17.80
2023-05-21T06:36:23.228Z,18.00
2023-05-21T06:38:51.613Z,18.10
2023-05-21T06:41:20.028Z,18.10
2023-05-21T06:43:48.457Z,18.10
2023-05-21T06:46:16.940Z,18.10
2023-05-21T06:48:46.070Z,18.10
2023-05-21T06:51:15.932Z,18.10
2023-05-21T06:53:44.391Z,18.10
2023-05-21T06:56:13.073Z,18.20
2023-05-21T06:58:41.573Z,18.30
2023-05-21T07:01:10.154Z,18.60
2023-05-21T07:03:38.884Z,19.00
2023-05-21T07:06:07.701Z,19.50
2023-05-21T07:08:37.550Z,19.80
2023-05-21T07:11:06.066Z,20.00
2023-05-21T07:13:35.841Z,20.20
2023-05-21T07:16:04.416Z,20.40
2023-05-21T07:18:32.907Z,20.30
2023-05-21T07:21:01.360Z,20.20
2023-05-21T07:23:29.845Z,20.20
2023-05-21T07:25:59.668Z,20.10
2023-05-21T07:28:28.107Z,20.40
2023-05-21T07:30:56.580Z,20.80
2023-05-21T07:33:25.055Z,21.20
2023-05-21T07:35:53.478Z,21.40
2023-05-21T07:38:22.057Z,21.50
2023-05-21T07:40:50.563Z,21.80
2023-05-21T07:43:20.426Z,22.00
2023-05-21T07:45:49.084Z,22.20
2023-05-21T07:48:17.631Z,22.30
2023-05-21T07:50:49.329Z,22.40
2023-05-21T07:53:17.875Z,22.50
2023-05-21T07:55:48.706Z,22.60
2023-05-21T07:58:18.122Z,22.60
2023-05-21T08:00:49.054Z,22.50
2023-05-21T08:03:18.290Z,22.50
2023-05-21T08:05:49.010Z,22.40
2023-05-21T08:08:18.361Z,22.40
2023-05-21T08:10:47.840Z,22.40
2023-05-21T08:13:16.737Z,22.60
2023-05-21T08:15:47.047Z,22.80
2023-05-21T08:18:17.697Z,23.00
2023-05-21T08:20:46.306Z,23.10
2023-05-21T08:23:14.731Z,23.10
2023-05-21T08:25:43.220Z,23.10
2023-05-21T08:28:11.707Z,23.00
2023-05-21T08:30:40.138Z,22.70
2023-05-21T08:33:09.997Z,22.70
2023-05-21T08:35:38.823Z,22.70
2023-05-21T08:38:07.595Z,22.80
2023-05-21T08:40:36.305Z,22.70
2023-05-21T08:43:05.362Z,22.80
2023-05-21T08:45:38.034Z,22.80
2023-05-21T08:48:10.039Z,22.70
2023-05-21T08:50:38.772Z,22.60
2023-05-21T08:53:15.894Z,22.50
2023-05-21T08:55:54.119Z,22.40
2023-05-21T08:58:22.806Z,22.20
2023-05-21T09:00:51.488Z,22.30
2023-05-21T09:03:22.351Z,22.30
2023-05-21T09:05:51.824Z,22.20
2023-05-21T09:08:21.760Z,22.20
2023-05-21T09:10:51.478Z,22.30
2023-05-21T09:13:20.787Z,22.30
2023-05-21T09:15:49.760Z,22.30
2023-05-21T09:18:18.551Z,22.30
2023-05-21T09:20:48.709Z,22.30
2023-05-21T09:23:19.162Z,22.40
2023-05-21T09:25:48.597Z,22.40
2023-05-21T09:28:18.135Z,22.60
2023-05-21T09:30:47.247Z,22.70
2023-05-21T09:33:26.083Z,22.80
2023-05-21T09:35:56.020Z,22.70
2023-05-21T09:38:24.894Z,22.70
2023-05-21T09:40:56.335Z,22.80
2023-05-21T09:43:24.814Z,22.90
2023-05-21T09:45:54.029Z,23.00
2023-05-21T09:48:42.032Z,23.00
2023-05-21T09:51:16.723Z,23.10
2023-05-21T09:53:46.968Z,23.20
2023-05-21T09:56:15.430Z,23.30
2023-05-21T09:58:44.229Z,23.40
2023-05-21T10:01:12.957Z,23.50
2023-05-21T10:03:41.837Z,23.50
2023-05-21T10:06:13.513Z,23.40
2023-05-21T10:08:46.886Z,23.30
2023-05-21T10:11:17.157Z,23.10
2023-05-21T10:13:50.286Z,22.80
2023-05-21T10:16:20.401Z,22.60
2023-05-21T10:18:50.078Z,22.50
2023-05-21T10:21:20.176Z,22.50
2023-05-21T10:23:51.374Z,22.40
2023-05-21T10:26:21.641Z,22.50
2023-05-21T10:28:51.594Z,22.60
2023-05-21T10:31:21.280Z,22.50
2023-05-21T10:33:51.174Z,22.60
2023-05-21T10:36:19.910Z,22.60
2023-05-21T10:38:49.970Z,22.50
2023-05-21T10:41:20.975Z,22.30
2023-05-21T10:43:53.124Z,22.30
2023-05-21T10:46:39.227Z,22.40
2023-05-21T10:49:35.556Z,22.50
2023-05-21T10:52:10.393Z,22.60
2023-05-21T10:55:15.140Z,22.90
2023-05-21T10:58:27.983Z,23.00
2023-05-21T11:00:58.119Z,23.10
2023-05-21T11:03:27.284Z,23.30
2023-05-21T11:05:56.961Z,23.40
2023-05-21T11:08:31.652Z,23.50
2023-05-21T11:11:01.568Z,23.50
2023-05-21T11:13:32.766Z,23.60
2023-05-21T11:16:09.053Z,23.60
2023-05-21T11:19:01.646Z,23.70
2023-05-21T11:21:35.989Z,23.70
2023-05-21T11:24:08.387Z,23.60
2023-05-21T11:27:04.985Z,23.50
2023-05-21T11:29:47.464Z,23.50
2023-05-21T11:32:21.346Z,23.60
2023-05-21T11:34:56.658Z,23.70
2023-05-21T11:37:29.180Z,23.70
2023-05-21T11:39:59.379Z,23.80
2023-05-21T11:42:36.489Z,23.90
2023-05-21T11:45:05.843Z,23.90
2023-05-21T11:47:34.478Z,23.90
2023-05-21T11:50:04.214Z,23.90
2023-05-21T11:53:17.276Z,23.90
2023-05-21T11:56:08.426Z,24.00
2023-05-21T11:58:55.841Z,24.00
2023-05-21T12:01:26.723Z,24.10
2023-05-21T12:03:58.605Z,24.10
2023-05-21T12:06:28.093Z,24.20
2023-05-21T12:08:58.390Z,24.10
2023-05-21T12:11:27.963Z,24.10
2023-05-21T12:13:57.998Z,24.00
2023-05-21T12:16:26.971Z,24.20
2023-05-21T12:18:55.834Z,24.20
2023-05-21T12:21:24.350Z,24.40
2023-05-21T12:23:52.963Z,24.30
2023-05-21T12:26:21.899Z,24.40
2023-05-21T12:28:50.469Z,24.40
2023-05-21T12:31:21.899Z,24.30
2023-05-21T12:33:50.721Z,24.30
2023-05-21T12:36:28.354Z,24.20
2023-05-21T12:38:57.655Z,24.20
2023-05-21T12:41:26.598Z,24.30
2023-05-21T12:43:55.148Z,24.30
2023-05-21T12:46:25.064Z,24.30
2023-05-21T12:48:55.444Z,24.40
2023-05-21T12:51:23.934Z,24.30
2023-05-21T12:53:53.111Z,24.20
2023-05-21T12:56:21.783Z,24.20
2023-05-21T12:58:51.801Z,24.20
2023-05-21T13:01:24.555Z,24.20
2023-05-21T13:03:53.392Z,24.30
2023-05-21T13:06:22.004Z,24.20
2023-05-21T13:08:50.576Z,24.20
2023-05-21T13:11:19.097Z,24.20
2023-05-21T13:13:47.716Z,24.30
2023-05-21T13:16:16.596Z,24.30
2023-05-21T13:18:46.605Z,24.40
2023-05-21T13:21:15.077Z,24.30
2023-05-21T13:23:43.726Z,24.40
2023-05-21T13:26:12.122Z,24.40
2023-05-21T13:28:42.761Z,24.40
2023-05-21T13:31:12.173Z,24.30
2023-05-21T13:33:40.727Z,24.40
2023-05-21T13:36:10.845Z,24.40
2023-05-21T13:38:39.377Z,24.50
2023-05-21T13:41:08.114Z,24.40
2023-05-21T13:43:36.667Z,24.40
2023-05-21T13:46:05.528Z,24.40
2023-05-21T13:48:33.984Z,24.50
2023-05-21T13:51:02.617Z,24.50
2023-05-21T13:53:32.458Z,24.50
2023-05-21T13:56:01.057Z,24.50
2023-05-21T13:58:34.458Z,24.60
2023-05-21T14:01:03.204Z,24.60
2023-05-21T14:03:31.737Z,24.60
2023-05-21T14:06:00.352Z,24.60
2023-05-21T14:08:29.542Z,24.60
2023-05-21T14:10:59.533Z,24.50
2023-05-21T14:13:27.948Z,24.40
2023-05-21T14:15:56.663Z,24.30
2023-05-21T14:18:25.303Z,24.20
2023-05-21T14:20:54.810Z,24.20
2023-05-21T14:23:23.342Z,24.20
2023-05-21T14:25:51.781Z,24.20
2023-05-21T14:28:21.777Z,24.30
2023-05-21T14:30:50.614Z,24.30
2023-05-21T14:33:19.238Z,24.40
2023-05-21T14:35:47.982Z,24.50
2023-05-21T14:38:16.422Z,24.50
2023-05-21T14:40:44.892Z,24.50
2023-05-21T14:43:13.353Z,24.50
2023-05-21T14:45:43.276Z,24.50
2023-05-21T14:48:12.452Z,24.50
2023-05-21T14:50:41.139Z,24.30
2023-05-21T14:53:10.699Z,24.40
2023-05-21T14:55:39.555Z,24.50
2023-05-21T14:58:09.088Z,24.50
2023-05-21T15:00:37.826Z,24.40
2023-05-21T15:03:08.009Z,24.40
2023-05-21T15:05:36.790Z,24.30
2023-05-21T15:08:06.231Z,24.30
2023-05-21T15:10:34.773Z,24.40
2023-05-21T15:13:03.410Z,24.40
2023-05-21T15:15:31.948Z,24.40
2023-05-21T15:18:00.453Z,24.40
2023-05-21T15:20:30.303Z,24.40
2023-05-21T15:23:15.239Z,24.30
2023-05-21T15:25:45.297Z,24.40
2023-05-21T15:28:13.933Z,24.40
2023-05-21T15:30:42.372Z,24.50
2023-05-21T15:33:11.100Z,24.50
2023-05-21T15:35:41.397Z,24.50
2023-05-21T15:38:10.274Z,24.40
2023-05-21T15:40:41.353Z,24.40
2023-05-21T15:43:10.050Z,24.30
2023-05-21T15:45:39.355Z,24.30
2023-05-21T15:48:08.904Z,24.30
2023-05-21T15:50:38.131Z,24.30
2023-05-21T15:53:08.031Z,24.30
2023-05-21T15:55:36.760Z,24.30
2023-05-21T15:58:05.490Z,24.30
2023-05-21T16:00:34.720Z,24.30
2023-05-21T16:03:03.690Z,24.30
2023-05-21T16:05:32.200Z,24.20
2023-05-21T16:08:01.155Z,24.10
2023-05-21T16:10:30.984Z,24.00
2023-05-21T16:13:00.027Z,23.90
2023-05-21T16:15:32.297Z,23.90
2023-05-21T16:18:00.967Z,23.90
2023-05-21T16:20:30.808Z,23.80
2023-05-21T16:22:59.388Z,23.70
2023-05-21T16:25:27.854Z,23.60
2023-05-21T16:27:57.904Z,23.50
2023-05-21T16:30:26.417Z,23.20
2023-05-21T16:32:54.907Z,23.10
2023-05-21T16:35:23.357Z,22.90
2023-05-21T16:37:51.839Z,22.80
2023-05-21T16:40:20.309Z,22.70
2023-05-21T16:42:48.838Z,22.50
2023-05-21T16:45:21.416Z,22.50
2023-05-21T16:47:50.226Z,22.40
2023-05-21T16:50:18.982Z,22.40
2023-05-21T16:52:47.507Z,22.30
2023-05-21T16:55:16.196Z,22.30
2023-05-21T16:57:44.652Z,22.20
2023-05-21T17:00:14.090Z,22.20
2023-05-21T17:02:44.089Z,22.20
2023-05-21T17:05:12.596Z,22.20
2023-05-21T17:07:41.064Z,22.10
2023-05-21T17:10:10.527Z,22.00
2023-05-21T17:12:39.020Z,22.00
2023-05-21T17:15:08.752Z,22.00
2023-05-21T17:17:37.243Z,21.90
2023-05-21T17:20:08.610Z,21.90
2023-05-21T17:22:37.139Z,21.80
2023-05-21T17:25:06.374Z,21.70
2023-05-21T17:27:34.898Z,21.70
2023-05-21T17:30:04.008Z,21.60
2023-05-21T17:32:32.514Z,21.60
2023-05-21T17:35:01.062Z,21.60
2023-05-21T17:37:31.189Z,21.60
2023-05-21T17:39:59.715Z,21.50
2023-05-21T17:42:28.215Z,21.50
2023-05-21T17:44:56.728Z,21.40
2023-05-21T17:47:25.198Z,21.40
2023-05-21T17:49:53.678Z,21.30
2023-05-21T17:52:22.191Z,21.20
2023-05-21T17:54:52.292Z,21.00
2023-05-21T17:57:21.124Z,20.90
2023-05-21T17:59:49.546Z,20.60
2023-05-21T18:02:18.062Z,20.60
2023-05-21T18:04:46.527Z,20.50
2023-05-21T18:07:15.004Z,20.50
2023-05-21T18:09:43.920Z,20.40
2023-05-21T18:12:13.932Z,20.30
2023-05-21T18:14:42.352Z,20.20
2023-05-21T18:17:10.889Z,20.10
2023-05-21T18:19:39.390Z,19.90
2023-05-21T18:22:08.017Z,19.80
2023-05-21T18:24:37.472Z,19.80
2023-05-21T18:27:06.261Z,19.80
2023-05-21T18:29:36.746Z,19.70
2023-05-21T18:32:05.790Z,19.70
2023-05-21T18:34:34.285Z,19.70
2023-05-21T18:37:02.824Z,19.70
2023-05-21T18:39:31.261Z,19.60
2023-05-21T18:42:12.278Z,19.40
2023-05-21T18:44:45.946Z,19.30
2023-05-21T18:47:14.704Z,19.00
2023-05-21T18:49:43.173Z,19.00
2023-05-21T18:52:11.741Z,18.90
2023-05-21T18:54:40.371Z,18.90
2023-05-21T18:57:08.882Z,18.80
2023-05-21T18:59:38.761Z,18.80
2023-05-21T19:02:08.846Z,18.80
2023-05-21T19:04:37.370Z,18.70
2023-05-21T19:07:06.228Z,18.60
2023-05-21T19:09:34.678Z,18.50
2023-05-21T19:12:03.244Z,18.40
2023-05-21T19:14:31.683Z,18.30
2023-05-21T19:17:00.204Z,18.30
2023-05-21T19:19:30.163Z,18.20
2023-05-21T19:21:59.966Z,17.90
2023-05-21T19:24:28.540Z,17.70
2023-05-21T19:26:56.979Z,17.70
2023-05-21T19:29:26.654Z,17.70
2023-05-21T19:31:57.379Z,17.60
2023-05-21T19:34:26.765Z,17.50
2023-05-21T19:36:56.759Z,17.20
2023-05-21T19:39:25.216Z,17.10
2023-05-21T19:41:53.858Z,17.10
2023-05-21T19:44:22.350Z,17.10
2023-05-21T19:46:51.573Z,17.10
2023-05-21T19:49:20.307Z,17.10
2023-05-21T19:51:49.717Z,17.00
2023-05-21T19:54:19.616Z,16.90
2023-05-21T19:56:48.133Z,16.80
2023-05-21T19:59:16.649Z,16.80
2023-05-21T20:01:45.465Z,16.80
2023-05-21T20:04:14.298Z,16.50
2023-05-21T20:06:42.830Z,16.50
2023-05-21T20:09:13.359Z,16.50
2023-05-21T20:11:43.471Z,16.50
2023-05-21T20:14:13.463Z,16.70
2023-05-21T20:16:42.400Z,16.70
2023-05-21T20:19:11.297Z,16.60
2023-05-21T20:21:39.825Z,16.60
2023-05-21T20:24:09.087Z,16.30
2023-05-21T20:26:37.555Z,16.10
2023-05-21T20:29:08.213Z,15.90
2023-05-21T20:31:37.097Z,15.80
2023-05-21T20:34:07.389Z,15.90
2023-05-21T20:36:36.005Z,16.00
2023-05-21T20:39:05.004Z,16.00
2023-05-21T20:41:36.163Z,16.00
2023-05-21T20:44:06.086Z,15.90
2023-05-21T20:46:38.244Z,15.80
2023-05-21T20:49:07.325Z,15.90
2023-05-21T20:51:35.861Z,15.90
2023-05-21T20:54:04.326Z,15.90
2023-05-21T20:56:41.957Z,15.90
2023-05-21T20:59:12.027Z,15.90
2023-05-21T21:01:42.632Z,15.80
2023-05-21T21:04:11.398Z,15.80
2023-05-21T21:06:40.500Z,15.70
2023-05-21T21:09:09.533Z,15.70
2023-05-21T21:11:38.025Z,15.70
2023-05-21T21:14:07.136Z,15.70
2023-05-21T21:16:35.711Z,15.70
2023-05-21T21:19:05.867Z,15.70
2023-05-21T21:21:34.677Z,15.70
2023-05-21T21:24:03.385Z,15.60
2023-05-21T21:26:31.790Z,15.40
2023-05-21T21:29:00.367Z,15.40
2023-05-21T21:31:28.861Z,15.40
2023-05-21T21:33:57.859Z,15.40
2023-05-21T21:36:29.523Z,15.40
2023-05-21T21:38:58.020Z,15.30
2023-05-21T21:41:26.481Z,15.30
2023-05-21T21:43:55.060Z,15.30
2023-05-21T21:46:23.653Z,15.30
2023-05-21T21:48:52.239Z,15.20
2023-05-21T21:51:23.128Z,15.10
2023-05-21T21:53:53.417Z,14.90
2023-05-21T21:56:22.094Z,14.80
2023-05-21T21:58:50.600Z,14.80
2023-05-21T22:01:19.723Z,14.90
2023-05-21T22:03:48.181Z,15.00
2023-05-21T22:06:16.654Z,15.00
2023-05-21T22:08:45.148Z,14.90
2023-05-21T22:11:14.975Z,15.00
2023-05-21T22:13:44.288Z,15.00
2023-05-21T22:16:12.883Z,15.00
2023-05-21T22:18:41.955Z,15.00
2023-05-21T22:21:14.248Z,15.00
2023-05-21T22:23:42.987Z,15.10
2023-05-21T22:26:11.555Z,15.10
2023-05-21T22:28:42.120Z,15.10
2023-05-21T22:31:10.729Z,15.10
2023-05-21T22:33:39.283Z,15.00
2023-05-21T22:36:08.402Z,15.00
2023-05-21T22:38:37.735Z,15.00
2023-05-21T22:41:06.212Z,15.10
2023-05-21T22:43:35.117Z,15.10
2023-05-21T22:46:05.017Z,15.10
2023-05-21T22:48:34.438Z,14.90
2023-05-21T22:51:04.543Z,14.80
2023-05-21T22:53:33.108Z,14.90
2023-05-21T22:56:01.777Z,14.80
2023-05-21T22:58:30.355Z,14.90
2023-05-21T23:00:58.938Z,15.00
2023-05-21T23:03:28.796Z,14.90
2023-05-21T23:05:57.248Z,15.00
2023-05-21T23:08:25.811Z,14.90
2023-05-21T23:10:54.384Z,14.80
2023-05-21T23:13:22.829Z,14.70
2023-05-21T23:15:51.470Z,14.80
2023-05-21T23:18:19.993Z,14.80
2023-05-21T23:20:49.894Z,14.90
2023-05-21T23:23:18.352Z,14.90
2023-05-21T23:25:46.949Z,14.90
2023-05-21T23:28:15.451Z,14.80
2023-05-21T23:30:43.867Z,14.60
2023-05-21T23:33:12.342Z,14.60
2023-05-21T23:35:40.805Z,14.70
2023-05-21T23:38:10.600Z,14.70
2023-05-21T23:40:39.256Z,14.80
2023-05-21T23:43:07.921Z,14.70
2023-05-21T23:45:36.472Z,14.60
2023-05-21T23:48:05.352Z,14.60
2023-05-21T23:50:34.170Z,14.60
2023-05-21T23:53:02.640Z,14.60
2023-05-21T23:55:32.475Z,14.60
2023-05-21T23:58:01.376Z,14.60
