createdAt,value
2022-07-29T00:04:00.420Z,18.4
2022-07-29T00:14:01.217Z,18.3
2022-07-29T00:24:01.485Z,18.1
2022-07-29T00:34:02.397Z,18
2022-07-29T00:44:03.264Z,17.9
2022-07-29T01:04:04.672Z,17.7
2022-07-29T01:14:05.032Z,17.6
2022-07-29T01:24:05.803Z,17.5
2022-07-29T01:34:06.905Z,17.3
2022-07-29T01:44:06.803Z,17.2
2022-07-29T01:54:07.858Z,17.1
2022-07-29T02:04:08.795Z,17
2022-07-29T02:14:09.682Z,16.9
2022-07-29T02:24:10.627Z,16.8
2022-07-29T02:34:10.698Z,16.8
2022-07-29T02:44:11.183Z,16.8
2022-07-29T02:54:11.492Z,16.8
2022-07-29T03:04:11.633Z,16.7
2022-07-29T03:14:12.222Z,16.7
2022-07-29T03:24:12.791Z,16.7
2022-07-29T03:34:13.783Z,16.7
2022-07-29T04:14:15.593Z,16.9
2022-07-29T04:34:17.286Z,16.7
2022-07-29T04:54:18.000Z,16.4
2022-07-29T05:04:18.438Z,16.3
2022-07-29T05:14:18.951Z,16.2
2022-07-29T05:24:20.166Z,16
2022-07-29T05:34:19.920Z,15.8
2022-07-29T05:44:20.904Z,15.7
2022-07-29T05:54:21.334Z,15.7
2022-07-29T06:04:22.078Z,15.7
2022-07-29T06:14:22.987Z,15.6
2022-07-29T06:24:22.956Z,15.6
2022-07-29T06:34:23.191Z,15.6
2022-07-29T06:44:24.306Z,15.5
2022-07-29T06:54:24.816Z,15.5
2022-07-29T07:04:25.387Z,15.8
2022-07-29T07:14:26.010Z,16
2022-07-29T07:24:26.164Z,16.1
2022-07-29T07:34:28.243Z,16.1
2022-07-29T07:44:27.938Z,16.3
2022-07-29T07:54:28.104Z,16.7
2022-07-29T08:04:29.265Z,16.8
2022-07-29T08:14:28.955Z,17
2022-07-29T08:24:29.550Z,17.1
2022-07-29T08:34:29.696Z,17.1
2022-07-29T08:44:30.697Z,17.4
2022-07-29T08:54:30.462Z,17.8
2022-07-29T09:04:30.671Z,17.7
2022-07-29T09:14:30.965Z,17.6
2022-07-29T09:24:31.752Z,17.5
2022-07-29T09:34:32.221Z,17.4
2022-07-29T09:44:33.075Z,17.1
2022-07-29T09:54:33.804Z,17.2
2022-07-29T10:04:34.045Z,17.1
2022-07-29T10:24:35.253Z,17
2022-07-29T10:34:35.971Z,17
2022-07-29T10:44:36.522Z,17
2022-07-29T10:54:37.562Z,16.9
2022-07-29T11:04:38.379Z,17
2022-07-29T11:14:38.712Z,17.3
2022-07-29T11:24:39.055Z,17.7
2022-07-29T11:34:39.933Z,17.6
2022-07-29T11:44:40.852Z,17.8
2022-07-29T12:04:42.037Z,18.2
2022-07-29T12:24:42.772Z,20.4
2022-07-29T12:34:43.234Z,21.2
2022-07-29T12:44:43.676Z,21.8
2022-07-29T12:54:43.953Z,22.3
2022-07-29T13:04:44.506Z,22.5
2022-07-29T13:14:45.043Z,22.3
2022-07-29T13:24:45.190Z,22
2022-07-29T13:34:45.295Z,22.1
2022-07-29T13:44:45.734Z,22.1
2022-07-29T13:54:46.050Z,22.2
2022-07-29T14:04:46.679Z,22.1
2022-07-29T14:14:47.453Z,22.1
2022-07-29T14:44:48.496Z,22.9
2022-07-29T14:54:49.197Z,23
2022-07-29T15:14:50.334Z,23.1
2022-07-29T15:24:50.901Z,23.1
2022-07-29T15:34:51.793Z,23.1
2022-07-29T15:44:52.084Z,23.3
2022-07-29T16:14:53.319Z,23.8
2022-07-29T16:24:53.746Z,23.6
2022-07-29T16:44:55.026Z,23.8
2022-07-29T17:14:55.854Z,23.5
2022-07-29T17:54:59.446Z,23.2
2022-07-29T18:25:01.593Z,22.7
2022-07-29T18:45:03.897Z,22.1
2022-07-29T18:55:03.275Z,21.8
2022-07-29T19:45:06.587Z,19.9
2022-07-29T19:55:07.780Z,19.5
2022-07-29T20:25:08.647Z,18.6
2022-07-29T20:45:09.770Z,18.1
2022-07-29T20:55:10.299Z,17.8
2022-07-29T21:35:27.333Z,17.1
2022-07-29T22:25:16.217Z,16.6
2022-07-29T22:35:16.617Z,16.6
2022-07-29T22:45:17.668Z,16.4
2022-07-29T22:55:18.558Z,16.3
2022-07-29T23:05:19.604Z,16.3
