createdAt,value
2019-01-04T00:00:26.280Z,2.57
2019-01-04T00:02:52.554Z,2.60
2019-01-04T00:05:18.899Z,2.80
2019-01-04T00:07:45.164Z,2.47
2019-01-04T00:10:11.435Z,2.37
2019-01-04T00:12:38.081Z,2.73
2019-01-04T00:15:05.482Z,3.10
2019-01-04T00:17:31.846Z,2.90
2019-01-04T00:19:58.084Z,2.53
2019-01-04T00:22:24.366Z,2.90
2019-01-04T00:24:50.964Z,3.27
2019-01-04T00:27:17.311Z,3.23
2019-01-04T00:29:43.862Z,2.97
2019-01-04T00:32:10.196Z,3.10
2019-01-04T00:34:36.682Z,3.00
2019-01-04T00:37:02.942Z,3.50
2019-01-04T00:39:29.195Z,3.00
2019-01-04T00:41:55.459Z,2.80
2019-01-04T00:44:21.829Z,2.63
2019-01-04T00:46:48.059Z,2.97
2019-01-04T00:49:14.323Z,3.20
2019-01-04T00:51:40.575Z,2.67
2019-01-04T00:54:06.934Z,3.43
2019-01-04T00:56:56.618Z,3.27
2019-01-04T00:59:29.538Z,3.07
2019-01-04T01:02:14.263Z,2.90
2019-01-04T01:05:17.824Z,3.07
2019-01-04T01:07:59.776Z,4.00
2019-01-04T01:11:03.414Z,2.83
2019-01-04T01:13:41.778Z,3.70
2019-01-04T01:16:14.863Z,3.00
2019-01-04T01:19:01.743Z,3.20
2019-01-04T01:21:37.807Z,3.10
2019-01-04T01:24:24.825Z,3.33
2019-01-04T01:27:03.827Z,3.23
2019-01-04T01:29:57.764Z,3.33
2019-01-04T01:32:46.078Z,3.37
2019-01-04T01:35:37.364Z,3.37
2019-01-04T01:38:41.071Z,3.60
2019-01-04T01:41:30.706Z,2.87
2019-01-04T01:44:26.220Z,3.33
2019-01-04T01:46:56.310Z,3.20
2019-01-04T01:49:59.976Z,3.07
2019-01-04T01:52:32.815Z,2.80
2019-01-04T01:54:59.347Z,2.53
2019-01-04T01:57:25.616Z,3.10
2019-01-04T01:59:52.218Z,3.10
2019-01-04T02:02:18.474Z,3.30
2019-01-04T02:04:44.735Z,3.40
2019-01-04T02:07:10.996Z,3.00
2019-01-04T02:09:37.268Z,3.50
2019-01-04T02:12:03.619Z,3.30
2019-01-04T02:14:30.198Z,3.30
2019-01-04T02:16:56.459Z,3.67
2019-01-04T02:19:22.720Z,3.13
2019-01-04T02:21:48.990Z,3.90
2019-01-04T02:24:15.224Z,3.80
2019-01-04T02:26:41.519Z,4.37
2019-01-04T02:29:07.757Z,4.17
2019-01-04T02:31:34.027Z,3.90
2019-01-04T02:34:00.319Z,4.20
2019-01-04T02:36:26.567Z,4.03
2019-01-04T02:38:52.830Z,4.53
2019-01-04T02:41:19.109Z,4.77
2019-01-04T02:43:45.345Z,3.93
2019-01-04T02:46:11.607Z,4.57
2019-01-04T02:48:37.874Z,4.40
2019-01-04T02:51:04.104Z,4.00
2019-01-04T02:53:30.396Z,4.73
2019-01-04T02:55:56.976Z,4.27
2019-01-04T02:58:23.239Z,3.87
2019-01-04T03:00:49.507Z,4.47
2019-01-04T03:03:15.751Z,4.40
2019-01-04T03:05:42.046Z,4.23
2019-01-04T03:08:08.287Z,4.20
2019-01-04T03:10:34.539Z,4.40
2019-01-04T03:13:01.096Z,4.07
2019-01-04T03:15:27.369Z,4.77
2019-01-04T03:17:53.636Z,4.37
2019-01-04T03:20:19.996Z,4.67
2019-01-04T03:22:46.239Z,4.80
2019-01-04T03:25:12.516Z,4.20
2019-01-04T03:27:38.775Z,4.53
2019-01-04T03:30:05.121Z,4.77
2019-01-04T03:32:31.492Z,4.50
2019-01-04T03:34:57.733Z,4.10
2019-01-04T03:37:24.037Z,4.07
2019-01-04T03:39:50.287Z,4.40
2019-01-04T03:42:16.523Z,3.80
2019-01-04T03:44:42.802Z,4.00
2019-01-04T03:47:09.041Z,4.10
2019-01-04T03:49:35.305Z,4.20
2019-01-04T03:52:01.567Z,4.47
2019-01-04T03:54:27.822Z,3.93
2019-01-04T03:56:54.083Z,4.00
2019-01-04T03:59:20.373Z,4.27
2019-01-04T04:01:46.609Z,3.83
2019-01-04T04:04:12.899Z,4.47
2019-01-04T04:06:39.128Z,4.50
2019-01-04T04:09:05.475Z,4.53
2019-01-04T04:11:31.756Z,3.90
2019-01-04T04:13:57.988Z,4.13
2019-01-04T04:16:24.276Z,3.93
2019-01-04T04:18:50.528Z,3.80
2019-01-04T04:21:16.781Z,4.53
2019-01-04T04:23:43.042Z,3.53
2019-01-04T04:26:09.296Z,3.43
2019-01-04T04:28:35.547Z,4.05
2019-01-04T04:31:02.122Z,3.80
2019-01-04T04:33:28.363Z,4.30
2019-01-04T04:35:54.622Z,3.37
2019-01-04T04:38:20.907Z,3.20
2019-01-04T04:40:47.138Z,4.37
2019-01-04T04:43:13.394Z,4.60
2019-01-04T04:45:39.647Z,3.77
2019-01-04T04:48:05.888Z,3.87
2019-01-04T04:50:32.162Z,3.70
2019-01-04T04:52:58.403Z,3.80
2019-01-04T04:55:24.698Z,3.50
2019-01-04T04:57:50.947Z,3.40
2019-01-04T05:00:17.200Z,3.80
2019-01-04T05:02:43.486Z,4.50
2019-01-04T05:05:09.725Z,3.90
2019-01-04T05:07:36.543Z,3.17
2019-01-04T05:10:04.219Z,3.20
2019-01-04T05:12:30.464Z,3.33
2019-01-04T05:14:56.727Z,3.57
2019-01-04T05:17:23.000Z,4.17
2019-01-04T05:19:49.232Z,3.83
2019-01-04T05:22:15.618Z,3.60
2019-01-04T05:24:42.184Z,3.53
2019-01-04T05:27:08.423Z,3.58
2019-01-04T05:29:34.708Z,4.30
2019-01-04T05:32:00.939Z,3.70
2019-01-04T05:34:27.225Z,3.37
2019-01-04T05:36:53.471Z,3.17
2019-01-04T05:39:19.829Z,2.90
2019-01-04T05:41:46.100Z,3.43
2019-01-04T05:44:12.355Z,2.80
2019-01-04T05:46:38.952Z,2.87
2019-01-04T05:49:05.214Z,2.73
2019-01-04T05:51:31.483Z,2.73
2019-01-04T05:53:57.731Z,2.83
2019-01-04T05:56:24.022Z,3.70
2019-01-04T05:58:50.259Z,3.30
2019-01-04T06:01:16.539Z,4.00
2019-01-04T06:03:42.768Z,3.83
2019-01-04T06:06:09.023Z,5.30
2019-01-04T06:08:35.630Z,4.47
2019-01-04T06:11:01.866Z,4.30
2019-01-04T06:13:28.495Z,5.43
2019-01-04T06:15:54.756Z,4.80
2019-01-04T06:18:20.999Z,5.30
2019-01-04T06:20:47.267Z,5.70
2019-01-04T06:23:13.519Z,5.10
2019-01-04T06:25:39.759Z,4.73
2019-01-04T06:28:06.046Z,6.00
2019-01-04T06:30:32.371Z,4.93
2019-01-04T06:32:58.931Z,5.00
2019-01-04T06:35:25.199Z,5.23
2019-01-04T06:37:51.435Z,5.10
2019-01-04T06:40:17.714Z,4.93
2019-01-04T06:42:43.951Z,4.57
2019-01-04T06:45:10.311Z,5.27
2019-01-04T06:47:36.576Z,5.20
2019-01-04T06:50:05.528Z,5.23
2019-01-04T06:52:31.806Z,5.67
2019-01-04T06:55:20.118Z,5.60
2019-01-04T06:57:46.353Z,5.80
2019-01-04T07:00:13.546Z,5.60
2019-01-04T07:02:39.783Z,5.77
2019-01-04T07:05:06.960Z,6.00
2019-01-04T07:07:33.218Z,6.63
2019-01-04T07:09:59.447Z,6.50
2019-01-04T07:12:25.728Z,5.67
2019-01-04T07:14:51.983Z,6.70
2019-01-04T07:17:18.336Z,7.07
2019-01-04T07:19:44.599Z,6.67
2019-01-04T07:22:10.847Z,7.80
2019-01-04T07:24:37.097Z,8.23
2019-01-04T07:27:03.382Z,8.37
2019-01-04T07:29:29.621Z,8.07
2019-01-04T07:31:55.922Z,8.10
2019-01-04T07:34:22.190Z,7.27
2019-01-04T07:36:48.420Z,8.53
2019-01-04T07:39:14.699Z,9.40
2019-01-04T07:41:40.927Z,10.13
2019-01-04T07:44:07.208Z,10.17
2019-01-04T07:46:33.470Z,10.20
2019-01-04T07:49:00.028Z,11.53
2019-01-04T07:51:26.290Z,12.90
2019-01-04T07:53:52.566Z,12.17
2019-01-04T07:56:18.803Z,12.73
2019-01-04T07:58:45.066Z,13.30
2019-01-04T08:01:11.321Z,13.67
2019-01-04T08:03:37.559Z,15.17
2019-01-04T08:06:03.838Z,14.47
2019-01-04T08:08:30.086Z,14.30
2019-01-04T08:10:56.467Z,13.60
2019-01-04T08:13:22.726Z,14.50
2019-01-04T08:15:48.959Z,15.53
2019-01-04T08:18:15.243Z,16.63
2019-01-04T08:20:41.759Z,16.00
2019-01-04T08:23:08.023Z,17.23
2019-01-04T08:25:34.286Z,15.67
2019-01-04T08:28:00.543Z,17.40
2019-01-04T08:30:26.806Z,17.23
2019-01-04T08:32:53.087Z,16.93
2019-01-04T08:35:19.324Z,17.63
2019-01-04T08:37:45.613Z,16.03
2019-01-04T08:40:11.949Z,15.73
2019-01-04T08:42:38.291Z,16.47
2019-01-04T08:45:06.270Z,16.83
2019-01-04T08:47:32.515Z,18.07
2019-01-04T08:49:58.802Z,16.40
2019-01-04T08:52:25.058Z,18.47
2019-01-04T08:54:51.310Z,18.07
2019-01-04T08:57:17.567Z,18.83
2019-01-04T08:59:43.815Z,17.80
2019-01-04T09:02:10.160Z,20.23
2019-01-04T09:04:36.442Z,20.53
2019-01-04T09:07:02.779Z,20.40
2019-01-04T09:09:29.063Z,20.10
2019-01-04T09:11:55.337Z,19.60
2019-01-04T09:14:21.595Z,19.57
2019-01-04T09:16:47.904Z,21.83
2019-01-04T09:19:14.195Z,21.27
2019-01-04T09:21:40.901Z,20.53
2019-01-04T09:24:07.255Z,21.17
2019-01-04T09:26:33.503Z,20.50
2019-01-04T09:29:00.082Z,20.53
2019-01-04T09:31:26.442Z,21.20
2019-01-04T09:33:52.693Z,22.23
2019-01-04T09:36:19.035Z,23.13
2019-01-04T09:38:48.284Z,20.10
2019-01-04T09:41:32.438Z,20.27
2019-01-04T09:43:59.236Z,22.00
2019-01-04T09:46:25.768Z,21.97
2019-01-04T09:48:52.108Z,21.13
2019-01-04T09:51:18.376Z,20.33
2019-01-04T09:53:44.634Z,20.27
2019-01-04T09:56:10.870Z,21.77
2019-01-04T09:58:37.448Z,20.37
2019-01-04T10:01:03.727Z,20.60
2019-01-04T10:03:29.957Z,21.10
2019-01-04T10:05:56.219Z,22.13
2019-01-04T10:08:22.474Z,21.07
2019-01-04T10:10:48.715Z,21.23
2019-01-04T10:13:15.010Z,20.90
2019-01-04T10:15:41.240Z,20.57
2019-01-04T10:18:07.514Z,20.77
2019-01-04T10:20:33.794Z,19.63
2019-01-04T10:23:00.028Z,25.20
2019-01-04T10:25:26.662Z,20.87
2019-01-04T10:27:53.024Z,20.00
2019-01-04T10:30:23.244Z,17.40
2019-01-04T10:32:49.511Z,18.00
2019-01-04T10:35:15.758Z,18.17
2019-01-04T10:37:42.017Z,20.10
2019-01-04T10:40:11.146Z,18.10
2019-01-04T10:42:36.559Z,16.70
2019-01-04T10:45:04.749Z,17.13
2019-01-04T10:47:30.985Z,16.93
2019-01-04T10:49:57.223Z,18.47
2019-01-04T10:52:24.116Z,34.85
2019-01-04T10:54:50.351Z,24.00
2019-01-04T10:57:16.669Z,22.83
2019-01-04T10:59:42.985Z,20.90
2019-01-04T11:02:09.239Z,17.20
2019-01-04T11:04:35.507Z,14.43
2019-01-04T11:07:01.739Z,14.90
2019-01-04T11:09:27.996Z,15.47
2019-01-04T11:11:54.266Z,15.00
2019-01-04T11:14:20.529Z,15.43
2019-01-04T11:16:46.790Z,14.47
2019-01-04T11:19:13.059Z,15.57
2019-01-04T11:21:39.311Z,15.53
2019-01-04T11:24:15.290Z,14.20
2019-01-04T11:26:45.443Z,13.10
2019-01-04T11:29:32.248Z,14.17
2019-01-04T11:32:17.695Z,14.13
2019-01-04T11:35:03.140Z,13.57
2019-01-04T11:37:54.156Z,13.37
2019-01-04T11:40:33.201Z,18.02
2019-01-04T11:43:33.992Z,13.07
2019-01-04T11:46:06.871Z,13.60
2019-01-04T11:48:37.023Z,12.87
2019-01-04T11:51:10.419Z,12.00
2019-01-04T11:53:36.683Z,12.27
2019-01-04T11:56:03.279Z,11.40
2019-01-04T11:58:29.563Z,11.23
2019-01-04T12:00:55.823Z,10.90
2019-01-04T12:03:22.152Z,10.67
2019-01-04T12:05:48.415Z,8.93
2019-01-04T12:08:14.663Z,9.93
2019-01-04T12:10:40.903Z,9.80
2019-01-04T12:13:07.811Z,8.50
2019-01-04T12:15:34.148Z,14.13
2019-01-04T12:18:00.778Z,9.87
2019-01-04T12:20:27.047Z,11.85
2019-01-04T12:22:53.383Z,7.23
2019-01-04T12:25:19.667Z,7.30
2019-01-04T12:27:45.903Z,8.33
2019-01-04T12:30:12.162Z,6.93
2019-01-04T12:32:38.546Z,6.57
2019-01-04T12:35:04.895Z,7.20
2019-01-04T12:37:31.262Z,6.50
2019-01-04T12:39:57.523Z,6.27
2019-01-04T12:42:23.787Z,9.47
2019-01-04T12:44:50.051Z,7.07
2019-01-04T12:47:16.285Z,6.90
2019-01-04T12:49:42.544Z,6.50
2019-01-04T12:52:08.810Z,6.30
2019-01-04T12:54:35.069Z,6.00
2019-01-04T12:57:01.434Z,5.30
2019-01-04T12:59:27.703Z,5.40
2019-01-04T13:01:53.936Z,5.40
2019-01-04T13:04:20.318Z,6.10
2019-01-04T13:06:46.567Z,5.60
2019-01-04T13:09:12.816Z,5.67
2019-01-04T13:11:39.090Z,5.80
2019-01-04T13:14:05.636Z,6.27
2019-01-04T13:16:31.911Z,5.63
2019-01-04T13:18:58.163Z,5.57
2019-01-04T13:21:24.436Z,6.40
2019-01-04T13:23:50.690Z,5.97
2019-01-04T13:26:16.943Z,6.70
2019-01-04T13:28:43.184Z,7.10
2019-01-04T13:31:09.490Z,6.33
2019-01-04T13:33:36.071Z,6.97
2019-01-04T13:36:03.638Z,8.03
2019-01-04T13:38:29.908Z,7.13
2019-01-04T13:40:56.139Z,7.43
2019-01-04T13:43:22.519Z,7.10
2019-01-04T13:45:49.055Z,7.47
2019-01-04T13:48:15.343Z,7.20
2019-01-04T13:50:41.614Z,6.17
2019-01-04T13:53:08.151Z,6.33
2019-01-04T13:55:34.406Z,6.27
2019-01-04T13:58:00.667Z,8.90
2019-01-04T14:00:26.912Z,7.10
2019-01-04T14:02:53.178Z,7.23
2019-01-04T14:05:19.424Z,7.30
2019-01-04T14:07:45.668Z,7.20
2019-01-04T14:10:11.949Z,7.33
2019-01-04T14:12:38.180Z,9.00
2019-01-04T14:15:06.278Z,8.57
2019-01-04T14:17:32.559Z,7.43
2019-01-04T14:19:58.806Z,7.67
2019-01-04T14:22:25.148Z,7.17
2019-01-04T14:24:51.419Z,7.30
2019-01-04T14:27:17.680Z,7.10
2019-01-04T14:29:43.963Z,6.37
2019-01-04T14:32:10.198Z,7.20
2019-01-04T14:34:36.462Z,7.23
2019-01-04T14:37:02.835Z,6.70
2019-01-04T14:39:29.076Z,6.90
2019-01-04T14:41:55.367Z,6.57
2019-01-04T14:44:21.604Z,6.20
2019-01-04T14:46:47.840Z,6.13
2019-01-04T14:49:14.223Z,6.37
2019-01-04T14:51:40.475Z,5.47
2019-01-04T14:54:06.740Z,6.07
2019-01-04T14:56:33.010Z,7.10
2019-01-04T14:58:59.571Z,8.20
2019-01-04T15:01:25.935Z,7.33
2019-01-04T15:03:52.218Z,6.53
2019-01-04T15:06:18.463Z,7.77
2019-01-04T15:08:44.719Z,6.47
2019-01-04T15:11:10.983Z,6.93
2019-01-04T15:13:37.233Z,7.13
2019-01-04T15:16:03.479Z,7.70
2019-01-04T15:18:29.760Z,8.33
2019-01-04T15:20:55.992Z,7.33
2019-01-04T15:23:22.258Z,6.60
2019-01-04T15:25:48.546Z,7.70
2019-01-04T15:28:14.783Z,7.33
2019-01-04T15:30:41.063Z,6.73
2019-01-04T15:33:07.291Z,7.53
2019-01-04T15:35:33.913Z,7.37
2019-01-04T15:38:00.178Z,6.77
2019-01-04T15:40:26.776Z,7.23
2019-01-04T15:42:53.043Z,6.03
2019-01-04T15:45:19.294Z,6.47
2019-01-04T15:47:45.547Z,6.53
2019-01-04T15:50:11.814Z,6.63
2019-01-04T15:52:38.063Z,6.67
2019-01-04T15:55:04.508Z,6.07
2019-01-04T15:57:30.787Z,7.72
2019-01-04T15:59:57.016Z,6.60
2019-01-04T16:02:23.307Z,5.77
2019-01-04T16:04:49.568Z,5.70
2019-01-04T16:07:15.801Z,5.57
2019-01-04T16:09:42.078Z,4.90
2019-01-04T16:12:08.319Z,5.43
2019-01-04T16:14:34.575Z,5.60
2019-01-04T16:17:00.842Z,5.20
2019-01-04T16:19:27.207Z,4.90
2019-01-04T16:21:53.466Z,5.13
2019-01-04T16:24:19.722Z,5.57
2019-01-04T16:26:45.975Z,5.73
2019-01-04T16:29:12.254Z,5.47
2019-01-04T16:31:38.492Z,6.17
2019-01-04T16:34:04.733Z,6.00
2019-01-04T16:36:31.023Z,5.43
2019-01-04T16:38:57.251Z,5.67
2019-01-04T16:41:23.518Z,5.27
2019-01-04T16:43:49.791Z,5.33
2019-01-04T16:46:16.043Z,6.07
2019-01-04T16:48:42.403Z,6.37
2019-01-04T16:51:08.647Z,6.17
2019-01-04T16:53:34.887Z,6.03
2019-01-04T16:56:01.184Z,5.60
2019-01-04T16:58:27.515Z,5.43
2019-01-04T17:00:53.776Z,5.60
2019-01-04T17:03:20.047Z,5.43
2019-01-04T17:05:47.186Z,5.90
2019-01-04T17:08:13.455Z,5.63
2019-01-04T17:10:39.715Z,5.77
2019-01-04T17:13:06.088Z,5.60
2019-01-04T17:15:32.324Z,5.20
2019-01-04T17:17:58.618Z,5.67
2019-01-04T17:20:24.852Z,5.47
2019-01-04T17:22:51.108Z,4.80
2019-01-04T17:25:17.370Z,5.30
2019-01-04T17:27:43.604Z,5.10
2019-01-04T17:30:10.183Z,4.77
2019-01-04T17:32:36.440Z,4.87
2019-01-04T17:35:04.101Z,6.83
2019-01-04T17:37:30.358Z,4.63
2019-01-04T17:39:56.616Z,4.87
2019-01-04T17:42:22.859Z,4.80
2019-01-04T17:44:49.135Z,5.40
2019-01-04T17:47:15.373Z,4.77
2019-01-04T17:49:41.655Z,4.70
2019-01-04T17:52:07.910Z,4.80
2019-01-04T17:54:34.144Z,4.60
2019-01-04T17:57:00.453Z,4.70
2019-01-04T17:59:26.656Z,4.67
2019-01-04T18:01:53.021Z,4.47
2019-01-04T18:04:19.278Z,4.47
2019-01-04T18:06:45.528Z,4.93
2019-01-04T18:09:11.791Z,4.40
2019-01-04T18:11:38.166Z,4.50
2019-01-04T18:14:04.419Z,4.67
2019-01-04T18:16:30.708Z,5.50
2019-01-04T18:18:56.943Z,4.77
2019-01-04T18:21:23.175Z,5.17
2019-01-04T18:23:49.450Z,4.43
2019-01-04T18:26:15.696Z,4.77
2019-01-04T18:28:41.970Z,3.63
2019-01-04T18:31:08.562Z,4.63
2019-01-04T18:33:34.815Z,4.27
2019-01-04T18:36:01.433Z,4.43
2019-01-04T18:38:27.684Z,4.87
2019-01-04T18:40:53.926Z,4.70
2019-01-04T18:43:20.190Z,3.97
2019-01-04T18:45:46.731Z,5.27
2019-01-04T18:48:12.995Z,4.17
2019-01-04T18:50:39.367Z,4.73
2019-01-04T18:53:05.600Z,4.53
2019-01-04T18:55:31.878Z,4.77
2019-01-04T18:57:58.116Z,4.77
2019-01-04T19:00:24.379Z,4.70
2019-01-04T19:02:50.634Z,4.80
2019-01-04T19:05:16.904Z,5.40
2019-01-04T19:07:43.515Z,5.80
2019-01-04T19:10:09.994Z,5.60
2019-01-04T19:12:36.271Z,5.60
2019-01-04T19:15:04.937Z,5.40
2019-01-04T19:17:31.184Z,6.63
2019-01-04T19:19:57.423Z,6.53
2019-01-04T19:22:23.719Z,12.88
2019-01-04T19:24:49.954Z,12.27
2019-01-04T19:27:16.210Z,7.20
2019-01-04T19:29:42.482Z,6.47
2019-01-04T19:32:08.751Z,5.97
2019-01-04T19:34:35.010Z,6.43
2019-01-04T19:37:01.243Z,6.93
2019-01-04T19:39:27.835Z,6.33
2019-01-04T19:41:54.099Z,5.57
2019-01-04T19:44:20.348Z,7.33
2019-01-04T19:46:46.612Z,6.33
2019-01-04T19:49:12.883Z,6.20
2019-01-04T19:51:39.487Z,6.90
2019-01-04T19:54:05.768Z,6.20
2019-01-04T19:56:32.004Z,5.90
2019-01-04T19:58:58.276Z,6.00
2019-01-04T20:01:24.530Z,6.90
2019-01-04T20:03:51.071Z,6.63
2019-01-04T20:07:09.062Z,6.30
2019-01-04T20:09:56.458Z,7.23
2019-01-04T20:12:48.508Z,7.53
2019-01-04T20:15:35.071Z,6.23
2019-01-04T20:18:21.827Z,6.63
2019-01-04T20:21:06.683Z,6.57
2019-01-04T20:23:49.852Z,20.73
2019-01-04T20:26:34.816Z,8.00
2019-01-04T20:29:12.501Z,7.17
2019-01-04T20:31:57.281Z,6.43
2019-01-04T20:34:40.582Z,6.22
2019-01-04T20:37:25.347Z,6.13
2019-01-04T20:40:11.580Z,6.20
2019-01-04T20:42:42.867Z,6.77
2019-01-04T20:45:14.000Z,6.27
2019-01-04T20:47:48.219Z,5.80
2019-01-04T20:50:31.492Z,5.20
2019-01-04T20:53:05.879Z,6.33
2019-01-04T20:55:37.051Z,6.63
2019-01-04T20:58:22.151Z,6.07
2019-01-04T21:01:05.527Z,6.67
2019-01-04T21:03:42.791Z,6.40
2019-01-04T21:06:10.951Z,5.80
2019-01-04T21:08:51.195Z,6.27
2019-01-04T21:11:37.845Z,6.83
2019-01-04T21:14:24.348Z,6.37
2019-01-04T21:16:55.291Z,5.90
2019-01-04T21:19:35.403Z,6.67
2019-01-04T21:22:20.106Z,7.72
2019-01-04T21:24:54.286Z,6.97
2019-01-04T21:27:25.403Z,6.43
2019-01-04T21:29:54.051Z,6.07
2019-01-04T21:32:22.187Z,6.80
2019-01-04T21:34:50.336Z,5.87
2019-01-04T21:37:21.434Z,6.43
2019-01-04T21:40:04.694Z,6.77
2019-01-04T21:42:35.817Z,7.43
2019-01-04T21:45:20.919Z,6.60
2019-01-04T21:47:51.867Z,6.67
2019-01-04T21:50:29.363Z,6.60
2019-01-04T21:52:57.528Z,8.10
2019-01-04T21:55:28.707Z,8.10
2019-01-04T21:58:02.811Z,7.63
2019-01-04T22:00:48.196Z,8.33
2019-01-04T22:03:19.263Z,8.63
2019-01-04T22:05:56.231Z,8.60
2019-01-04T22:08:27.119Z,8.07
2019-01-04T22:11:04.559Z,9.83
2019-01-04T22:13:38.632Z,8.80
2019-01-04T22:16:23.760Z,10.23
2019-01-04T22:19:10.118Z,10.10
2019-01-04T22:21:47.156Z,49.43
2019-01-04T22:24:32.235Z,53.43
2019-01-04T22:27:17.288Z,27.17
2019-01-04T22:29:57.936Z,33.77
2019-01-04T22:32:38.399Z,16.10
2019-01-04T22:35:06.668Z,137.27
2019-01-04T22:37:51.396Z,60.33
2019-01-04T22:40:22.784Z,54.97
2019-01-04T22:43:08.164Z,10.27
2019-01-04T22:45:36.346Z,14.17
2019-01-04T22:48:21.251Z,9.70
2019-01-04T22:50:49.420Z,9.70
2019-01-04T22:53:34.230Z,18.00
2019-01-04T22:56:02.400Z,10.07
2019-01-04T22:58:42.555Z,10.00
2019-01-04T23:01:14.242Z,8.73
2019-01-04T23:03:45.112Z,8.40
2019-01-04T23:06:30.195Z,9.50
2019-01-04T23:09:15.146Z,9.53
2019-01-04T23:11:58.408Z,9.00
2019-01-04T23:14:29.442Z,9.27
2019-01-04T23:17:14.560Z,8.77
2019-01-04T23:20:00.500Z,10.40
2019-01-04T23:22:43.934Z,11.27
2019-01-04T23:25:29.020Z,8.93
2019-01-04T23:28:14.035Z,9.63
2019-01-04T23:30:48.027Z,9.20
2019-01-04T23:33:19.215Z,10.53
2019-01-04T23:35:53.615Z,10.13
2019-01-04T23:38:24.786Z,10.23
2019-01-04T23:41:04.996Z,7.87
2019-01-04T23:43:39.082Z,8.27
2019-01-04T23:46:07.224Z,9.40
2019-01-04T23:48:38.830Z,9.03
2019-01-04T23:51:07.111Z,9.30
2019-01-04T23:53:50.523Z,9.00
2019-01-04T23:56:18.719Z,8.57
2019-01-04T23:59:03.659Z,8.23
