createdAt,value
2022-07-29T00:00:01.349Z,38.26
2022-07-29T00:01:19.646Z,38.02
2022-07-29T00:02:30.311Z,38.16
2022-07-29T00:03:38.519Z,38.25
2022-07-29T00:04:51.100Z,38.12
2022-07-29T00:06:03.158Z,37.99
2022-07-29T00:07:14.291Z,38.16
2022-07-29T00:08:22.601Z,38.12
2022-07-29T00:09:32.500Z,38.01
2022-07-29T00:10:40.202Z,38.10
2022-07-29T00:11:48.565Z,37.90
2022-07-29T00:12:58.481Z,37.92
2022-07-29T00:14:06.499Z,38.10
2022-07-29T00:15:14.850Z,37.89
2022-07-29T00:16:23.328Z,37.83
2022-07-29T00:17:34.372Z,37.86
2022-07-29T00:18:42.185Z,38.02
2022-07-29T00:19:50.553Z,37.85
2022-07-29T00:21:01.255Z,37.54
2022-07-29T00:22:12.671Z,37.67
2022-07-29T00:23:23.991Z,37.78
2022-07-29T00:24:32.302Z,37.71
2022-07-29T00:25:43.007Z,37.69
2022-07-29T00:26:54.742Z,37.82
2022-07-29T00:28:06.509Z,37.83
2022-07-29T00:30:46.225Z,37.59
2022-07-29T00:31:56.068Z,37.45
2022-07-29T00:33:08.932Z,37.62
2022-07-29T00:34:41.105Z,37.63
2022-07-29T00:35:50.185Z,37.58
2022-07-29T00:36:57.885Z,37.59
2022-07-29T00:38:05.716Z,37.57
2022-07-29T00:39:15.713Z,37.64
2022-07-29T00:40:26.460Z,37.68
2022-07-29T00:41:33.984Z,37.65
2022-07-29T00:42:49.774Z,37.89
2022-07-29T00:44:02.164Z,37.72
2022-07-29T00:45:10.388Z,37.72
2022-07-29T00:46:20.877Z,37.75
2022-07-29T00:47:28.576Z,37.75
2022-07-29T00:48:37.348Z,37.71
2022-07-29T00:49:48.254Z,37.38
2022-07-29T00:50:57.183Z,37.22
2022-07-29T00:52:08.407Z,37.22
2022-07-29T00:53:16.873Z,37.07
2022-07-29T00:54:24.654Z,36.95
2022-07-29T00:55:32.586Z,36.61
2022-07-29T00:56:40.660Z,36.68
2022-07-29T00:57:49.602Z,36.87
2022-07-29T00:58:57.591Z,36.81
2022-07-29T01:00:08.027Z,36.67
2022-07-29T01:01:17.249Z,36.57
2022-07-29T01:02:25.785Z,36.47
2022-07-29T01:03:36.529Z,36.24
2022-07-29T01:04:48.683Z,36.17
2022-07-29T01:06:00.353Z,36.21
2022-07-29T01:07:11.916Z,36.18
2022-07-29T01:08:23.255Z,35.85
2022-07-29T01:09:43.086Z,35.45
2022-07-29T01:10:55.984Z,35.14
2022-07-29T01:12:04.858Z,34.96
2022-07-29T01:13:16.138Z,34.89
2022-07-29T01:14:26.573Z,34.84
2022-07-29T01:15:35.939Z,34.95
2022-07-29T01:16:55.055Z,35.03
2022-07-29T01:18:36.084Z,35.02
2022-07-29T01:19:49.603Z,35.18
2022-07-29T01:21:20.174Z,35.31
2022-07-29T01:22:38.714Z,35.26
2022-07-29T01:24:23.771Z,35.26
2022-07-29T01:25:57.727Z,35.13
2022-07-29T01:27:43.278Z,35.29
2022-07-29T01:28:56.177Z,35.21
2022-07-29T01:30:05.433Z,35.16
2022-07-29T01:31:25.360Z,35.03
2022-07-29T01:32:38.816Z,34.98
2022-07-29T01:33:51.002Z,35.05
2022-07-29T01:35:28.915Z,35.19
2022-07-29T01:36:45.232Z,35.08
2022-07-29T01:38:00.939Z,35.27
2022-07-29T01:39:16.275Z,34.99
2022-07-29T01:40:26.104Z,34.82
2022-07-29T01:41:34.017Z,34.75
2022-07-29T01:42:48.264Z,34.65
2022-07-29T01:44:05.127Z,34.55
2022-07-29T01:45:35.761Z,34.48
2022-07-29T01:46:44.278Z,34.05
2022-07-29T01:48:05.755Z,33.72
2022-07-29T01:49:14.842Z,33.24
2022-07-29T01:50:22.533Z,32.85
2022-07-29T01:51:38.784Z,32.53
2022-07-29T01:52:53.085Z,32.23
2022-07-29T01:54:17.700Z,31.91
2022-07-29T01:55:30.850Z,31.58
2022-07-29T01:56:41.887Z,31.36
2022-07-29T01:57:52.638Z,31.19
2022-07-29T01:59:05.361Z,31.00
2022-07-29T02:00:13.983Z,30.84
2022-07-29T02:01:23.488Z,30.72
2022-07-29T02:02:35.885Z,30.60
2022-07-29T02:03:44.595Z,30.48
2022-07-29T02:04:51.704Z,30.35
2022-07-29T02:06:01.407Z,30.22
2022-07-29T02:07:09.914Z,30.13
2022-07-29T02:08:17.520Z,29.99
2022-07-29T02:09:26.503Z,29.90
2022-07-29T02:10:34.603Z,29.83
2022-07-29T02:11:43.337Z,29.69
2022-07-29T02:12:53.885Z,29.63
2022-07-29T02:14:03.529Z,29.57
2022-07-29T02:15:14.813Z,29.52
2022-07-29T02:16:24.600Z,29.43
2022-07-29T02:17:45.676Z,29.40
2022-07-29T02:18:58.468Z,29.39
2022-07-29T02:20:07.817Z,29.34
2022-07-29T02:21:15.920Z,29.30
2022-07-29T02:22:24.305Z,29.33
2022-07-29T02:23:32.600Z,29.42
2022-07-29T02:25:01.178Z,29.53
2022-07-29T02:26:12.177Z,29.61
2022-07-29T02:27:23.203Z,29.59
2022-07-29T02:28:31.604Z,29.61
2022-07-29T02:29:39.119Z,29.63
2022-07-29T02:30:47.635Z,29.61
2022-07-29T02:31:56.214Z,29.57
2022-07-29T02:33:04.983Z,29.51
2022-07-29T02:34:13.312Z,29.40
2022-07-29T02:35:23.795Z,29.29
2022-07-29T02:36:31.158Z,29.18
2022-07-29T02:37:39.263Z,29.06
2022-07-29T02:38:58.042Z,28.94
2022-07-29T02:40:05.790Z,28.83
2022-07-29T02:41:16.316Z,28.71
2022-07-29T02:42:24.020Z,28.59
2022-07-29T02:43:31.933Z,28.50
2022-07-29T02:44:39.557Z,28.43
2022-07-29T02:45:46.938Z,28.35
2022-07-29T02:47:15.386Z,28.26
2022-07-29T02:48:28.364Z,28.18
2022-07-29T02:50:17.610Z,28.12
2022-07-29T02:51:52.714Z,28.01
2022-07-29T02:53:28.504Z,27.93
2022-07-29T02:55:10.457Z,27.88
2022-07-29T02:56:19.646Z,27.82
2022-07-29T02:57:32.230Z,27.77
2022-07-29T02:58:57.201Z,27.73
2022-07-29T03:00:11.294Z,27.67
2022-07-29T03:01:24.684Z,27.60
2022-07-29T03:02:32.288Z,27.54
2022-07-29T03:03:41.728Z,27.50
2022-07-29T03:04:51.986Z,27.45
2022-07-29T03:06:01.132Z,27.42
2022-07-29T03:07:10.430Z,27.36
2022-07-29T03:08:19.590Z,27.31
2022-07-29T03:09:28.206Z,27.28
2022-07-29T03:10:36.277Z,27.23
2022-07-29T03:11:49.251Z,27.18
2022-07-29T03:13:02.444Z,27.12
2022-07-29T03:14:12.428Z,27.06
2022-07-29T03:15:19.927Z,27.01
2022-07-29T03:16:27.159Z,26.96
2022-07-29T03:17:34.498Z,26.92
2022-07-29T03:18:41.760Z,26.87
2022-07-29T03:19:51.566Z,26.84
2022-07-29T03:20:59.082Z,26.80
2022-07-29T03:22:07.010Z,26.76
2022-07-29T03:23:20.843Z,26.72
2022-07-29T03:24:40.066Z,26.68
2022-07-29T03:25:47.349Z,26.64
2022-07-29T03:26:54.543Z,26.61
2022-07-29T03:28:03.941Z,26.58
2022-07-29T03:29:14.920Z,26.58
2022-07-29T03:30:24.262Z,26.56
2022-07-29T03:31:33.806Z,26.54
2022-07-29T03:32:42.074Z,26.52
2022-07-29T03:33:54.938Z,26.49
2022-07-29T03:35:04.209Z,26.47
2022-07-29T03:36:16.333Z,26.44
2022-07-29T03:37:27.029Z,26.42
2022-07-29T03:38:36.611Z,26.39
2022-07-29T03:39:45.523Z,26.36
2022-07-29T03:41:04.663Z,26.34
2022-07-29T03:42:15.453Z,26.31
2022-07-29T03:43:24.766Z,26.30
2022-07-29T03:44:32.601Z,26.29
2022-07-29T03:45:41.061Z,26.26
2022-07-29T03:46:49.990Z,26.25
2022-07-29T03:48:02.852Z,26.24
2022-07-29T03:49:12.516Z,26.22
2022-07-29T03:50:21.954Z,26.20
2022-07-29T03:51:33.636Z,26.18
2022-07-29T03:52:45.423Z,26.19
2022-07-29T03:53:53.810Z,26.18
2022-07-29T03:55:02.311Z,26.17
2022-07-29T03:56:11.513Z,26.16
2022-07-29T03:57:20.737Z,26.15
2022-07-29T03:58:31.339Z,26.14
2022-07-29T03:59:40.931Z,26.13
2022-07-29T04:00:53.949Z,26.13
2022-07-29T04:02:07.681Z,26.12
2022-07-29T04:03:18.454Z,26.10
2022-07-29T04:04:26.531Z,26.09
2022-07-29T04:05:37.228Z,26.08
2022-07-29T04:06:49.213Z,26.07
2022-07-29T04:07:57.911Z,26.06
2022-07-29T04:09:06.369Z,26.05
2022-07-29T04:10:30.055Z,26.03
2022-07-29T04:11:59.262Z,26.01
2022-07-29T04:13:11.881Z,25.99
2022-07-29T04:14:19.519Z,25.98
2022-07-29T04:15:26.939Z,25.96
2022-07-29T04:16:40.430Z,25.95
2022-07-29T04:17:48.954Z,25.94
2022-07-29T04:18:59.949Z,25.91
2022-07-29T04:20:07.868Z,25.90
2022-07-29T04:21:15.308Z,25.88
2022-07-29T04:22:25.797Z,25.86
2022-07-29T04:23:35.952Z,25.84
2022-07-29T04:25:04.233Z,25.81
2022-07-29T04:26:13.379Z,25.79
2022-07-29T04:27:20.838Z,25.77
2022-07-29T04:28:28.611Z,25.75
2022-07-29T04:29:38.134Z,25.72
2022-07-29T04:31:07.960Z,25.68
2022-07-29T04:32:15.056Z,25.65
2022-07-29T04:33:23.124Z,25.63
2022-07-29T04:34:32.678Z,25.61
2022-07-29T04:35:49.924Z,25.58
2022-07-29T04:36:59.295Z,25.56
2022-07-29T04:38:07.038Z,25.53
2022-07-29T04:39:22.172Z,25.52
2022-07-29T04:40:32.770Z,25.48
2022-07-29T04:41:43.012Z,25.45
2022-07-29T04:42:50.358Z,25.41
2022-07-29T04:43:57.774Z,25.39
2022-07-29T04:45:06.180Z,25.38
2022-07-29T04:46:15.536Z,25.36
2022-07-29T04:47:22.827Z,25.32
2022-07-29T04:48:30.144Z,25.29
2022-07-29T04:49:41.520Z,25.25
2022-07-29T04:50:48.626Z,25.22
2022-07-29T04:51:55.916Z,25.19
2022-07-29T04:53:06.265Z,25.16
2022-07-29T04:54:14.706Z,25.13
2022-07-29T04:55:24.870Z,25.10
2022-07-29T04:56:32.098Z,25.07
2022-07-29T04:57:39.564Z,25.05
2022-07-29T04:58:48.234Z,25.01
2022-07-29T04:59:58.061Z,24.99
2022-07-29T05:01:06.081Z,24.98
2022-07-29T05:02:13.246Z,24.95
2022-07-29T05:03:22.129Z,24.94
2022-07-29T05:04:30.957Z,24.92
2022-07-29T05:05:41.966Z,24.90
2022-07-29T05:06:50.907Z,24.88
2022-07-29T05:07:59.052Z,24.86
2022-07-29T05:09:07.065Z,24.83
2022-07-29T05:10:17.306Z,24.81
2022-07-29T05:11:30.008Z,24.81
2022-07-29T05:12:37.829Z,24.79
2022-07-29T05:13:47.042Z,24.77
2022-07-29T05:14:54.679Z,24.77
2022-07-29T05:16:02.379Z,24.75
2022-07-29T05:17:12.318Z,24.73
2022-07-29T05:18:21.274Z,24.72
2022-07-29T05:19:39.642Z,24.71
2022-07-29T05:20:47.337Z,24.69
2022-07-29T05:21:57.414Z,24.68
2022-07-29T05:23:06.593Z,24.64
2022-07-29T05:24:15.671Z,24.64
2022-07-29T05:25:23.193Z,24.63
2022-07-29T05:26:30.810Z,24.59
2022-07-29T05:27:39.779Z,24.56
2022-07-29T05:28:49.716Z,24.54
2022-07-29T05:29:58.658Z,24.51
2022-07-29T05:31:06.425Z,24.48
2022-07-29T05:32:15.627Z,24.46
2022-07-29T05:33:35.400Z,24.43
2022-07-29T05:34:51.202Z,24.37
2022-07-29T05:36:02.243Z,24.34
2022-07-29T05:37:10.946Z,24.32
2022-07-29T05:38:21.118Z,24.28
2022-07-29T05:39:49.074Z,24.26
2022-07-29T05:41:02.305Z,24.23
2022-07-29T05:42:14.157Z,24.20
2022-07-29T05:43:25.918Z,24.16
2022-07-29T05:44:33.993Z,24.13
2022-07-29T05:45:49.522Z,24.10
2022-07-29T05:46:58.496Z,24.07
2022-07-29T05:48:06.379Z,24.04
2022-07-29T05:49:27.305Z,24.02
2022-07-29T05:50:37.016Z,23.96
2022-07-29T05:51:59.937Z,23.92
2022-07-29T05:53:18.952Z,23.88
2022-07-29T05:54:29.548Z,23.84
2022-07-29T05:55:37.172Z,23.81
2022-07-29T05:56:49.034Z,23.76
2022-07-29T05:57:58.015Z,23.72
2022-07-29T05:59:07.450Z,23.68
2022-07-29T06:00:26.691Z,23.63
2022-07-29T06:01:42.430Z,23.61
2022-07-29T06:02:54.950Z,23.56
2022-07-29T06:04:03.702Z,23.52
2022-07-29T06:05:16.373Z,23.48
2022-07-29T06:06:27.252Z,23.44
2022-07-29T06:07:38.823Z,23.40
2022-07-29T06:09:00.152Z,23.38
2022-07-29T06:10:27.082Z,23.34
2022-07-29T06:11:37.868Z,23.31
2022-07-29T06:12:48.532Z,23.28
2022-07-29T06:13:56.930Z,23.23
2022-07-29T06:15:06.048Z,23.21
2022-07-29T06:16:16.677Z,23.18
2022-07-29T06:18:00.597Z,23.14
2022-07-29T06:19:12.986Z,23.08
2022-07-29T06:20:20.651Z,23.04
2022-07-29T06:21:35.988Z,23.00
2022-07-29T06:22:53.206Z,22.95
2022-07-29T06:24:00.356Z,22.92
2022-07-29T06:25:09.058Z,22.88
2022-07-29T06:26:16.377Z,22.85
2022-07-29T06:27:25.483Z,22.82
2022-07-29T06:28:36.356Z,22.79
2022-07-29T06:29:44.093Z,22.77
2022-07-29T06:30:53.975Z,22.74
2022-07-29T06:32:03.834Z,22.72
2022-07-29T06:33:12.936Z,22.70
2022-07-29T06:34:22.841Z,22.68
2022-07-29T06:35:44.712Z,22.66
2022-07-29T06:37:15.403Z,22.60
2022-07-29T06:38:33.833Z,22.58
2022-07-29T06:39:44.275Z,22.54
2022-07-29T06:41:11.448Z,22.51
2022-07-29T06:42:24.012Z,22.46
2022-07-29T06:43:51.796Z,22.42
2022-07-29T06:45:09.321Z,22.38
2022-07-29T06:46:20.521Z,22.34
2022-07-29T06:47:31.599Z,22.31
2022-07-29T06:48:41.173Z,22.27
2022-07-29T06:49:48.398Z,22.24
2022-07-29T06:50:56.312Z,22.21
2022-07-29T06:52:06.270Z,22.19
2022-07-29T06:53:16.688Z,22.18
2022-07-29T06:54:27.513Z,22.16
2022-07-29T06:55:35.725Z,22.14
2022-07-29T06:56:45.156Z,22.12
2022-07-29T06:57:55.706Z,22.10
2022-07-29T06:59:05.539Z,22.08
2022-07-29T07:00:14.732Z,22.05
2022-07-29T07:01:25.708Z,22.03
2022-07-29T07:02:32.831Z,22.01
2022-07-29T07:03:40.722Z,21.99
2022-07-29T07:04:50.866Z,21.96
2022-07-29T07:06:01.592Z,21.94
2022-07-29T07:07:08.926Z,21.91
2022-07-29T07:08:16.358Z,21.89
2022-07-29T07:09:26.564Z,21.87
2022-07-29T07:10:52.005Z,21.83
2022-07-29T07:12:02.852Z,21.81
2022-07-29T07:13:13.249Z,21.80
2022-07-29T07:14:23.270Z,21.78
2022-07-29T07:15:38.865Z,21.76
2022-07-29T07:16:50.809Z,21.72
2022-07-29T07:18:03.985Z,21.70
2022-07-29T07:19:14.337Z,21.69
2022-07-29T07:20:24.212Z,21.65
2022-07-29T07:21:36.361Z,21.63
2022-07-29T07:22:46.411Z,21.61
2022-07-29T07:23:56.552Z,21.58
2022-07-29T07:25:06.392Z,21.55
2022-07-29T07:26:13.574Z,21.52
2022-07-29T07:27:21.898Z,21.49
2022-07-29T07:28:33.073Z,21.46
2022-07-29T07:29:44.186Z,21.42
2022-07-29T07:30:55.040Z,21.39
2022-07-29T07:32:06.175Z,21.38
2022-07-29T07:33:17.336Z,21.38
2022-07-29T07:34:29.769Z,21.38
2022-07-29T07:35:40.516Z,21.37
2022-07-29T07:36:51.772Z,21.36
2022-07-29T07:38:02.411Z,21.36
2022-07-29T07:39:11.211Z,21.34
2022-07-29T07:40:20.321Z,21.34
2022-07-29T07:41:32.515Z,21.34
2022-07-29T07:42:41.539Z,21.34
2022-07-29T07:43:53.615Z,21.34
2022-07-29T07:45:13.630Z,21.34
2022-07-29T07:46:27.460Z,21.34
2022-07-29T07:47:38.780Z,21.33
2022-07-29T07:48:51.658Z,21.31
2022-07-29T07:50:04.070Z,21.29
2022-07-29T07:51:12.827Z,21.26
2022-07-29T07:52:21.219Z,21.24
2022-07-29T07:53:28.544Z,21.24
2022-07-29T07:54:38.405Z,21.21
2022-07-29T07:57:20.815Z,21.09
2022-07-29T07:58:28.916Z,21.04
2022-07-29T07:59:41.254Z,21.01
2022-07-29T08:00:51.066Z,20.98
2022-07-29T08:02:01.038Z,20.97
2022-07-29T08:03:17.117Z,20.95
2022-07-29T08:04:28.892Z,20.90
2022-07-29T08:05:40.079Z,20.88
2022-07-29T08:06:47.270Z,20.85
2022-07-29T08:07:59.228Z,20.82
2022-07-29T08:09:28.097Z,20.78
2022-07-29T08:10:58.937Z,20.72
2022-07-29T08:12:10.362Z,20.66
2022-07-29T08:13:19.471Z,20.64
2022-07-29T08:14:31.026Z,20.61
2022-07-29T08:15:38.573Z,20.56
2022-07-29T08:16:46.052Z,20.52
2022-07-29T08:17:54.331Z,20.49
2022-07-29T08:19:03.455Z,20.47
2022-07-29T08:20:10.599Z,20.44
2022-07-29T08:21:18.498Z,20.43
2022-07-29T08:22:25.660Z,20.43
2022-07-29T08:23:54.358Z,20.42
2022-07-29T08:25:09.699Z,20.41
2022-07-29T08:26:18.551Z,20.40
2022-07-29T08:27:43.533Z,20.39
2022-07-29T08:28:56.167Z,20.36
2022-07-29T08:30:05.118Z,20.34
2022-07-29T08:31:13.423Z,20.33
2022-07-29T08:32:43.404Z,20.34
2022-07-29T08:33:51.475Z,20.34
2022-07-29T08:34:58.585Z,20.35
2022-07-29T08:36:08.663Z,20.36
2022-07-29T08:37:17.950Z,20.38
2022-07-29T08:38:28.442Z,20.39
2022-07-29T08:39:39.066Z,20.40
2022-07-29T08:40:49.518Z,20.41
2022-07-29T08:42:00.096Z,20.42
2022-07-29T08:43:10.979Z,20.42
2022-07-29T08:44:30.827Z,20.41
2022-07-29T08:45:55.491Z,20.39
2022-07-29T08:47:05.856Z,20.36
2022-07-29T08:48:17.090Z,20.34
2022-07-29T08:49:27.705Z,20.33
2022-07-29T08:50:38.475Z,20.32
2022-07-29T08:51:49.239Z,20.32
2022-07-29T08:53:00.352Z,20.31
2022-07-29T08:54:11.650Z,20.32
2022-07-29T08:55:21.748Z,20.33
2022-07-29T08:56:32.663Z,20.34
2022-07-29T08:57:43.371Z,20.35
2022-07-29T08:59:01.583Z,20.36
2022-07-29T09:00:16.317Z,20.36
2022-07-29T09:01:35.204Z,20.35
2022-07-29T09:02:48.409Z,20.35
2022-07-29T09:03:59.653Z,20.34
2022-07-29T09:05:08.390Z,20.32
2022-07-29T09:06:21.122Z,20.29
2022-07-29T09:07:34.601Z,20.25
2022-07-29T09:08:43.193Z,20.22
2022-07-29T09:09:51.348Z,20.19
2022-07-29T09:11:04.108Z,20.16
2022-07-29T09:12:29.466Z,20.14
2022-07-29T09:13:37.771Z,20.12
2022-07-29T09:14:44.838Z,20.10
2022-07-29T09:15:52.556Z,20.10
2022-07-29T09:17:03.824Z,20.09
2022-07-29T09:18:20.421Z,20.08
2022-07-29T09:19:45.418Z,20.06
2022-07-29T09:21:15.057Z,20.03
2022-07-29T09:22:33.215Z,19.99
2022-07-29T09:23:42.136Z,19.93
2022-07-29T09:24:50.034Z,19.91
2022-07-29T09:25:58.065Z,19.89
2022-07-29T09:27:05.345Z,19.87
2022-07-29T09:28:18.668Z,19.85
2022-07-29T09:29:27.528Z,19.82
2022-07-29T09:30:37.745Z,19.79
2022-07-29T09:31:47.396Z,19.78
2022-07-29T09:33:03.193Z,19.76
2022-07-29T09:34:14.163Z,19.74
2022-07-29T09:35:29.023Z,19.71
2022-07-29T09:36:49.798Z,19.69
2022-07-29T09:38:00.116Z,19.66
2022-07-29T09:39:07.909Z,19.63
2022-07-29T09:40:19.312Z,19.62
2022-07-29T09:41:27.393Z,19.61
2022-07-29T09:42:36.276Z,19.61
2022-07-29T09:44:00.057Z,19.61
2022-07-29T09:45:08.155Z,19.61
2022-07-29T09:46:21.232Z,19.60
2022-07-29T09:47:51.316Z,19.59
2022-07-29T09:49:30.748Z,19.58
2022-07-29T09:50:44.536Z,19.55
2022-07-29T09:52:03.534Z,19.52
2022-07-29T09:53:14.085Z,19.50
2022-07-29T09:54:38.875Z,19.49
2022-07-29T09:55:59.357Z,19.48
2022-07-29T09:57:07.985Z,19.48
2022-07-29T09:58:27.268Z,19.49
2022-07-29T09:59:36.635Z,19.51
2022-07-29T10:00:58.877Z,19.54
2022-07-29T10:02:21.964Z,19.56
2022-07-29T10:03:33.362Z,19.57
2022-07-29T10:04:43.760Z,19.58
2022-07-29T10:06:15.660Z,19.59
2022-07-29T10:07:24.061Z,19.62
2022-07-29T10:08:32.876Z,19.65
2022-07-29T10:09:40.204Z,19.68
2022-07-29T10:10:47.605Z,19.71
2022-07-29T10:12:08.439Z,19.73
2022-07-29T10:13:16.804Z,19.75
2022-07-29T10:14:26.275Z,19.76
2022-07-29T10:15:37.784Z,19.78
2022-07-29T10:16:47.170Z,19.79
2022-07-29T10:17:55.231Z,19.79
2022-07-29T10:19:03.511Z,19.80
2022-07-29T10:20:16.290Z,19.80
2022-07-29T10:21:35.904Z,19.79
2022-07-29T10:22:54.095Z,19.78
2022-07-29T10:24:04.032Z,19.78
2022-07-29T10:25:12.634Z,19.78
2022-07-29T10:26:20.004Z,19.79
2022-07-29T10:27:27.584Z,19.80
2022-07-29T10:28:41.139Z,19.81
2022-07-29T10:29:48.790Z,19.80
2022-07-29T10:31:01.733Z,19.80
2022-07-29T10:32:38.241Z,19.80
2022-07-29T10:34:33.218Z,19.79
2022-07-29T10:36:05.065Z,19.77
2022-07-29T10:37:49.644Z,19.76
2022-07-29T10:39:05.625Z,19.74
2022-07-29T10:41:06.744Z,19.73
2022-07-29T10:42:29.662Z,19.71
2022-07-29T10:43:46.891Z,19.69
2022-07-29T10:44:59.230Z,19.68
2022-07-29T10:46:07.670Z,19.66
2022-07-29T10:47:26.234Z,19.65
2022-07-29T10:48:35.131Z,19.64
2022-07-29T10:49:42.404Z,19.64
2022-07-29T10:51:07.256Z,19.62
2022-07-29T10:52:14.760Z,19.62
2022-07-29T10:53:22.160Z,19.62
2022-07-29T10:54:49.899Z,19.62
2022-07-29T10:55:57.636Z,19.60
2022-07-29T10:57:25.610Z,19.60
2022-07-29T10:59:32.333Z,19.59
2022-07-29T11:00:45.404Z,19.60
2022-07-29T11:01:59.878Z,19.62
2022-07-29T11:03:57.597Z,19.62
2022-07-29T11:05:12.596Z,19.61
2022-07-29T11:06:26.666Z,19.59
2022-07-29T11:07:42.629Z,19.57
2022-07-29T11:09:35.102Z,19.55
2022-07-29T11:10:47.202Z,19.52
2022-07-29T11:11:57.335Z,19.51
2022-07-29T11:13:09.892Z,19.50
2022-07-29T11:14:26.539Z,19.50
2022-07-29T11:15:57.654Z,19.49
2022-07-29T11:17:08.034Z,19.48
2022-07-29T11:18:17.398Z,19.48
2022-07-29T11:19:30.401Z,19.48
2022-07-29T11:20:40.496Z,19.47
2022-07-29T11:21:55.042Z,19.46
2022-07-29T11:23:33.799Z,19.44
2022-07-29T11:24:50.323Z,19.42
2022-07-29T11:26:31.755Z,19.40
2022-07-29T11:27:41.831Z,19.40
2022-07-29T11:29:18.412Z,19.41
2022-07-29T11:30:51.211Z,19.41
2022-07-29T11:31:59.498Z,19.41
2022-07-29T11:33:07.282Z,19.42
2022-07-29T11:34:34.877Z,19.43
2022-07-29T11:35:45.112Z,19.42
2022-07-29T11:37:14.312Z,19.41
2022-07-29T11:38:34.138Z,19.39
2022-07-29T11:39:48.952Z,19.38
2022-07-29T11:41:27.410Z,19.39
2022-07-29T11:42:41.888Z,19.38
2022-07-29T11:44:01.283Z,19.38
2022-07-29T11:45:44.361Z,19.37
2022-07-29T11:49:55.815Z,19.34
2022-07-29T11:51:13.880Z,19.35
2022-07-29T11:52:23.662Z,19.36
2022-07-29T11:53:32.979Z,19.38
2022-07-29T11:54:57.798Z,19.37
2022-07-29T11:56:09.650Z,19.39
2022-07-29T11:57:36.320Z,19.39
2022-07-29T11:58:48.158Z,19.39
2022-07-29T11:59:55.686Z,19.40
2022-07-29T12:01:07.105Z,19.40
2022-07-29T12:02:36.485Z,19.41
2022-07-29T12:03:49.185Z,19.40
2022-07-29T12:04:59.157Z,19.40
2022-07-29T12:06:25.983Z,19.37
2022-07-29T12:07:03.764Z,19.36
2022-07-29T12:07:38.061Z,19.32
2022-07-29T12:08:45.939Z,19.25
2022-07-29T12:09:59.381Z,19.19
2022-07-29T12:11:08.493Z,19.14
2022-07-29T12:12:18.812Z,19.10
2022-07-29T12:13:37.728Z,19.07
2022-07-29T12:14:50.520Z,19.03
2022-07-29T12:16:03.935Z,19.00
2022-07-29T12:17:31.932Z,18.96
2022-07-29T12:18:42.903Z,18.91
2022-07-29T12:19:53.290Z,18.86
2022-07-29T12:21:05.129Z,18.84
2022-07-29T12:22:15.864Z,18.81
2022-07-29T12:23:24.359Z,18.79
2022-07-29T12:24:47.747Z,18.75
2022-07-29T12:25:56.042Z,18.72
2022-07-29T12:27:04.422Z,18.69
2022-07-29T12:28:15.702Z,18.68
2022-07-29T12:29:36.240Z,18.66
2022-07-29T12:30:57.561Z,18.65
2022-07-29T12:32:14.775Z,18.65
2022-07-29T12:33:30.294Z,18.63
2022-07-29T12:34:40.850Z,18.62
2022-07-29T12:36:06.203Z,18.62
2022-07-29T12:37:18.867Z,18.63
2022-07-29T12:38:28.865Z,18.65
2022-07-29T12:39:39.689Z,18.67
2022-07-29T12:40:48.898Z,18.69
2022-07-29T12:42:04.327Z,18.70
2022-07-29T12:43:23.574Z,18.70
2022-07-29T12:44:53.865Z,18.72
2022-07-29T12:46:13.638Z,18.72
2022-07-29T12:47:22.716Z,18.72
2022-07-29T12:48:46.279Z,18.71
2022-07-29T12:50:26.131Z,18.71
2022-07-29T12:51:39.008Z,18.72
2022-07-29T12:52:46.575Z,18.72
2022-07-29T12:54:12.499Z,18.72
2022-07-29T12:55:56.971Z,18.73
2022-07-29T12:57:04.840Z,18.72
2022-07-29T12:58:11.987Z,18.71
2022-07-29T12:59:25.761Z,18.71
2022-07-29T13:00:36.741Z,18.70
2022-07-29T13:01:54.582Z,18.69
2022-07-29T13:03:06.606Z,18.66
2022-07-29T13:04:34.984Z,18.64
2022-07-29T13:05:49.712Z,18.63
2022-07-29T13:07:10.485Z,18.61
2022-07-29T13:08:29.640Z,18.57
2022-07-29T13:09:48.669Z,18.56
2022-07-29T13:10:57.257Z,18.54
2022-07-29T13:12:04.724Z,18.53
2022-07-29T13:13:20.606Z,18.53
2022-07-29T13:14:45.704Z,18.54
2022-07-29T13:16:13.261Z,18.53
2022-07-29T13:17:32.814Z,18.53
2022-07-29T13:18:43.580Z,18.53
2022-07-29T13:20:26.645Z,18.54
2022-07-29T13:21:34.376Z,18.54
2022-07-29T13:22:42.451Z,18.54
2022-07-29T13:23:50.957Z,18.56
2022-07-29T13:25:01.206Z,18.58
2022-07-29T13:26:14.601Z,18.61
2022-07-29T13:27:23.426Z,18.63
2022-07-29T13:28:31.617Z,18.66
2022-07-29T13:29:42.256Z,18.68
2022-07-29T13:30:49.646Z,18.70
2022-07-29T13:31:59.298Z,18.71
2022-07-29T13:33:09.775Z,18.72
2022-07-29T13:34:17.703Z,18.74
2022-07-29T13:35:25.138Z,18.75
2022-07-29T13:36:35.216Z,18.77
2022-07-29T13:37:45.459Z,18.77
2022-07-29T13:38:55.408Z,18.79
2022-07-29T13:40:03.360Z,18.82
2022-07-29T13:41:13.769Z,18.84
2022-07-29T13:42:21.896Z,18.87
2022-07-29T13:43:30.548Z,18.89
2022-07-29T13:44:38.339Z,18.93
2022-07-29T13:45:47.094Z,18.93
2022-07-29T13:46:58.010Z,18.93
2022-07-29T13:48:08.788Z,18.95
2022-07-29T13:49:19.715Z,18.97
2022-07-29T13:50:29.492Z,19.00
2022-07-29T13:51:38.626Z,19.01
2022-07-29T13:52:46.793Z,19.01
2022-07-29T13:53:55.750Z,19.02
2022-07-29T13:55:08.476Z,19.03
2022-07-29T13:56:19.578Z,19.01
2022-07-29T13:57:31.423Z,19.00
2022-07-29T13:58:42.488Z,18.99
2022-07-29T13:59:54.195Z,19.00
2022-07-29T14:01:04.237Z,19.01
2022-07-29T14:02:15.616Z,19.07
2022-07-29T14:03:23.613Z,19.17
2022-07-29T14:04:32.505Z,19.26
2022-07-29T14:05:44.267Z,19.30
2022-07-29T14:06:53.634Z,19.33
2022-07-29T14:08:04.157Z,19.36
2022-07-29T14:09:12.822Z,19.38
2022-07-29T14:10:21.850Z,19.39
2022-07-29T14:11:33.681Z,19.39
2022-07-29T14:12:44.114Z,19.40
2022-07-29T14:13:51.977Z,19.41
2022-07-29T14:15:01.579Z,19.42
2022-07-29T14:16:13.190Z,19.43
2022-07-29T14:17:22.410Z,19.44
2022-07-29T14:18:31.590Z,19.45
2022-07-29T14:19:42.783Z,19.48
2022-07-29T14:20:52.155Z,19.51
2022-07-29T14:22:00.904Z,19.49
2022-07-29T14:23:14.362Z,19.49
2022-07-29T14:24:26.283Z,19.52
2022-07-29T14:25:33.340Z,19.59
2022-07-29T14:26:44.359Z,19.65
2022-07-29T14:27:55.623Z,19.71
2022-07-29T14:29:09.567Z,19.78
2022-07-29T14:30:17.356Z,19.84
2022-07-29T14:31:28.242Z,19.89
2022-07-29T14:32:38.650Z,19.95
2022-07-29T14:33:49.122Z,20.05
2022-07-29T14:34:57.037Z,20.15
2022-07-29T14:36:04.811Z,20.27
2022-07-29T14:37:16.254Z,20.41
2022-07-29T14:38:28.575Z,20.56
2022-07-29T14:39:43.056Z,20.64
2022-07-29T14:40:56.343Z,20.68
2022-07-29T14:42:07.843Z,20.70
2022-07-29T14:43:17.740Z,20.72
2022-07-29T14:44:33.369Z,20.73
2022-07-29T14:45:43.311Z,20.76
2022-07-29T14:46:51.791Z,20.77
2022-07-29T14:48:02.299Z,20.80
2022-07-29T14:49:13.427Z,20.85
2022-07-29T14:50:31.516Z,20.89
2022-07-29T14:51:40.667Z,20.91
2022-07-29T14:52:48.658Z,20.95
2022-07-29T14:53:59.064Z,20.99
2022-07-29T14:55:19.646Z,21.06
2022-07-29T14:56:37.030Z,21.19
2022-07-29T14:57:47.126Z,21.32
2022-07-29T14:58:55.827Z,21.43
2022-07-29T15:00:04.029Z,21.57
2022-07-29T15:01:12.889Z,21.74
2022-07-29T15:02:21.927Z,21.93
2022-07-29T15:03:30.188Z,22.14
2022-07-29T15:04:43.003Z,22.39
2022-07-29T15:05:50.324Z,22.71
2022-07-29T15:06:58.570Z,22.98
2022-07-29T15:08:06.987Z,23.14
2022-07-29T15:09:16.947Z,23.21
2022-07-29T15:10:25.698Z,23.25
2022-07-29T15:11:38.942Z,23.23
2022-07-29T15:12:46.336Z,23.18
2022-07-29T15:13:55.873Z,23.14
2022-07-29T15:15:08.313Z,23.13
2022-07-29T15:16:16.664Z,23.19
2022-07-29T15:17:25.325Z,23.27
2022-07-29T15:18:33.782Z,23.28
2022-07-29T15:19:44.961Z,23.28
2022-07-29T15:20:56.188Z,23.30
2022-07-29T15:22:07.917Z,23.34
2022-07-29T15:23:16.386Z,23.37
2022-07-29T15:24:24.364Z,23.41
2022-07-29T15:25:33.303Z,23.46
2022-07-29T15:26:45.155Z,23.64
2022-07-29T15:28:00.797Z,23.98
2022-07-29T15:29:13.607Z,24.32
2022-07-29T15:30:31.570Z,24.73
2022-07-29T15:31:45.662Z,25.08
2022-07-29T15:32:56.887Z,25.30
2022-07-29T15:34:06.964Z,25.55
2022-07-29T15:35:18.763Z,25.92
2022-07-29T15:36:50.874Z,26.23
2022-07-29T15:38:03.766Z,26.62
2022-07-29T15:39:12.467Z,26.90
2022-07-29T15:40:23.400Z,27.05
2022-07-29T15:41:34.189Z,27.08
2022-07-29T15:42:42.399Z,27.11
2022-07-29T15:43:50.761Z,27.02
2022-07-29T15:44:59.658Z,27.00
2022-07-29T15:46:27.415Z,27.17