createdAt,value
2018-01-22T00:00:38.080Z,2.63
2018-01-22T00:03:06.384Z,2.22
2018-01-22T00:05:34.667Z,2.07
2018-01-22T00:08:02.979Z,2.28
2018-01-22T00:10:31.263Z,2.73
2018-01-22T00:12:59.576Z,2.32
2018-01-22T00:15:27.864Z,2.67
2018-01-22T00:17:56.171Z,2.52
2018-01-22T00:20:24.456Z,2.68
2018-01-22T00:22:52.756Z,2.43
2018-01-22T00:25:21.036Z,2.32
2018-01-22T00:27:49.365Z,2.17
2018-01-22T00:30:17.648Z,2.08
2018-01-22T00:32:45.952Z,2.12
2018-01-22T00:35:14.240Z,2.18
2018-01-22T00:37:42.531Z,2.32
2018-01-22T00:40:10.836Z,2.10
2018-01-22T00:42:39.120Z,2.40
2018-01-22T00:45:07.424Z,2.20
2018-01-22T00:47:35.704Z,2.53
2018-01-22T00:50:04.003Z,2.38
2018-01-22T00:52:32.288Z,2.27
2018-01-22T00:55:00.590Z,2.32
2018-01-22T00:57:28.876Z,2.25
2018-01-22T00:59:57.176Z,2.10
2018-01-22T01:02:25.463Z,2.53
2018-01-22T01:04:52.998Z,2.22
2018-01-22T01:07:21.286Z,2.22
2018-01-22T01:09:49.591Z,2.07
2018-01-22T01:12:17.884Z,2.17
2018-01-22T01:14:46.196Z,2.47
2018-01-22T01:17:14.476Z,2.12
2018-01-22T01:19:42.783Z,1.80
2018-01-22T01:22:11.068Z,1.98
2018-01-22T01:24:39.377Z,2.10
2018-01-22T01:27:06.898Z,1.92
2018-01-22T01:29:35.227Z,1.73
2018-01-22T01:32:03.506Z,2.15
2018-01-22T01:34:31.812Z,2.28
2018-01-22T01:37:00.100Z,1.92
2018-01-22T01:39:28.408Z,2.00
2018-01-22T01:41:55.936Z,2.10
2018-01-22T01:44:24.235Z,1.80
2018-01-22T01:46:51.742Z,1.95
2018-01-22T01:49:20.047Z,1.87
2018-01-22T01:51:48.339Z,1.80
2018-01-22T01:54:16.645Z,1.70
2018-01-22T01:56:44.932Z,1.73
2018-01-22T01:59:13.240Z,1.82
2018-01-22T02:01:40.765Z,2.03
2018-01-22T02:04:09.063Z,1.80
2018-01-22T02:06:37.347Z,1.90
2018-01-22T02:09:05.652Z,1.83
2018-01-22T02:11:33.936Z,1.73
2018-01-22T02:14:02.236Z,2.03
2018-01-22T02:16:30.519Z,1.62
2018-01-22T02:18:58.814Z,1.87
2018-01-22T02:21:27.100Z,1.82
2018-01-22T02:23:55.380Z,1.92
2018-01-22T02:26:23.683Z,1.80
2018-01-22T02:28:51.959Z,1.75
2018-01-22T02:31:20.268Z,1.62
2018-01-22T02:33:48.551Z,1.70
2018-01-22T02:36:16.856Z,1.83
2018-01-22T02:38:45.144Z,1.82
2018-01-22T02:41:13.452Z,1.70
2018-01-22T02:43:41.738Z,1.80
2018-01-22T02:46:10.047Z,1.80
2018-01-22T02:48:38.336Z,1.68
2018-01-22T02:51:06.643Z,1.63
2018-01-22T02:53:34.929Z,1.80
2018-01-22T02:56:03.242Z,1.70
2018-01-22T02:58:31.524Z,1.60
2018-01-22T03:00:59.827Z,1.47
2018-01-22T03:03:28.118Z,1.70
2018-01-22T03:05:56.428Z,1.60
2018-01-22T03:08:24.711Z,1.67
2018-01-22T03:10:53.011Z,1.80
2018-01-22T03:13:21.292Z,3.28
2018-01-22T03:15:49.592Z,1.42
2018-01-22T03:18:17.872Z,1.40
2018-01-22T03:20:46.175Z,1.60
2018-01-22T03:23:14.455Z,1.47
2018-01-22T03:25:42.759Z,1.47
2018-01-22T03:28:11.044Z,1.47
2018-01-22T03:30:39.353Z,1.68
2018-01-22T03:33:07.643Z,1.40
2018-01-22T03:35:35.947Z,1.83
2018-01-22T03:38:04.232Z,1.65
2018-01-22T03:40:32.552Z,1.80
2018-01-22T03:43:00.839Z,1.60
2018-01-22T03:45:29.155Z,1.58
2018-01-22T03:47:57.443Z,1.52
2018-01-22T03:50:25.747Z,1.40
2018-01-22T03:52:54.037Z,1.57
2018-01-22T03:55:22.348Z,1.62
2018-01-22T03:57:50.632Z,1.63
2018-01-22T04:00:18.948Z,1.70
2018-01-22T04:02:47.236Z,1.65
2018-01-22T04:05:15.552Z,1.55
2018-01-22T04:07:43.834Z,1.67
2018-01-22T04:10:12.115Z,1.50
2018-01-22T04:12:40.422Z,1.72
2018-01-22T04:15:08.703Z,1.72
2018-01-22T04:17:37.008Z,1.50
2018-01-22T04:20:05.284Z,1.75
2018-01-22T04:22:33.583Z,1.83
2018-01-22T04:25:01.868Z,1.40
2018-01-22T04:27:30.176Z,1.30
2018-01-22T04:29:58.459Z,1.57
2018-01-22T04:32:26.769Z,1.58
2018-01-22T04:34:55.052Z,1.48
2018-01-22T04:37:23.352Z,1.57
2018-01-22T04:39:51.631Z,1.58
2018-01-22T04:42:19.957Z,2.17
2018-01-22T04:44:47.484Z,1.73
2018-01-22T04:47:15.798Z,1.70
2018-01-22T04:49:44.079Z,1.70
2018-01-22T04:52:12.383Z,2.08
2018-01-22T04:54:40.674Z,2.68
2018-01-22T04:57:08.983Z,1.92
2018-01-22T04:59:37.271Z,2.65
2018-01-22T05:02:05.580Z,3.22
2018-01-22T05:04:33.867Z,2.32
2018-01-22T05:07:02.164Z,4.38
2018-01-22T05:09:30.439Z,3.45
2018-01-22T05:11:58.747Z,2.35
2018-01-22T05:14:27.032Z,2.00
2018-01-22T05:16:54.570Z,1.80
2018-01-22T05:19:22.856Z,2.08
2018-01-22T05:21:51.156Z,1.98
2018-01-22T05:24:19.443Z,1.88
2018-01-22T05:26:47.747Z,1.80
2018-01-22T05:29:16.028Z,1.70
2018-01-22T05:31:44.323Z,1.78
2018-01-22T05:34:12.609Z,2.30
2018-01-22T05:36:40.903Z,2.70
2018-01-22T05:39:09.188Z,2.77
2018-01-22T05:41:37.495Z,2.60
2018-01-22T05:44:05.781Z,1.90
2018-01-22T05:46:34.082Z,2.22
2018-01-22T05:49:02.367Z,2.82
2018-01-22T05:51:30.648Z,2.53
2018-01-22T05:53:58.956Z,2.07
2018-01-22T05:56:27.248Z,2.63
2018-01-22T05:58:55.559Z,2.13
2018-01-22T06:01:23.852Z,2.13
2018-01-22T06:03:52.154Z,1.93
2018-01-22T06:06:20.433Z,2.27
2018-01-22T06:08:48.740Z,1.90
2018-01-22T06:11:17.023Z,1.80
2018-01-22T06:13:45.333Z,1.62
2018-01-22T06:16:13.620Z,1.77
2018-01-22T06:18:41.920Z,2.13
2018-01-22T06:21:10.205Z,2.00
2018-01-22T06:23:38.516Z,2.30
2018-01-22T06:26:06.792Z,2.12
2018-01-22T06:28:35.100Z,2.28
2018-01-22T06:31:03.388Z,2.90
2018-01-22T06:33:31.687Z,3.28
2018-01-22T06:35:59.972Z,2.53
2018-01-22T06:38:28.280Z,4.07
2018-01-22T06:40:56.568Z,4.43
2018-01-22T06:43:24.875Z,4.90
2018-01-22T06:45:53.160Z,4.50
2018-01-22T06:48:21.456Z,5.32
2018-01-22T06:50:49.750Z,7.15
2018-01-22T06:53:18.060Z,10.17
2018-01-22T06:55:46.334Z,6.90
2018-01-22T06:58:14.638Z,10.25
2018-01-22T07:00:42.927Z,8.13
2018-01-22T07:03:11.236Z,15.00
2018-01-22T07:05:39.530Z,23.63
2018-01-22T07:08:07.840Z,11.22
2018-01-22T07:10:36.128Z,12.60
2018-01-22T07:13:04.431Z,27.98
2018-01-22T07:15:32.724Z,19.12
2018-01-22T07:18:01.044Z,11.45
2018-01-22T07:20:29.323Z,5.57
2018-01-22T07:22:57.641Z,21.55
2018-01-22T07:25:25.933Z,18.83
2018-01-22T07:27:54.299Z,14.33
2018-01-22T07:30:22.560Z,12.25
2018-01-22T07:32:50.876Z,8.95
2018-01-22T07:35:19.159Z,7.98
2018-01-22T07:37:47.448Z,8.92
2018-01-22T07:40:15.763Z,13.97
2018-01-22T07:42:44.052Z,10.05
2018-01-22T07:45:12.363Z,11.33
2018-01-22T07:47:40.648Z,10.17
2018-01-22T07:50:08.957Z,10.22
2018-01-22T07:52:37.243Z,24.80
2018-01-22T07:55:04.783Z,17.70
2018-01-22T07:57:33.067Z,9.88
2018-01-22T08:00:01.392Z,85.38
2018-01-22T08:02:29.684Z,17.88
2018-01-22T08:04:58.001Z,11.55
2018-01-22T08:07:26.301Z,12.37
2018-01-22T08:09:54.609Z,22.83
2018-01-22T08:12:22.888Z,9.92
2018-01-22T08:14:51.202Z,8.80
2018-01-22T08:17:19.488Z,8.93
2018-01-22T08:19:47.804Z,13.28
2018-01-22T08:22:15.364Z,11.47
2018-01-22T08:24:43.655Z,8.57
2018-01-22T08:27:11.953Z,10.50
2018-01-22T08:29:40.260Z,10.62
2018-01-22T08:32:08.560Z,10.35
2018-01-22T08:34:36.880Z,13.95
2018-01-22T08:37:05.166Z,8.57
2018-01-22T08:39:33.480Z,9.87
2018-01-22T08:42:01.820Z,9.32
2018-01-22T08:44:30.096Z,10.03
2018-01-22T08:46:58.380Z,8.83
2018-01-22T08:49:26.695Z,7.70
2018-01-22T08:51:54.976Z,7.25
2018-01-22T08:54:23.296Z,7.70
2018-01-22T08:56:51.587Z,7.33
2018-01-22T08:59:19.897Z,8.35
2018-01-22T09:01:48.182Z,8.18
2018-01-22T09:04:16.502Z,10.92
2018-01-22T09:06:44.789Z,8.45
2018-01-22T09:09:13.099Z,7.67
2018-01-22T09:11:40.617Z,8.73
2018-01-22T09:14:08.933Z,9.50
2018-01-22T09:16:37.223Z,9.18
2018-01-22T09:19:05.536Z,6.98
2018-01-22T09:21:33.055Z,7.70
2018-01-22T09:24:01.340Z,7.87
2018-01-22T09:26:29.676Z,8.73
2018-01-22T09:28:57.967Z,11.95
2018-01-22T09:31:26.275Z,16.95
2018-01-22T09:33:54.583Z,13.28
2018-01-22T09:36:22.141Z,16.95
2018-01-22T09:38:50.428Z,11.28
2018-01-22T09:41:18.739Z,9.02
2018-01-22T09:43:47.031Z,11.85
2018-01-22T09:46:15.345Z,9.87
2018-01-22T09:48:43.631Z,7.78
2018-01-22T09:51:11.944Z,7.52
2018-01-22T09:53:39.459Z,9.03
2018-01-22T09:56:07.767Z,8.42
2018-01-22T09:58:36.055Z,8.15
2018-01-22T10:01:04.363Z,6.73
2018-01-22T10:03:32.651Z,6.35
2018-01-22T10:06:00.956Z,6.18
2018-01-22T10:08:29.244Z,5.72
2018-01-22T10:10:57.553Z,6.27
2018-01-22T10:13:25.855Z,7.10
2018-01-22T10:15:54.171Z,9.13
2018-01-22T10:18:22.456Z,8.73
2018-01-22T10:20:50.768Z,8.73
2018-01-22T10:23:19.065Z,8.25
2018-01-22T10:25:47.373Z,8.50
2018-01-22T10:28:15.683Z,7.38
2018-01-22T10:30:43.987Z,7.62
2018-01-22T10:33:12.263Z,7.03
2018-01-22T10:35:40.566Z,6.42
2018-01-22T10:38:08.095Z,6.13
2018-01-22T10:40:36.403Z,6.47
2018-01-22T10:43:04.759Z,7.58
2018-01-22T10:45:33.060Z,6.77
2018-01-22T10:48:01.351Z,8.55
2018-01-22T10:50:29.655Z,9.75
2018-01-22T10:52:57.945Z,10.53
2018-01-22T10:55:26.250Z,8.75
2018-01-22T10:57:54.540Z,8.93
2018-01-22T11:00:22.847Z,8.88
2018-01-22T11:02:51.131Z,11.35
2018-01-22T11:05:19.451Z,8.30
2018-01-22T11:07:47.736Z,9.25
2018-01-22T11:10:16.029Z,9.15
2018-01-22T11:12:44.330Z,6.08
2018-01-22T11:15:12.623Z,4.65
2018-01-22T11:17:40.933Z,8.73
2018-01-22T11:20:09.227Z,8.73
2018-01-22T11:22:37.543Z,8.03
2018-01-22T11:25:05.830Z,8.42
2018-01-22T11:27:34.134Z,7.80
2018-01-22T11:30:02.425Z,8.18
2018-01-22T11:32:30.739Z,9.37
2018-01-22T11:34:59.035Z,10.38
2018-01-22T11:37:27.348Z,10.75
2018-01-22T11:39:55.636Z,8.03
2018-01-22T11:42:23.184Z,7.45
2018-01-22T11:44:51.475Z,6.78
2018-01-22T11:47:19.789Z,7.00
2018-01-22T11:49:48.075Z,7.22
2018-01-22T11:52:16.387Z,6.60
2018-01-22T11:54:43.909Z,6.62
2018-01-22T11:57:12.219Z,6.90
2018-01-22T11:59:40.508Z,7.73
2018-01-22T12:02:08.816Z,9.80
2018-01-22T12:04:37.115Z,8.65
2018-01-22T12:07:05.424Z,8.37
2018-01-22T12:09:33.716Z,8.45
2018-01-22T12:12:02.031Z,7.83
2018-01-22T12:14:30.320Z,7.47
2018-01-22T12:16:58.628Z,6.92
2018-01-22T12:19:26.921Z,7.38
2018-01-22T12:21:55.240Z,8.13
2018-01-22T12:24:23.532Z,9.08
2018-01-22T12:26:51.844Z,8.08
2018-01-22T12:29:20.140Z,8.28
2018-01-22T12:31:47.683Z,8.45
2018-01-22T12:34:15.972Z,7.70
2018-01-22T12:36:44.330Z,6.93
2018-01-22T12:39:12.607Z,7.22
2018-01-22T12:41:40.918Z,8.55
2018-01-22T12:44:09.216Z,8.47
2018-01-22T12:46:37.531Z,8.87
2018-01-22T12:49:05.834Z,9.15
2018-01-22T12:51:34.133Z,9.45
2018-01-22T12:54:02.447Z,9.63
2018-01-22T12:56:30.744Z,10.35
2018-01-22T12:58:59.064Z,10.92
2018-01-22T13:01:26.592Z,9.45
2018-01-22T13:03:54.904Z,9.95
2018-01-22T13:06:23.208Z,10.32
2018-01-22T13:08:51.524Z,9.45
2018-01-22T13:11:19.820Z,9.57
2018-01-22T13:13:48.127Z,8.90
2018-01-22T13:16:16.424Z,10.70
2018-01-22T13:18:44.752Z,10.20
2018-01-22T13:21:13.055Z,10.00
2018-01-22T13:23:41.380Z,10.63
2018-01-22T13:26:09.675Z,9.48
2018-01-22T13:28:37.992Z,9.90
2018-01-22T13:31:06.283Z,13.10
2018-01-22T13:33:34.599Z,13.40
2018-01-22T13:36:02.896Z,12.82
2018-01-22T13:38:31.216Z,11.55
2018-01-22T13:41:05.227Z,16.02
2018-01-22T13:43:33.554Z,20.32
2018-01-22T13:46:01.856Z,25.33
2018-01-22T13:48:30.215Z,20.40
2018-01-22T13:50:58.534Z,25.42
2018-01-22T13:53:26.824Z,20.90
2018-01-22T13:55:55.124Z,18.77
2018-01-22T13:58:23.444Z,17.32
2018-01-22T14:00:50.984Z,13.58
2018-01-22T14:03:19.307Z,14.18
2018-01-22T14:05:47.604Z,10.63
2018-01-22T14:08:15.918Z,13.90
2018-01-22T14:10:44.228Z,12.57
2018-01-22T14:13:12.543Z,11.98
2018-01-22T14:15:40.852Z,10.55
2018-01-22T14:18:09.177Z,12.52
2018-01-22T14:20:37.472Z,12.00
2018-01-22T14:23:05.787Z,14.55
2018-01-22T14:25:34.088Z,13.53
2018-01-22T14:28:02.407Z,14.37
2018-01-22T14:30:30.707Z,11.82
2018-01-22T14:32:59.023Z,11.50
2018-01-22T14:35:27.320Z,12.42
2018-01-22T14:37:55.648Z,13.08
2018-01-22T14:40:23.948Z,14.07
2018-01-22T14:42:52.239Z,11.30
2018-01-22T14:45:20.551Z,12.80
2018-01-22T14:47:48.852Z,11.93
2018-01-22T14:50:17.176Z,11.70
2018-01-22T14:52:45.467Z,11.00
2018-01-22T14:55:13.789Z,12.75
2018-01-22T14:57:42.088Z,11.17
2018-01-22T15:00:10.404Z,14.07
2018-01-22T15:02:38.707Z,12.78
2018-01-22T15:05:07.019Z,14.00
2018-01-22T15:07:35.315Z,14.58
2018-01-22T15:10:03.632Z,13.63
2018-01-22T15:12:31.975Z,13.18
2018-01-22T15:15:00.267Z,15.10
2018-01-22T15:17:28.567Z,18.48
2018-01-22T15:19:56.880Z,17.63
2018-01-22T15:22:24.406Z,15.62
2018-01-22T15:24:51.962Z,13.78
2018-01-22T15:27:20.259Z,13.88
2018-01-22T15:29:48.577Z,13.72
2018-01-22T15:32:16.871Z,14.82
2018-01-22T15:34:45.181Z,17.12
2018-01-22T15:37:13.481Z,15.48
2018-01-22T15:39:41.803Z,16.47
2018-01-22T15:42:10.100Z,16.67
2018-01-22T15:44:38.420Z,15.48
2018-01-22T15:47:05.951Z,14.23
2018-01-22T15:49:34.267Z,14.83
2018-01-22T15:52:02.563Z,15.28
2018-01-22T15:54:30.880Z,15.70
2018-01-22T15:56:59.176Z,15.85
2018-01-22T15:59:27.492Z,14.27
2018-01-22T16:01:55.788Z,13.98
2018-01-22T16:04:24.098Z,15.57
2018-01-22T16:06:52.402Z,15.07
2018-01-22T16:09:20.716Z,19.60
2018-01-22T16:11:49.008Z,16.18
2018-01-22T16:14:17.324Z,17.32
2018-01-22T16:16:45.627Z,20.18
2018-01-22T16:19:13.935Z,19.63
2018-01-22T16:21:42.223Z,22.65
2018-01-22T16:24:09.762Z,20.28
2018-01-22T16:26:38.079Z,40.90
2018-01-22T16:29:06.372Z,31.15
2018-01-22T16:31:34.707Z,19.57
2018-01-22T16:34:03.168Z,22.15
2018-01-22T16:36:31.492Z,22.13
2018-01-22T16:38:59.815Z,19.55
2018-01-22T16:41:28.131Z,17.57
2018-01-22T16:43:56.427Z,17.97
2018-01-22T16:46:24.739Z,17.22
2018-01-22T16:48:53.023Z,20.93
2018-01-22T16:51:21.385Z,15.20
2018-01-22T16:53:49.671Z,22.28
2018-01-22T16:56:17.237Z,13.15
2018-01-22T16:58:45.540Z,11.85
2018-01-22T17:01:13.863Z,12.43
2018-01-22T17:03:42.164Z,11.58
2018-01-22T17:06:10.492Z,8.03
2018-01-22T17:08:38.783Z,8.75
2018-01-22T17:11:07.097Z,8.18
2018-01-22T17:13:35.388Z,9.03
2018-01-22T17:16:03.704Z,15.22
2018-01-22T17:18:31.992Z,7.38
2018-01-22T17:21:00.304Z,7.73
2018-01-22T17:23:27.836Z,8.50
2018-01-22T17:25:56.144Z,7.93
2018-01-22T17:28:24.436Z,6.97
2018-01-22T17:30:52.754Z,6.03
2018-01-22T17:33:21.052Z,6.90
2018-01-22T17:35:49.363Z,5.85
2018-01-22T17:38:17.653Z,8.15
2018-01-22T17:40:45.968Z,6.45
2018-01-22T17:43:14.264Z,6.58
2018-01-22T17:45:41.813Z,5.30
2018-01-22T17:48:10.109Z,7.42
2018-01-22T17:50:38.429Z,6.02
2018-01-22T17:53:06.716Z,7.53
2018-01-22T17:55:35.024Z,9.48
2018-01-22T17:58:03.312Z,8.70
2018-01-22T18:00:31.624Z,7.73
2018-01-22T18:02:59.907Z,7.20
2018-01-22T18:05:28.201Z,11.88
2018-01-22T18:07:56.512Z,9.18
2018-01-22T18:10:24.808Z,21.75
2018-01-22T18:12:53.120Z,28.83
2018-01-22T18:15:21.416Z,29.42
2018-01-22T18:17:49.737Z,15.48
2018-01-22T18:20:18.033Z,14.55
2018-01-22T18:22:46.352Z,16.00
2018-01-22T18:25:14.643Z,11.58
2018-01-22T18:27:42.958Z,12.12
2018-01-22T18:30:11.250Z,9.52
2018-01-22T18:32:39.583Z,9.67
2018-01-22T18:35:07.878Z,8.15
2018-01-22T18:37:36.191Z,8.32
2018-01-22T18:40:04.482Z,8.82
2018-01-22T18:42:32.795Z,7.90
2018-01-22T18:45:01.083Z,7.68
2018-01-22T18:47:29.419Z,8.78
2018-01-22T18:49:57.721Z,9.43
2018-01-22T18:52:26.036Z,13.10
2018-01-22T18:54:54.332Z,11.97
2018-01-22T18:57:21.876Z,10.17
2018-01-22T18:59:50.168Z,10.95
2018-01-22T19:02:18.487Z,11.67
2018-01-22T19:04:46.784Z,8.68
2018-01-22T19:07:15.096Z,9.48
2018-01-22T19:09:43.391Z,10.48
2018-01-22T19:12:10.944Z,12.13
2018-01-22T19:14:39.235Z,13.13
2018-01-22T19:17:07.540Z,11.67
2018-01-22T19:19:35.828Z,9.42
2018-01-22T19:22:04.136Z,9.37
2018-01-22T19:24:32.434Z,10.73
2018-01-22T19:27:00.748Z,9.68
2018-01-22T19:29:29.043Z,11.73
2018-01-22T19:31:57.359Z,12.45
2018-01-22T19:34:25.650Z,10.27
2018-01-22T19:36:53.200Z,9.87
2018-01-22T19:39:21.495Z,10.28
2018-01-22T19:41:49.811Z,12.00
2018-01-22T19:44:18.108Z,10.78
2018-01-22T19:46:46.435Z,11.52
2018-01-22T19:49:14.736Z,11.83
2018-01-22T19:51:43.028Z,9.22
2018-01-22T19:54:11.336Z,10.60
2018-01-22T19:56:38.872Z,19.50
2018-01-22T19:59:07.187Z,13.83
2018-01-22T20:01:35.482Z,24.82
2018-01-22T20:04:03.800Z,19.78
2018-01-22T20:06:32.095Z,37.65
2018-01-22T20:09:00.408Z,25.13
2018-01-22T20:11:28.705Z,16.68
2018-01-22T20:13:57.019Z,16.83
2018-01-22T20:16:25.312Z,12.63
2018-01-22T20:18:53.632Z,10.97
2018-01-22T20:21:21.924Z,13.27
2018-01-22T20:23:50.254Z,14.52
2018-01-22T20:26:18.547Z,12.92
2018-01-22T20:28:46.859Z,8.22
2018-01-22T20:31:15.152Z,9.15
2018-01-22T20:33:43.477Z,8.50
2018-01-22T20:36:11.772Z,8.98
2018-01-22T20:38:40.088Z,7.97
2018-01-22T20:41:08.377Z,8.27
2018-01-22T20:43:36.689Z,8.00
2018-01-22T20:46:04.976Z,9.87
2018-01-22T20:48:33.291Z,12.45
2018-01-22T20:51:01.581Z,14.47
2018-01-22T20:53:29.895Z,16.22
2018-01-22T20:55:58.190Z,15.78
2018-01-22T20:58:26.501Z,13.80
2018-01-22T21:00:54.805Z,11.73
2018-01-22T21:03:23.162Z,10.80
2018-01-22T21:05:51.435Z,11.57
2018-01-22T21:08:19.753Z,12.20
2018-01-22T21:10:48.044Z,16.50
2018-01-22T21:13:16.356Z,16.62
2018-01-22T21:15:44.644Z,13.85
2018-01-22T21:18:12.955Z,10.37
2018-01-22T21:20:41.248Z,11.38
2018-01-22T21:23:09.562Z,17.88
2018-01-22T21:25:37.859Z,13.43
2018-01-22T21:28:06.171Z,9.65
2018-01-22T21:30:34.455Z,10.60
2018-01-22T21:33:02.769Z,10.25
2018-01-22T21:35:31.079Z,9.38
2018-01-22T21:37:59.379Z,11.68
2018-01-22T21:40:27.696Z,8.80
2018-01-22T21:42:55.988Z,8.25
2018-01-22T21:45:24.299Z,7.53
2018-01-22T21:47:52.592Z,7.40
2018-01-22T21:50:20.927Z,8.57
2018-01-22T21:52:49.219Z,7.95
2018-01-22T21:55:17.528Z,7.37
2018-01-22T21:57:45.823Z,8.52
2018-01-22T22:00:14.128Z,8.88
2018-01-22T22:02:42.424Z,8.72
2018-01-22T22:05:10.740Z,8.28
2018-01-22T22:07:39.031Z,9.13
2018-01-22T22:10:07.345Z,9.37
2018-01-22T22:12:35.633Z,9.85
2018-01-22T22:15:03.944Z,9.67
2018-01-22T22:17:32.239Z,10.15
2018-01-22T22:20:00.556Z,9.07
2018-01-22T22:22:28.856Z,9.27
2018-01-22T22:24:57.168Z,10.47
2018-01-22T22:27:25.453Z,9.47
2018-01-22T22:29:53.760Z,9.47
2018-01-22T22:32:22.051Z,8.20
2018-01-22T22:34:49.591Z,10.57
2018-01-22T22:37:17.888Z,9.75
2018-01-22T22:39:46.200Z,10.40
2018-01-22T22:42:14.492Z,9.12
2018-01-22T22:44:42.799Z,8.93
2018-01-22T22:47:11.099Z,10.13
2018-01-22T22:49:39.423Z,11.28
2018-01-22T22:52:07.720Z,10.00
2018-01-22T22:54:36.030Z,10.35
2018-01-22T22:57:03.547Z,13.08
2018-01-22T22:59:31.868Z,12.82
2018-01-22T23:02:00.200Z,15.73
2018-01-22T23:04:28.493Z,16.40
2018-01-22T23:06:56.783Z,13.13
2018-01-22T23:09:25.100Z,12.03
2018-01-22T23:11:52.627Z,10.52
2018-01-22T23:14:20.947Z,12.82
2018-01-22T23:16:49.239Z,18.03
2018-01-22T23:19:17.532Z,18.17
2018-01-22T23:21:45.840Z,18.10
2018-01-22T23:24:14.144Z,13.48
2018-01-22T23:26:42.452Z,12.28
2018-01-22T23:29:10.744Z,35.02
2018-01-22T23:31:39.060Z,15.43
2018-01-22T23:34:07.363Z,24.40
2018-01-22T23:36:35.676Z,27.18
2018-01-22T23:39:03.966Z,20.42
2018-01-22T23:41:32.280Z,11.18
2018-01-22T23:44:00.570Z,22.72
2018-01-22T23:46:28.883Z,28.17
2018-01-22T23:48:57.164Z,20.53
2018-01-22T23:51:25.483Z,35.02
2018-01-22T23:53:53.017Z,28.48
2018-01-22T23:56:21.333Z,20.35
2018-01-22T23:58:49.627Z,20.55
