createdAt,value
2022-08-21T00:01:08.151Z,100585.22
2022-08-21T00:03:36.189Z,100588.03
2022-08-21T00:06:04.995Z,100588.47
2022-08-21T00:08:33.072Z,100586.09
2022-08-21T00:11:01.074Z,100581.84
2022-08-21T00:13:30.570Z,100586.41
2022-08-21T00:15:59.083Z,100589.06
2022-08-21T00:18:27.705Z,100582.44
2022-08-21T00:20:55.780Z,100573.63
2022-08-21T00:23:23.928Z,100571.09
2022-08-21T00:25:52.006Z,100574.19
2022-08-21T00:28:20.665Z,100567.00
2022-08-21T00:30:50.073Z,100566.69
2022-08-21T00:33:18.213Z,100562.59
2022-08-21T00:35:46.292Z,100565.22
2022-08-21T00:38:15.417Z,100557.88
2022-08-21T00:40:46.409Z,100559.03
2022-08-21T00:43:17.171Z,100560.34
2022-08-21T00:45:45.638Z,100563.63
2022-08-21T00:48:15.278Z,100569.63
2022-08-21T00:50:50.467Z,100563.75
2022-08-21T00:53:19.568Z,100563.59
2022-08-21T00:55:48.665Z,100559.66
2022-08-21T00:58:18.839Z,100569.50
2022-08-21T01:00:51.446Z,100572.13
2022-08-21T01:03:25.280Z,100567.28
2022-08-21T01:05:54.996Z,100581.84
2022-08-21T01:08:24.169Z,100577.31
2022-08-21T01:10:54.719Z,100579.34
2022-08-21T01:13:28.416Z,100574.94
2022-08-21T01:16:00.217Z,100575.09
2022-08-21T01:18:30.247Z,100581.13
2022-08-21T01:21:07.820Z,100581.69
2022-08-21T01:23:36.821Z,100574.78
2022-08-21T01:26:05.767Z,100579.78
2022-08-21T01:28:39.389Z,100582.56
2022-08-21T01:31:10.310Z,100580.50
2022-08-21T01:33:39.053Z,100578.88
2022-08-21T01:36:09.260Z,100583.88
2022-08-21T01:38:37.272Z,100580.50
2022-08-21T01:41:05.410Z,100577.94
2022-08-21T01:43:39.128Z,100587.22
2022-08-21T01:46:08.288Z,100582.78
2022-08-21T01:48:36.829Z,100581.63
2022-08-21T01:51:06.108Z,100580.28
2022-08-21T01:53:37.713Z,100577.91
2022-08-21T01:56:12.245Z,100571.88
2022-08-21T01:58:41.192Z,100579.06
2022-08-21T02:01:10.385Z,100578.00
2022-08-21T02:03:39.202Z,100575.34
2022-08-21T02:06:08.808Z,100569.47
2022-08-21T02:08:38.149Z,100574.19
2022-08-21T02:11:06.165Z,100570.84
2022-08-21T02:13:34.146Z,100568.16
2022-08-21T02:16:02.133Z,100557.88
2022-08-21T02:18:30.591Z,100552.72
2022-08-21T02:20:58.774Z,100553.63
2022-08-21T02:23:27.674Z,100556.69
2022-08-21T02:25:58.606Z,100554.75
2022-08-21T02:28:27.652Z,100549.34
2022-08-21T02:30:57.656Z,100551.06
2022-08-21T02:33:26.096Z,100546.97
2022-08-21T02:35:55.296Z,100552.97
2022-08-21T02:38:25.891Z,100546.66
2022-08-21T02:40:55.439Z,100553.41
2022-08-21T02:43:27.709Z,100553.38
2022-08-21T02:45:57.309Z,100551.44
2022-08-21T02:48:27.812Z,100548.31
2022-08-21T02:50:58.278Z,100546.13
2022-08-21T02:53:27.333Z,100546.25
2022-08-21T02:55:56.194Z,100541.66
2022-08-21T02:58:27.471Z,100544.28
2022-08-21T03:00:55.954Z,100541.34
2022-08-21T03:03:24.054Z,100543.66
2022-08-21T03:05:53.030Z,100541.91
2022-08-21T03:08:21.535Z,100548.38
2022-08-21T03:10:54.051Z,100545.03
2022-08-21T03:13:23.085Z,100545.59
2022-08-21T03:15:52.557Z,100549.53
2022-08-21T03:18:21.003Z,100541.75
2022-08-21T03:20:49.670Z,100546.31
2022-08-21T03:23:19.552Z,100541.69
2022-08-21T03:25:49.283Z,100547.13
2022-08-21T03:28:20.625Z,100553.13
2022-08-21T03:30:51.014Z,100555.00
2022-08-21T03:33:23.371Z,100553.22
2022-08-21T03:35:59.715Z,100557.72
2022-08-21T03:38:29.079Z,100560.75
2022-08-21T03:40:57.374Z,100561.91
2022-08-21T03:43:25.521Z,100560.84
2022-08-21T03:45:53.778Z,100559.78
2022-08-21T03:48:23.334Z,100554.03
2022-08-21T03:50:55.002Z,100562.56
2022-08-21T03:53:23.119Z,100566.00
2022-08-21T03:55:53.438Z,100566.72
2022-08-21T03:58:24.134Z,100564.53
2022-08-21T04:00:54.847Z,100569.75
2022-08-21T04:03:24.602Z,100570.59
2022-08-21T04:05:52.890Z,100569.38
2022-08-21T04:08:21.278Z,100574.19
2022-08-21T04:10:52.312Z,100566.59
2022-08-21T04:13:20.471Z,100576.00
2022-08-21T04:15:48.773Z,100575.84
2022-08-21T04:18:17.061Z,100585.34
2022-08-21T04:20:50.485Z,100588.53
2022-08-21T04:23:24.054Z,100588.13
2022-08-21T04:25:53.010Z,100595.75
2022-08-21T04:28:21.191Z,100596.09
2022-08-21T04:30:52.787Z,100591.06
2022-08-21T04:33:20.948Z,100594.13
2022-08-21T04:35:51.158Z,100598.06
2022-08-21T04:38:19.453Z,100599.13
2022-08-21T04:40:47.717Z,100600.41
2022-08-21T04:43:15.882Z,100598.13
2022-08-21T04:45:48.538Z,100604.44
2022-08-21T04:48:18.659Z,100609.41
2022-08-21T04:50:52.148Z,100611.25
2022-08-21T04:53:24.186Z,100607.31
2022-08-21T04:55:54.502Z,100610.75
2022-08-21T04:58:24.413Z,100612.41
2022-08-21T05:00:54.177Z,100604.38
2022-08-21T05:03:22.584Z,100610.41
2022-08-21T05:05:52.415Z,100606.97
2022-08-21T05:08:24.097Z,100607.63
2022-08-21T05:10:54.950Z,100607.59
2022-08-21T05:13:25.174Z,100611.91
2022-08-21T05:15:53.442Z,100616.47
2022-08-21T05:18:21.505Z,100615.63
2022-08-21T05:20:50.035Z,100616.97
2022-08-21T05:23:19.374Z,100622.44
2022-08-21T05:25:47.476Z,100625.88
2022-08-21T05:28:16.778Z,100623.13
2022-08-21T05:30:44.783Z,100627.25
2022-08-21T05:33:13.125Z,100629.34
2022-08-21T05:35:41.606Z,100622.38
2022-08-21T05:38:16.752Z,100622.09
2022-08-21T05:40:48.346Z,100629.00
2022-08-21T05:43:16.854Z,100628.44
2022-08-21T05:45:44.993Z,100631.84
2022-08-21T05:48:16.021Z,100627.44
2022-08-21T05:50:45.886Z,100622.44
2022-08-21T05:53:14.904Z,100624.06
2022-08-21T05:55:46.206Z,100629.22
2022-08-21T05:58:17.521Z,100631.72
2022-08-21T06:00:48.439Z,100626.53
2022-08-21T06:03:18.918Z,100626.97
2022-08-21T06:05:47.646Z,100630.28
2022-08-21T06:08:17.031Z,100624.63
2022-08-21T06:10:45.349Z,100634.72
2022-08-21T06:13:14.208Z,100632.09
2022-08-21T06:15:43.882Z,100631.25
2022-08-21T06:18:12.431Z,100628.47
2022-08-21T06:20:40.711Z,100632.03
2022-08-21T06:23:09.410Z,100628.81
2022-08-21T06:25:37.734Z,100632.38
2022-08-21T06:28:07.524Z,100639.44
2022-08-21T06:30:36.938Z,100634.94
2022-08-21T06:33:07.599Z,100635.75
2022-08-21T06:35:36.674Z,100647.97
2022-08-21T06:38:08.464Z,100640.75
2022-08-21T06:40:36.532Z,100644.97
2022-08-21T06:43:15.183Z,100640.34
2022-08-21T06:45:44.050Z,100646.41
2022-08-21T06:48:18.370Z,100654.19
2022-08-21T06:50:48.134Z,100641.97
2022-08-21T06:53:18.253Z,100648.16
2022-08-21T06:55:46.477Z,100646.59
2022-08-21T06:58:15.247Z,100643.56
2022-08-21T07:00:46.474Z,100643.59
2022-08-21T07:03:26.071Z,100642.56
2022-08-21T07:05:54.063Z,100640.63
2022-08-21T07:08:23.015Z,100649.59
2022-08-21T07:10:51.448Z,100648.06
2022-08-21T07:13:20.395Z,100647.78
2022-08-21T07:15:48.593Z,100641.28
2022-08-21T07:18:16.981Z,100645.50
2022-08-21T07:20:46.705Z,100644.88
2022-08-21T07:23:23.801Z,100647.38
2022-08-21T07:25:52.131Z,100645.91
2022-08-21T07:28:20.543Z,100645.31
2022-08-21T07:30:53.625Z,100637.84
2022-08-21T07:33:21.731Z,100638.50
2022-08-21T07:35:51.120Z,100635.97
2022-08-21T07:38:20.020Z,100637.59
2022-08-21T07:40:48.936Z,100633.16
2022-08-21T07:43:17.797Z,100628.09
2022-08-21T07:45:46.455Z,100626.41
2022-08-21T07:48:14.498Z,100625.59
2022-08-21T07:50:43.514Z,100622.59
2022-08-21T07:53:13.069Z,100625.88
2022-08-21T07:55:41.271Z,100630.03
2022-08-21T07:58:09.278Z,100620.13
2022-08-21T08:00:37.454Z,100627.56
2022-08-21T08:03:05.551Z,100624.00
2022-08-21T08:05:38.029Z,100621.56
2022-08-21T08:08:06.007Z,100619.28
2022-08-21T08:10:36.062Z,100625.78
2022-08-21T08:13:04.511Z,100623.66
2022-08-21T08:15:37.397Z,100626.72
2022-08-21T08:18:06.216Z,100621.03
2022-08-21T08:20:34.310Z,100615.00
2022-08-21T08:23:02.582Z,100618.03
2022-08-21T08:25:36.269Z,100617.25
2022-08-21T08:28:16.643Z,100620.75
2022-08-21T08:30:46.627Z,100608.44
2022-08-21T08:33:15.429Z,100605.00
2022-08-21T08:35:44.958Z,100606.94
2022-08-21T08:38:13.156Z,100597.66
2022-08-21T08:40:46.014Z,100592.56
2022-08-21T08:43:16.029Z,100593.84
2022-08-21T08:45:47.662Z,100589.91
2022-08-21T08:48:23.668Z,100586.56
2022-08-21T08:50:56.253Z,100586.28
2022-08-21T08:53:29.973Z,100579.00
2022-08-21T08:55:59.457Z,100581.66
2022-08-21T08:58:31.304Z,100579.44
2022-08-21T09:00:59.985Z,100576.91
2022-08-21T09:03:29.399Z,100577.00
2022-08-21T09:06:05.649Z,100570.38
2022-08-21T09:08:52.366Z,100566.84
2022-08-21T09:11:29.811Z,100571.31
2022-08-21T09:14:10.354Z,100563.06
2022-08-21T09:16:56.073Z,100558.03
2022-08-21T09:19:37.819Z,100554.00
2022-08-21T09:22:29.371Z,100550.25
2022-08-21T09:25:10.974Z,100551.09
2022-08-21T09:27:39.137Z,100545.25
2022-08-21T09:30:10.814Z,100545.25
2022-08-21T09:32:42.263Z,100547.00
2022-08-21T09:35:14.078Z,100545.78
2022-08-21T09:37:54.000Z,100541.09
2022-08-21T09:40:31.658Z,100549.28
2022-08-21T09:43:03.121Z,100551.06
2022-08-21T09:45:34.193Z,100549.06
2022-08-21T09:48:17.232Z,100544.16
2022-08-21T09:50:46.140Z,100544.72
2022-08-21T09:53:20.221Z,100539.25
2022-08-21T09:56:11.772Z,100541.22
2022-08-21T09:58:42.326Z,100549.13
2022-08-21T10:01:17.370Z,100548.00
2022-08-21T10:03:45.966Z,100546.25
2022-08-21T10:06:24.949Z,100544.31
2022-08-21T10:08:53.413Z,100535.34
2022-08-21T10:11:29.519Z,100539.09
2022-08-21T10:14:05.797Z,100538.25
2022-08-21T10:16:44.188Z,100532.50
2022-08-21T10:19:20.167Z,100535.47
2022-08-21T10:22:01.703Z,100527.69
2022-08-21T10:24:33.583Z,100529.06
2022-08-21T10:27:16.683Z,100528.38
2022-08-21T10:29:54.035Z,100521.50
2022-08-21T10:32:45.786Z,100517.09
2022-08-21T10:35:16.467Z,100505.94
2022-08-21T10:37:58.990Z,100518.91
2022-08-21T10:40:31.301Z,100511.25
2022-08-21T10:43:14.694Z,100508.19
2022-08-21T10:45:53.883Z,100511.03
2022-08-21T10:48:29.933Z,100504.41
2022-08-21T10:51:06.119Z,100500.13
2022-08-21T10:53:45.850Z,100500.41
2022-08-21T10:56:19.100Z,100510.44
2022-08-21T10:59:02.222Z,100501.84
2022-08-21T11:01:34.379Z,100496.06
2022-08-21T11:04:14.327Z,100493.97
2022-08-21T11:06:48.350Z,100497.09
2022-08-21T11:09:19.412Z,100492.31
2022-08-21T11:11:59.358Z,100485.63
2022-08-21T11:14:56.365Z,100486.06
2022-08-21T11:17:33.973Z,100482.28
2022-08-21T11:20:09.816Z,100486.03
2022-08-21T11:22:46.169Z,100469.53
2022-08-21T11:25:23.127Z,100482.91
2022-08-21T11:28:14.228Z,100478.31
2022-08-21T11:30:59.986Z,100480.03
2022-08-21T11:33:43.119Z,100478.41
2022-08-21T11:36:20.170Z,100468.81
2022-08-21T11:38:56.064Z,100472.59
2022-08-21T11:41:30.927Z,100464.41
2022-08-21T11:44:11.691Z,100467.25
2022-08-21T11:46:56.372Z,100454.41
2022-08-21T11:49:41.987Z,100462.97
2022-08-21T11:52:19.378Z,100455.84
2022-08-21T11:54:51.931Z,100445.13
2022-08-21T11:57:23.248Z,100447.78
2022-08-21T11:59:58.448Z,100442.63
2022-08-21T12:02:31.939Z,100446.25
2022-08-21T12:05:08.169Z,100447.56
2022-08-21T12:07:41.765Z,100437.97
2022-08-21T12:10:13.351Z,100438.31
2022-08-21T12:12:43.975Z,100441.50
2022-08-21T12:15:27.879Z,100437.91
2022-08-21T12:17:59.905Z,100443.34
2022-08-21T12:20:39.147Z,100435.66
2022-08-21T12:23:29.666Z,100430.03
2022-08-21T12:26:22.417Z,100432.94
2022-08-21T12:28:50.638Z,100433.63
2022-08-21T12:31:26.150Z,100440.03
2022-08-21T12:33:58.497Z,100434.34
2022-08-21T12:36:40.240Z,100431.47
2022-08-21T12:39:15.584Z,100428.59
2022-08-21T12:41:49.129Z,100434.38
2022-08-21T12:44:19.519Z,100422.16
2022-08-21T12:46:52.566Z,100422.81
2022-08-21T12:49:28.135Z,100413.78
2022-08-21T12:51:59.922Z,100414.47
2022-08-21T12:54:32.313Z,100412.66
2022-08-21T12:57:02.659Z,100406.97
2022-08-21T12:59:31.609Z,100414.97
2022-08-21T13:02:02.661Z,100418.59
2022-08-21T13:04:38.285Z,100411.41
2022-08-21T13:07:11.969Z,100420.00
2022-08-21T13:09:49.639Z,100416.44
2022-08-21T13:12:19.289Z,100412.84
2022-08-21T13:14:48.837Z,100405.66
2022-08-21T13:17:23.453Z,100414.31
2022-08-21T13:20:00.195Z,100411.38
2022-08-21T13:22:34.220Z,100401.97
2022-08-21T13:25:11.374Z,100405.16
2022-08-21T13:27:39.462Z,100401.16
2022-08-21T13:30:14.951Z,100399.53
2022-08-21T13:32:48.069Z,100403.34
2022-08-21T13:35:19.037Z,100395.00
2022-08-21T13:37:49.228Z,100399.44
2022-08-21T13:40:22.278Z,100397.69
2022-08-21T13:42:50.779Z,100392.38
2022-08-21T13:45:26.307Z,100391.13
2022-08-21T13:47:55.593Z,100391.25
2022-08-21T13:50:27.597Z,100389.00
2022-08-21T13:53:00.420Z,100386.66
2022-08-21T13:55:40.244Z,100386.81
2022-08-21T13:58:09.311Z,100383.38
2022-08-21T14:00:45.316Z,100384.09
2022-08-21T14:03:30.481Z,100384.13
2022-08-21T14:06:00.375Z,100380.78
2022-08-21T14:08:34.211Z,100379.47
2022-08-21T14:11:06.330Z,100372.97
2022-08-21T14:13:42.217Z,100369.78
2022-08-21T14:16:17.849Z,100356.66
2022-08-21T14:18:48.362Z,100352.28
2022-08-21T14:21:29.220Z,100350.22
2022-08-21T14:24:10.725Z,100347.31
2022-08-21T14:26:48.212Z,100343.84
2022-08-21T14:29:18.379Z,100346.72
2022-08-21T14:31:53.165Z,100342.41
2022-08-21T14:34:22.882Z,100343.28
2022-08-21T14:36:52.134Z,100326.00
2022-08-21T14:39:20.458Z,100327.88
2022-08-21T14:41:51.088Z,100329.44
2022-08-21T14:44:20.504Z,100328.19
2022-08-21T14:46:55.212Z,100324.56
2022-08-21T14:49:27.026Z,100323.91
2022-08-21T14:51:58.112Z,100323.94
2022-08-21T14:54:28.161Z,100322.44
2022-08-21T14:57:02.693Z,100325.34
2022-08-21T14:59:31.304Z,100323.94
2022-08-21T15:01:59.344Z,100318.88
2022-08-21T15:04:27.396Z,100318.88
2022-08-21T15:06:55.441Z,100313.88
2022-08-21T15:09:24.672Z,100316.00
2022-08-21T15:11:53.473Z,100315.25
2022-08-21T15:14:27.191Z,100311.03
2022-08-21T15:16:55.578Z,100318.16
2022-08-21T15:19:23.902Z,100310.31
2022-08-21T15:21:52.052Z,100321.06
2022-08-21T15:24:20.117Z,100318.13
2022-08-21T15:26:48.825Z,100313.16
2022-08-21T15:29:20.759Z,100308.00
2022-08-21T15:31:58.145Z,100316.44
2022-08-21T15:34:28.153Z,100313.31
2022-08-21T15:36:57.260Z,100304.97
2022-08-21T15:39:30.345Z,100304.97
2022-08-21T15:42:02.684Z,100310.63
2022-08-21T15:44:40.791Z,100299.06
2022-08-21T15:47:14.235Z,100299.69
2022-08-21T15:49:45.834Z,100305.66
2022-08-21T15:52:14.524Z,100297.50
2022-08-21T15:54:42.873Z,100298.09
2022-08-21T15:57:13.732Z,100292.34
2022-08-21T15:59:43.558Z,100288.25
2022-08-21T16:02:16.571Z,100283.97
2022-08-21T16:04:44.830Z,100282.22
2022-08-21T16:07:13.310Z,100288.25
2022-08-21T16:09:41.568Z,100281.63
2022-08-21T16:12:12.981Z,100288.91
2022-08-21T16:14:41.280Z,100290.78
2022-08-21T16:17:09.886Z,100286.28
2022-08-21T16:19:39.598Z,100281.91
2022-08-21T16:22:07.628Z,100280.44
2022-08-21T16:24:36.461Z,100276.94
2022-08-21T16:27:08.116Z,100272.81
2022-08-21T16:29:38.948Z,100277.22
2022-08-21T16:32:08.859Z,100275.44
2022-08-21T16:34:37.665Z,100276.41
2022-08-21T16:37:07.143Z,100273.34
2022-08-21T16:39:35.295Z,100277.59
2022-08-21T16:42:03.880Z,100278.22
2022-08-21T16:44:32.601Z,100263.03
2022-08-21T16:47:01.098Z,100261.78
2022-08-21T16:49:29.431Z,100262.31
2022-08-21T16:51:57.493Z,100251.31
2022-08-21T16:54:27.016Z,100256.06
2022-08-21T16:56:55.330Z,100260.59
2022-08-21T16:59:23.427Z,100251.03
2022-08-21T17:01:54.178Z,100251.75
2022-08-21T17:04:22.619Z,100249.97
2022-08-21T17:06:50.655Z,100243.16
2022-08-21T17:09:19.195Z,100240.59
2022-08-21T17:11:50.301Z,100233.97
2022-08-21T17:14:21.247Z,100240.09
2022-08-21T17:16:52.139Z,100237.31
2022-08-21T17:19:21.235Z,100240.44
2022-08-21T17:21:49.330Z,100238.81
2022-08-21T17:24:17.496Z,100242.97
2022-08-21T17:26:46.488Z,100248.97
2022-08-21T17:29:16.749Z,100250.44
2022-08-21T17:31:45.599Z,100244.28
2022-08-21T17:34:16.164Z,100241.19
2022-08-21T17:36:44.174Z,100233.81
2022-08-21T17:39:12.990Z,100236.06
2022-08-21T17:41:46.503Z,100234.66
2022-08-21T17:44:19.621Z,100236.88
2022-08-21T17:46:47.951Z,100228.56
2022-08-21T17:49:15.992Z,100223.63
2022-08-21T17:51:44.604Z,100235.00
2022-08-21T17:54:12.680Z,100226.59
2022-08-21T17:56:42.946Z,100230.28
2022-08-21T17:59:11.820Z,100226.88
2022-08-21T18:01:43.825Z,100220.56
2022-08-21T18:04:12.611Z,100229.84
2022-08-21T18:06:41.305Z,100232.91
2022-08-21T18:09:09.957Z,100233.28
2022-08-21T18:11:38.422Z,100221.59
2022-08-21T18:14:08.161Z,100225.34
2022-08-21T18:16:37.552Z,100233.53
2022-08-21T18:19:11.747Z,100229.03
2022-08-21T18:21:39.765Z,100238.91
2022-08-21T18:24:08.126Z,100237.69
2022-08-21T18:26:40.245Z,100233.72
2022-08-21T18:29:10.959Z,100241.81
2022-08-21T18:31:40.863Z,100246.97
2022-08-21T18:34:21.557Z,100244.72
2022-08-21T18:36:49.673Z,100248.25
2022-08-21T18:42:11.538Z,100252.69
2022-08-21T18:44:41.112Z,100256.94
2022-08-21T18:47:11.527Z,100257.44
2022-08-21T18:49:42.436Z,100252.84
2022-08-21T18:52:10.747Z,100264.03
2022-08-21T18:54:45.968Z,100263.63
2022-08-21T18:57:18.705Z,100265.91
2022-08-21T18:59:46.827Z,100258.44
2022-08-21T19:02:16.153Z,100269.16
2022-08-21T19:04:46.913Z,100270.09
2022-08-21T19:07:17.026Z,100273.38
2022-08-21T19:09:57.226Z,100267.78
2022-08-21T19:12:34.468Z,100278.16
2022-08-21T19:15:03.342Z,100270.63
2022-08-21T19:17:31.884Z,100274.69
2022-08-21T19:20:07.118Z,100272.25
2022-08-21T19:22:35.242Z,100277.78
2022-08-21T19:25:05.263Z,100276.41
2022-08-21T19:27:35.048Z,100284.16
2022-08-21T19:30:04.367Z,100280.84
2022-08-21T19:32:32.737Z,100282.13
2022-08-21T19:35:04.125Z,100272.75
2022-08-21T19:37:32.225Z,100288.47
2022-08-21T19:40:03.924Z,100282.34
2022-08-21T19:42:32.273Z,100280.28
2022-08-21T19:45:00.687Z,100282.16
2022-08-21T19:47:31.245Z,100280.44
2022-08-21T19:50:03.335Z,100287.94
2022-08-21T19:52:35.631Z,100290.03
2022-08-21T19:55:04.479Z,100287.69
2022-08-21T19:57:34.019Z,100290.03
2022-08-21T20:00:03.057Z,100290.03
2022-08-21T20:02:35.683Z,100288.50
2022-08-21T20:05:06.100Z,100282.94
2022-08-21T20:07:38.174Z,100288.78
2022-08-21T20:10:07.420Z,100288.50
2022-08-21T20:12:39.195Z,100284.66
2022-08-21T20:15:08.701Z,100294.47
2022-08-21T20:17:38.651Z,100291.44
2022-08-21T20:20:07.693Z,100289.25
2022-08-21T20:22:35.890Z,100285.09
2022-08-21T20:25:05.861Z,100287.94
2022-08-21T20:27:40.308Z,100289.09
2022-08-21T20:30:10.702Z,100292.94
2022-08-21T20:32:39.038Z,100291.50
2022-08-21T20:35:13.552Z,100301.09
2022-08-21T20:37:41.996Z,100292.00
2022-08-21T20:40:14.498Z,100296.84
2022-08-21T20:42:47.201Z,100303.41
2022-08-21T20:45:20.662Z,100304.22
2022-08-21T20:47:52.700Z,100301.00
2022-08-21T20:50:25.663Z,100298.19
2022-08-21T20:52:57.037Z,100292.44
2022-08-21T20:55:29.577Z,100292.22
2022-08-21T20:58:02.872Z,100292.50
2022-08-21T21:00:35.886Z,100290.28
2022-08-21T21:03:12.972Z,100297.34
2022-08-21T21:05:48.178Z,100297.16
2022-08-21T21:08:22.619Z,100301.38
2022-08-21T21:10:58.380Z,100295.19
2022-08-21T21:13:35.185Z,100295.25
2022-08-21T21:16:07.487Z,100297.09
2022-08-21T21:18:43.767Z,100300.28
2022-08-21T21:21:21.322Z,100293.72
2022-08-21T21:24:00.933Z,100289.91
2022-08-21T21:26:35.439Z,100304.44
2022-08-21T21:29:10.855Z,100305.69
2022-08-21T21:31:39.373Z,100307.00
2022-08-21T21:34:07.699Z,100303.47
2022-08-21T21:36:56.403Z,100305.69
2022-08-21T21:39:47.353Z,100304.56
2022-08-21T21:42:32.320Z,100311.03
2022-08-21T21:45:16.081Z,100311.13
2022-08-21T21:48:04.127Z,100311.03
2022-08-21T21:50:45.413Z,100314.84
2022-08-21T21:53:31.971Z,100302.38
2022-08-21T21:56:16.546Z,100310.72
2022-08-21T21:59:06.418Z,100307.66
2022-08-21T22:01:44.567Z,100310.72
2022-08-21T22:04:22.280Z,100310.13
2022-08-21T22:06:56.391Z,100300.50
2022-08-21T22:09:39.176Z,100308.69
2022-08-21T22:12:25.261Z,100300.03
2022-08-21T22:14:54.815Z,100305.50
2022-08-21T22:17:34.110Z,100310.38
2022-08-21T22:20:05.851Z,100307.84
2022-08-21T22:22:35.054Z,100314.78
2022-08-21T22:25:08.865Z,100308.56
2022-08-21T22:27:40.847Z,100312.59
2022-08-21T22:30:16.310Z,100317.09
2022-08-21T22:32:49.023Z,100329.88
2022-08-21T22:35:21.126Z,100322.31
2022-08-21T22:37:51.354Z,100328.41
2022-08-21T22:40:26.378Z,100334.00
2022-08-21T22:43:00.580Z,100328.41
2022-08-21T22:45:34.063Z,100334.53
2022-08-21T22:48:11.063Z,100329.16
2022-08-21T22:50:42.692Z,100327.19
2022-08-21T22:53:11.333Z,100334.47
2022-08-21T22:55:43.792Z,100326.25
2022-08-21T22:58:14.682Z,100324.66
2022-08-21T23:00:51.467Z,100320.50
2022-08-21T23:03:32.589Z,100316.84
2022-08-21T23:06:03.152Z,100324.25
2022-08-21T23:08:41.302Z,100330.53
2022-08-21T23:11:15.078Z,100328.81
2022-08-21T23:13:47.155Z,100330.50
2022-08-21T23:16:30.922Z,100330.19
2022-08-21T23:19:12.939Z,100323.09
2022-08-21T23:21:52.699Z,100322.00
2022-08-21T23:24:39.224Z,100322.94
2022-08-21T23:27:32.030Z,100320.28
2022-08-21T23:30:10.308Z,100322.59
2022-08-21T23:33:12.490Z,100320.63
2022-08-21T23:36:04.575Z,100330.84
2022-08-21T23:38:43.006Z,100327.22
2022-08-21T23:41:34.370Z,100326.25
2022-08-21T23:44:13.033Z,100326.09
2022-08-21T23:46:53.777Z,100325.75
2022-08-21T23:49:36.660Z,100326.72
2022-08-21T23:52:20.962Z,100325.75
2022-08-21T23:55:03.989Z,100330.94
2022-08-21T23:57:48.172Z,100333.09
