createdAt,value
2019-05-10T00:00:09.889Z,4.80
2019-05-10T00:01:09.872Z,5.50
2019-05-10T00:02:09.879Z,5.40
2019-05-10T00:03:09.863Z,5.70
2019-05-10T00:04:09.846Z,5.40
2019-05-10T00:05:09.836Z,5.70
2019-05-10T00:06:09.821Z,8.70
2019-05-10T00:07:09.817Z,6.10
2019-05-10T00:08:09.817Z,6.50
2019-05-10T00:09:09.847Z,6.70
2019-05-10T00:10:09.790Z,6.50
2019-05-10T00:11:09.790Z,8.20
2019-05-10T00:12:09.774Z,7.20
2019-05-10T00:13:09.766Z,7.10
2019-05-10T00:14:09.754Z,8.20
2019-05-10T00:15:09.765Z,8.60
2019-05-10T00:16:09.803Z,9.10
2019-05-10T00:17:09.719Z,8.60
2019-05-10T00:18:09.721Z,8.40
2019-05-10T00:19:09.779Z,8.40
2019-05-10T00:20:09.711Z,7.90
2019-05-10T00:21:09.695Z,8.60
2019-05-10T00:22:09.669Z,9.70
2019-05-10T00:23:09.668Z,9.70
2019-05-10T00:24:09.667Z,9.50
2019-05-10T00:25:09.649Z,9.30
2019-05-10T00:26:09.629Z,10.00
2019-05-10T00:27:09.643Z,9.60
2019-05-10T00:28:09.630Z,9.60
2019-05-10T00:29:09.633Z,8.90
2019-05-10T00:30:09.607Z,9.00
2019-05-10T00:31:09.602Z,9.20
2019-05-10T00:32:09.586Z,8.40
2019-05-10T00:33:09.568Z,8.80
2019-05-10T00:34:09.580Z,9.70
2019-05-10T00:35:09.586Z,8.80
2019-05-10T00:36:09.557Z,10.50
2019-05-10T00:37:09.535Z,10.50
2019-05-10T00:38:09.530Z,10.10
2019-05-10T00:39:09.521Z,10.70
2019-05-10T00:40:09.520Z,12.20
2019-05-10T00:41:09.518Z,13.20
2019-05-10T00:42:09.509Z,15.80
2019-05-10T00:43:09.491Z,16.00
2019-05-10T00:44:09.473Z,15.30
2019-05-10T00:45:09.503Z,16.20
2019-05-10T00:46:09.465Z,16.00
2019-05-10T00:47:09.460Z,16.50
2019-05-10T00:48:09.433Z,17.00
2019-05-10T00:49:09.415Z,17.30
2019-05-10T00:50:09.421Z,17.90
2019-05-10T00:51:09.426Z,18.70
2019-05-10T00:52:09.430Z,18.10
2019-05-10T00:53:09.405Z,18.60
2019-05-10T00:54:09.400Z,19.40
2019-05-10T00:55:18.605Z,19.40
2019-05-10T00:56:09.383Z,19.60
2019-05-10T00:57:09.362Z,20.80
2019-05-10T00:58:09.389Z,19.10
2019-05-10T00:59:09.353Z,21.10
2019-05-10T01:00:09.352Z,22.90
2019-05-10T01:01:09.340Z,21.80
2019-05-10T01:02:09.311Z,22.50
2019-05-10T01:03:09.355Z,21.30
2019-05-10T01:04:09.337Z,19.10
2019-05-10T01:05:09.310Z,17.10
2019-05-10T01:06:09.294Z,12.90
2019-05-10T01:07:09.263Z,13.40
2019-05-10T01:08:09.283Z,12.60
2019-05-10T01:09:09.264Z,12.30
2019-05-10T01:10:09.284Z,12.70
2019-05-10T01:11:09.239Z,12.40
2019-05-10T01:12:09.228Z,11.10
2019-05-10T01:13:09.214Z,10.80
2019-05-10T01:14:09.193Z,9.50
2019-05-10T01:15:09.187Z,9.20
2019-05-10T01:16:09.228Z,9.70
2019-05-10T01:17:09.190Z,9.20
2019-05-10T01:18:09.173Z,8.60
2019-05-10T01:19:09.169Z,8.90
2019-05-10T01:20:09.145Z,8.20
2019-05-10T01:21:09.121Z,8.40
2019-05-10T01:22:09.135Z,8.20
2019-05-10T01:23:09.130Z,8.50
2019-05-10T01:24:09.124Z,8.40
2019-05-10T01:25:09.087Z,8.20
2019-05-10T01:26:09.100Z,8.20
2019-05-10T01:27:09.061Z,7.30
2019-05-10T01:28:09.088Z,8.10
2019-05-10T01:29:09.074Z,7.90
2019-05-10T01:30:09.069Z,8.30
2019-05-10T01:31:09.025Z,8.20
2019-05-10T01:32:09.058Z,8.70
2019-05-10T01:33:09.027Z,8.80
2019-05-10T01:34:09.027Z,7.60
2019-05-10T01:35:09.024Z,8.50
2019-05-10T01:36:08.997Z,8.40
2019-05-10T01:37:08.965Z,8.60
2019-05-10T01:38:08.978Z,9.50
2019-05-10T01:39:08.958Z,9.20
2019-05-10T01:40:08.962Z,9.30
2019-05-10T01:41:08.968Z,7.90
2019-05-10T01:42:08.946Z,7.80
2019-05-10T01:43:08.919Z,7.50
2019-05-10T01:44:08.963Z,7.80
2019-05-10T01:45:08.962Z,8.00
2019-05-10T01:46:08.904Z,7.90
2019-05-10T01:47:08.889Z,8.10
2019-05-10T01:48:08.898Z,8.20
2019-05-10T01:49:08.921Z,7.40
2019-05-10T01:50:08.867Z,8.10
2019-05-10T01:51:08.863Z,8.10
2019-05-10T01:52:08.884Z,8.30
2019-05-10T01:53:08.855Z,7.50
2019-05-10T01:54:08.839Z,8.30
2019-05-10T01:55:08.818Z,7.90
2019-05-10T01:56:08.827Z,8.60
2019-05-10T01:57:08.830Z,8.50
2019-05-10T01:58:08.820Z,7.90
2019-05-10T01:59:08.797Z,8.30
2019-05-10T02:00:08.773Z,8.30
2019-05-10T02:01:08.765Z,9.10
2019-05-10T02:02:08.758Z,8.70
2019-05-10T02:03:08.761Z,8.80
2019-05-10T02:04:08.754Z,9.30
2019-05-10T02:05:08.733Z,9.20
2019-05-10T02:06:08.706Z,8.90
2019-05-10T02:07:08.726Z,9.10
2019-05-10T02:08:08.722Z,8.40
2019-05-10T02:09:08.691Z,8.70
2019-05-10T02:10:08.691Z,8.10
2019-05-10T02:11:08.692Z,9.20
2019-05-10T02:12:08.688Z,8.30
2019-05-10T02:13:08.668Z,8.90
2019-05-10T02:14:08.655Z,8.80
2019-05-10T02:15:08.621Z,9.30
2019-05-10T02:16:08.648Z,8.40
2019-05-10T02:17:08.614Z,8.10
2019-05-10T02:18:08.656Z,8.40
2019-05-10T02:19:08.603Z,9.10
2019-05-10T02:20:08.586Z,9.50
2019-05-10T02:21:08.594Z,10.20
2019-05-10T02:22:08.579Z,9.50
2019-05-10T02:23:08.578Z,10.20
2019-05-10T02:24:08.543Z,10.00
2019-05-10T02:25:08.631Z,9.80
2019-05-10T02:26:09.971Z,10.20
2019-05-10T02:27:08.554Z,10.10
2019-05-10T02:28:08.513Z,9.80
2019-05-10T02:29:08.519Z,9.50
2019-05-10T02:30:08.501Z,10.50
2019-05-10T02:31:08.506Z,10.00
2019-05-10T02:32:08.483Z,9.70
2019-05-10T02:33:08.467Z,9.40
2019-05-10T02:34:08.463Z,10.00
2019-05-10T02:35:08.455Z,9.90
2019-05-10T02:36:08.452Z,9.60
2019-05-10T02:37:08.477Z,10.00
2019-05-10T02:38:08.422Z,10.20
2019-05-10T02:39:08.394Z,9.80
2019-05-10T02:40:08.410Z,9.80
2019-05-10T02:41:08.403Z,9.50
2019-05-10T02:42:08.386Z,9.70
2019-05-10T02:43:08.391Z,10.60
2019-05-10T02:44:08.376Z,10.40
2019-05-10T02:45:08.342Z,10.90
2019-05-10T02:46:08.364Z,9.70
2019-05-10T02:47:08.336Z,10.40
2019-05-10T02:48:08.334Z,9.90
2019-05-10T02:49:08.333Z,10.20
2019-05-10T02:50:08.325Z,9.40
2019-05-10T02:51:08.307Z,9.50
2019-05-10T02:52:08.304Z,10.00
2019-05-10T02:53:08.301Z,10.90
2019-05-10T02:54:08.302Z,10.80
2019-05-10T02:55:08.271Z,9.60
2019-05-10T02:56:27.693Z,10.40
2019-05-10T02:57:08.255Z,10.30
2019-05-10T02:58:08.252Z,10.50
2019-05-10T02:59:08.211Z,11.70
2019-05-10T03:00:08.207Z,10.90
2019-05-10T03:01:08.202Z,11.70
2019-05-10T03:02:08.201Z,10.70
2019-05-10T03:03:08.211Z,11.40
2019-05-10T03:04:08.193Z,12.10
2019-05-10T03:05:08.173Z,11.40
2019-05-10T03:06:08.185Z,12.00
2019-05-10T03:07:08.173Z,10.80
2019-05-10T03:08:08.142Z,10.90
2019-05-10T03:09:08.129Z,11.10
2019-05-10T03:10:08.114Z,11.30
2019-05-10T03:11:08.106Z,11.30
2019-05-10T03:12:08.100Z,11.40
2019-05-10T03:13:08.111Z,12.30
2019-05-10T03:14:08.089Z,11.60
2019-05-10T03:15:08.082Z,13.00
2019-05-10T03:16:08.087Z,11.90
2019-05-10T03:17:08.060Z,10.70
2019-05-10T03:18:08.063Z,11.60
2019-05-10T03:19:08.048Z,11.80
2019-05-10T03:20:08.038Z,11.10
2019-05-10T03:21:08.040Z,12.00
2019-05-10T03:22:08.053Z,12.00
2019-05-10T03:23:07.995Z,11.80
2019-05-10T03:24:07.974Z,12.30
2019-05-10T03:25:07.991Z,12.80
2019-05-10T03:26:08.018Z,11.70
2019-05-10T03:27:07.980Z,13.10
2019-05-10T03:28:08.004Z,13.50
2019-05-10T03:29:07.960Z,12.50
2019-05-10T03:30:07.954Z,12.60
2019-05-10T03:31:07.938Z,13.10
2019-05-10T03:32:07.908Z,13.10
2019-05-10T03:33:07.977Z,11.90
2019-05-10T03:34:07.900Z,14.10
2019-05-10T03:35:07.953Z,12.40
2019-05-10T03:36:07.864Z,12.80
2019-05-10T03:37:07.855Z,13.60
2019-05-10T03:38:07.855Z,13.40
2019-05-10T03:39:07.864Z,13.20
2019-05-10T03:40:08.057Z,13.90
2019-05-10T03:41:07.843Z,13.80
2019-05-10T03:42:07.802Z,14.10
2019-05-10T03:43:07.832Z,13.60
2019-05-10T03:44:07.792Z,14.00
2019-05-10T03:45:07.809Z,13.70
2019-05-10T03:46:07.797Z,13.10
2019-05-10T03:47:07.835Z,15.00
2019-05-10T03:48:07.786Z,14.60
2019-05-10T03:49:07.748Z,14.60
2019-05-10T03:50:07.749Z,14.10
2019-05-10T03:51:07.739Z,13.80
2019-05-10T03:52:07.755Z,13.20
2019-05-10T03:53:07.709Z,13.40
2019-05-10T03:54:07.721Z,14.30
2019-05-10T03:55:07.687Z,14.80
2019-05-10T03:56:07.695Z,17.10
2019-05-10T03:57:13.900Z,17.00
2019-05-10T03:58:07.657Z,17.10
2019-05-10T03:59:07.701Z,16.30
2019-05-10T04:00:07.711Z,16.40
2019-05-10T04:01:07.647Z,17.70
2019-05-10T04:02:07.639Z,17.20
2019-05-10T04:03:07.615Z,16.60
2019-05-10T04:04:09.730Z,19.90
2019-05-10T04:05:07.611Z,19.80
2019-05-10T04:06:07.635Z,21.40
2019-05-10T04:07:07.614Z,19.50
2019-05-10T04:08:07.622Z,18.90
2019-05-10T04:09:07.571Z,21.00
2019-05-10T04:10:07.558Z,20.70
2019-05-10T04:11:07.557Z,18.60
2019-05-10T04:12:07.579Z,19.80
2019-05-10T04:13:07.547Z,21.50
2019-05-10T04:14:07.540Z,20.30
2019-05-10T04:15:07.516Z,19.00
2019-05-10T04:16:07.496Z,19.30
2019-05-10T04:17:07.547Z,18.90
2019-05-10T04:18:07.480Z,17.80
2019-05-10T04:19:07.532Z,17.30
2019-05-10T04:20:07.503Z,19.30
2019-05-10T04:21:07.581Z,19.60
2019-05-10T04:22:07.489Z,17.40
2019-05-10T04:23:07.430Z,17.50
2019-05-10T04:24:07.493Z,19.20
2019-05-10T04:25:07.408Z,17.70
2019-05-10T04:26:07.423Z,17.20
2019-05-10T04:27:07.402Z,19.70
2019-05-10T04:28:07.408Z,19.00
2019-05-10T04:29:07.388Z,17.60
2019-05-10T04:30:07.372Z,17.50
2019-05-10T04:31:07.375Z,17.90
2019-05-10T04:32:07.347Z,19.90
2019-05-10T04:33:07.358Z,17.90
2019-05-10T04:34:07.339Z,18.40
2019-05-10T04:35:07.309Z,18.70
2019-05-10T04:36:12.014Z,18.80
2019-05-10T04:37:07.311Z,19.80
2019-05-10T04:38:07.289Z,18.50
2019-05-10T04:39:07.295Z,18.80
2019-05-10T04:40:07.313Z,18.40
2019-05-10T04:41:07.283Z,22.40
2019-05-10T04:42:07.245Z,19.00
2019-05-10T04:43:07.248Z,19.50
2019-05-10T04:44:07.252Z,19.20
2019-05-10T04:45:07.240Z,19.10
2019-05-10T04:46:07.227Z,20.60
2019-05-10T04:47:07.229Z,18.50
2019-05-10T04:48:07.239Z,18.80
2019-05-10T04:49:07.219Z,17.90
2019-05-10T04:50:07.192Z,18.10
2019-05-10T04:51:07.157Z,18.30
2019-05-10T04:52:07.161Z,17.40
2019-05-10T04:53:07.159Z,18.20
2019-05-10T04:54:07.162Z,17.40
2019-05-10T04:55:07.136Z,17.10
2019-05-10T04:56:07.133Z,20.10
2019-05-10T04:57:07.117Z,18.10
2019-05-10T04:58:07.116Z,18.00
2019-05-10T04:59:07.100Z,18.60
2019-05-10T05:00:07.088Z,18.10
2019-05-10T05:01:07.079Z,19.10
2019-05-10T05:02:07.090Z,18.10
2019-05-10T05:03:07.056Z,19.80
2019-05-10T05:04:07.027Z,19.80
2019-05-10T05:05:07.041Z,19.20
2019-05-10T05:06:07.044Z,19.60
2019-05-10T05:07:07.043Z,19.40
2019-05-10T05:08:07.004Z,20.60
2019-05-10T05:09:07.035Z,19.40
2019-05-10T05:10:06.986Z,18.30
2019-05-10T05:11:06.969Z,18.90
2019-05-10T05:12:06.983Z,19.50
2019-05-10T05:13:06.966Z,18.80
2019-05-10T05:14:09.516Z,19.10
2019-05-10T05:15:06.950Z,20.20
2019-05-10T05:16:06.954Z,20.50
2019-05-10T05:17:06.930Z,20.60
2019-05-10T05:18:06.906Z,19.60
2019-05-10T05:19:06.933Z,19.50
2019-05-10T05:20:06.908Z,21.00
2019-05-10T05:21:06.881Z,19.60
2019-05-10T05:22:06.897Z,20.30
2019-05-10T05:23:06.863Z,19.80
2019-05-10T05:24:07.253Z,20.00
2019-05-10T05:25:06.882Z,19.50
2019-05-10T05:26:06.837Z,19.00
2019-05-10T05:27:06.831Z,19.20
2019-05-10T05:28:08.431Z,20.40
2019-05-10T05:29:06.823Z,20.10
2019-05-10T05:30:06.821Z,20.20
2019-05-10T05:31:06.781Z,19.80
2019-05-10T05:32:06.781Z,19.30
2019-05-10T05:33:06.762Z,20.10
2019-05-10T05:34:06.762Z,18.80
2019-05-10T05:35:06.836Z,18.80
2019-05-10T05:36:06.764Z,18.40
2019-05-10T05:37:06.748Z,19.50
2019-05-10T05:38:06.735Z,20.70
2019-05-10T05:39:06.735Z,20.40
2019-05-10T05:40:06.721Z,19.90
2019-05-10T05:41:06.721Z,20.30
2019-05-10T05:42:06.701Z,21.10
2019-05-10T05:43:08.215Z,19.10
2019-05-10T05:44:06.690Z,20.10
2019-05-10T05:45:06.665Z,19.00
2019-05-10T05:46:06.665Z,20.30
2019-05-10T05:47:06.653Z,20.70
2019-05-10T05:48:06.634Z,20.80
2019-05-10T05:49:06.621Z,19.90
2019-05-10T05:50:06.625Z,20.90
2019-05-10T05:51:06.676Z,18.30
2019-05-10T05:52:06.591Z,20.00
2019-05-10T05:53:06.596Z,19.20
2019-05-10T05:54:06.619Z,22.30
2019-05-10T05:55:06.552Z,21.90
2019-05-10T05:56:12.642Z,19.70
2019-05-10T05:57:06.545Z,18.90
2019-05-10T05:58:08.679Z,19.30
2019-05-10T05:59:08.757Z,19.50
2019-05-10T06:00:06.738Z,19.40
2019-05-10T06:01:06.493Z,19.90
2019-05-10T06:02:07.406Z,19.90
2019-05-10T06:03:06.474Z,20.00
2019-05-10T06:04:09.105Z,19.20
2019-05-10T06:05:06.483Z,20.30
2019-05-10T06:06:15.471Z,19.50
2019-05-10T06:07:06.482Z,18.90
2019-05-10T06:08:21.263Z,18.90
2019-05-10T06:09:06.441Z,19.30
2019-05-10T06:10:10.113Z,19.80
2019-05-10T06:11:09.099Z,18.40
2019-05-10T06:12:07.587Z,22.10
2019-05-10T06:13:06.392Z,19.70
2019-05-10T06:14:10.889Z,18.80
2019-05-10T06:15:06.420Z,20.90
2019-05-10T06:16:12.523Z,18.30
2019-05-10T06:17:06.362Z,18.30
2019-05-10T06:18:09.767Z,17.60
2019-05-10T06:19:06.336Z,17.20
2019-05-10T06:20:07.561Z,18.10
2019-05-10T06:21:06.366Z,20.00
2019-05-10T06:22:07.003Z,18.20
2019-05-10T06:23:07.235Z,21.10
2019-05-10T06:24:07.447Z,18.00
2019-05-10T06:25:06.296Z,19.70
2019-05-10T06:26:06.595Z,17.40
2019-05-10T06:27:06.257Z,17.20
2019-05-10T06:28:24.135Z,19.70
2019-05-10T06:29:16.241Z,17.70
2019-05-10T06:30:06.272Z,18.90
2019-05-10T06:31:06.267Z,16.90
2019-05-10T06:32:06.216Z,19.10
2019-05-10T06:33:12.573Z,17.50
2019-05-10T06:34:06.199Z,16.80
2019-05-10T06:35:06.205Z,17.00
2019-05-10T06:36:06.161Z,16.00
2019-05-10T06:37:06.177Z,18.40
2019-05-10T06:38:06.151Z,17.20
2019-05-10T06:39:06.159Z,16.10
2019-05-10T06:40:06.129Z,16.00
2019-05-10T06:41:10.135Z,18.50
2019-05-10T06:42:06.128Z,16.80
2019-05-10T06:43:07.034Z,17.70
2019-05-10T06:44:06.142Z,20.60
2019-05-10T06:45:14.354Z,19.30
2019-05-10T06:46:06.072Z,19.00
2019-05-10T06:47:08.432Z,18.30
2019-05-10T06:48:06.043Z,18.80
2019-05-10T06:49:08.243Z,19.80
2019-05-10T06:50:06.043Z,20.30
2019-05-10T06:51:09.744Z,20.70
2019-05-10T06:52:06.022Z,19.90
2019-05-10T06:53:10.527Z,19.70
2019-05-10T06:54:06.001Z,19.90
2019-05-10T06:55:05.982Z,19.90
2019-05-10T06:56:06.004Z,20.30
2019-05-10T06:57:05.983Z,20.00
2019-05-10T06:58:05.985Z,20.00
2019-05-10T06:59:13.532Z,20.30
2019-05-10T07:00:07.676Z,20.30
2019-05-10T07:01:05.944Z,20.00
2019-05-10T07:02:05.917Z,20.30
2019-05-10T07:03:05.899Z,20.80
2019-05-10T07:04:05.916Z,19.90
2019-05-10T07:05:05.897Z,20.90
2019-05-10T07:06:05.889Z,21.00
2019-05-10T07:07:10.342Z,21.40
2019-05-10T07:08:14.195Z,20.90
2019-05-10T07:09:05.850Z,20.20
2019-05-10T07:10:13.162Z,20.90
2019-05-10T07:11:05.862Z,21.20
2019-05-10T07:12:09.493Z,23.10
2019-05-10T07:13:06.728Z,21.20
2019-05-10T07:14:05.844Z,21.70
2019-05-10T07:15:05.978Z,20.30
2019-05-10T07:16:05.799Z,21.00
2019-05-10T07:17:05.775Z,21.20
2019-05-10T07:18:05.810Z,21.60
2019-05-10T07:19:05.749Z,21.80
2019-05-10T07:20:05.745Z,22.30
2019-05-10T07:21:06.658Z,21.80
2019-05-10T07:22:05.800Z,22.70
2019-05-10T07:23:06.638Z,21.80
2019-05-10T07:24:05.740Z,22.60
2019-05-10T07:25:07.463Z,21.30
2019-05-10T07:26:05.679Z,22.90
2019-05-10T07:27:05.824Z,25.00
2019-05-10T07:28:09.571Z,24.50
2019-05-10T07:29:05.667Z,23.00
2019-05-10T07:30:05.633Z,21.50
2019-05-10T07:31:05.644Z,22.50
2019-05-10T07:32:05.630Z,22.00
2019-05-10T07:33:05.606Z,22.60
2019-05-10T07:34:09.833Z,23.30
2019-05-10T07:35:05.590Z,22.70
2019-05-10T07:36:13.773Z,22.30
2019-05-10T07:37:05.555Z,23.30
2019-05-10T07:38:05.562Z,22.60
2019-05-10T07:39:08.260Z,23.20
2019-05-10T07:40:05.553Z,23.80
2019-05-10T07:41:05.537Z,25.00
2019-05-10T07:42:06.600Z,22.70
2019-05-10T07:43:05.519Z,22.70
2019-05-10T07:44:07.830Z,23.30
2019-05-10T07:45:05.508Z,22.80
2019-05-10T07:46:06.969Z,22.50
2019-05-10T07:47:05.470Z,23.00
2019-05-10T07:48:08.211Z,23.90
2019-05-10T07:49:05.445Z,23.00
2019-05-10T07:50:09.684Z,23.00
2019-05-10T07:51:05.452Z,22.30
2019-05-10T07:52:05.465Z,24.60
2019-05-10T07:53:05.427Z,23.90
2019-05-10T07:54:06.383Z,23.70
2019-05-10T07:55:05.422Z,24.00
2019-05-10T07:56:06.080Z,24.60
2019-05-10T07:57:05.392Z,24.30
2019-05-10T07:58:06.962Z,23.70
2019-05-10T07:59:05.374Z,24.60
2019-05-10T08:00:06.167Z,22.90
2019-05-10T08:01:05.344Z,23.70
2019-05-10T08:02:05.725Z,22.50
2019-05-10T08:03:13.093Z,24.70
2019-05-10T08:04:05.320Z,25.60
2019-05-10T08:05:11.027Z,24.40
2019-05-10T08:06:05.284Z,28.00
2019-05-10T08:07:07.543Z,25.60
2019-05-10T08:08:05.337Z,25.00
2019-05-10T08:09:08.117Z,26.30
2019-05-10T08:10:05.259Z,26.10
2019-05-10T08:11:05.277Z,25.20
2019-05-10T08:12:05.500Z,26.30
2019-05-10T08:13:05.276Z,26.10
2019-05-10T08:14:06.487Z,24.10
2019-05-10T08:15:05.217Z,26.30
2019-05-10T08:16:05.333Z,26.40
2019-05-10T08:17:06.253Z,24.50
2019-05-10T08:18:05.214Z,24.90
2019-05-10T08:19:05.150Z,25.50
2019-05-10T08:20:08.887Z,24.40
2019-05-10T08:21:20.882Z,23.70
2019-05-10T08:22:05.183Z,23.70
2019-05-10T08:23:05.141Z,25.30
2019-05-10T08:24:12.901Z,24.30
2019-05-10T08:25:05.111Z,25.70
2019-05-10T08:26:05.103Z,24.60
2019-05-10T08:27:11.305Z,23.00
2019-05-10T08:28:05.530Z,24.10
2019-05-10T08:29:07.626Z,23.60
2019-05-10T08:30:20.684Z,24.40
2019-05-10T08:31:05.085Z,23.70
2019-05-10T08:32:05.098Z,23.50
2019-05-10T08:33:09.385Z,24.00
2019-05-10T08:34:05.070Z,24.20
2019-05-10T08:35:05.468Z,23.90
2019-05-10T08:36:05.424Z,24.40
2019-05-10T08:37:04.998Z,22.70
2019-05-10T08:38:04.973Z,22.80
2019-05-10T08:39:10.470Z,23.60
2019-05-10T08:40:04.966Z,23.40
2019-05-10T08:41:08.196Z,24.80
2019-05-10T08:42:27.137Z,24.80
2019-05-10T08:43:08.508Z,25.20
2019-05-10T08:44:05.120Z,25.70
2019-05-10T08:45:08.694Z,24.30
2019-05-10T08:46:04.945Z,25.70
2019-05-10T08:47:07.650Z,24.90
2019-05-10T08:48:06.822Z,26.40
2019-05-10T08:49:04.884Z,26.20
2019-05-10T08:50:18.498Z,26.00
2019-05-10T08:51:07.469Z,26.20
2019-05-10T08:52:04.861Z,26.80
2019-05-10T08:53:10.871Z,26.20
2019-05-10T08:54:04.905Z,26.30
2019-05-10T08:55:04.863Z,24.70
2019-05-10T08:56:07.592Z,26.60
2019-05-10T08:57:05.356Z,26.60
2019-05-10T08:58:04.797Z,27.10
2019-05-10T08:59:09.444Z,27.00
2019-05-10T09:00:08.858Z,26.90
2019-05-10T09:01:16.394Z,26.40
2019-05-10T09:02:04.767Z,26.90
2019-05-10T09:03:09.296Z,27.60
2019-05-10T09:04:06.929Z,25.60
2019-05-10T09:05:04.710Z,25.90
2019-05-10T09:06:11.698Z,27.20
2019-05-10T09:07:04.687Z,29.00
2019-05-10T09:08:05.824Z,26.30
2019-05-10T09:09:08.199Z,27.40
2019-05-10T09:10:04.665Z,25.90
2019-05-10T09:11:06.993Z,26.40
2019-05-10T09:12:09.036Z,27.00
2019-05-10T09:13:04.654Z,26.00
2019-05-10T09:14:04.640Z,25.90
2019-05-10T09:15:09.404Z,26.70
2019-05-10T09:16:04.613Z,28.90
2019-05-10T09:17:04.707Z,25.80
2019-05-10T09:18:07.527Z,27.30
2019-05-10T09:19:04.582Z,27.20
2019-05-10T09:20:04.593Z,27.20
2019-05-10T09:21:09.098Z,26.30
2019-05-10T09:22:04.547Z,27.30
2019-05-10T09:23:08.544Z,26.90
2019-05-10T09:24:06.601Z,26.30
2019-05-10T09:25:04.528Z,25.30
2019-05-10T09:26:10.721Z,26.50
2019-05-10T09:27:04.507Z,25.50
2019-05-10T09:28:11.590Z,27.20
2019-05-10T09:29:04.499Z,26.80
2019-05-10T09:30:08.160Z,25.90
2019-05-10T09:31:17.262Z,26.40
2019-05-10T09:32:06.569Z,26.90
2019-05-10T09:33:08.434Z,29.10
2019-05-10T09:34:04.425Z,25.70
2019-05-10T09:35:07.711Z,29.20
2019-05-10T09:36:04.411Z,26.10
2019-05-10T09:37:08.230Z,28.50
2019-05-10T09:38:04.391Z,28.10
2019-05-10T09:39:08.963Z,26.10
2019-05-10T09:40:09.771Z,26.00
2019-05-10T09:41:04.366Z,28.60
2019-05-10T09:42:08.175Z,29.30
2019-05-10T09:43:09.357Z,26.40
2019-05-10T09:44:04.332Z,27.40
2019-05-10T09:45:04.309Z,26.20
2019-05-10T09:46:04.315Z,27.20
2019-05-10T09:47:04.347Z,26.80
2019-05-10T09:48:04.281Z,26.20
2019-05-10T09:49:11.496Z,26.10
2019-05-10T09:50:04.272Z,26.30
2019-05-10T09:51:04.585Z,25.80
2019-05-10T09:52:12.411Z,27.60
2019-05-10T09:53:04.216Z,28.40
2019-05-10T09:54:04.231Z,27.10
2019-05-10T09:55:08.705Z,24.90
2019-05-10T09:56:04.227Z,26.00
2019-05-10T09:57:04.200Z,26.00
2019-05-10T09:58:04.206Z,26.30
2019-05-10T09:59:04.186Z,26.70
2019-05-10T10:00:04.171Z,26.40
2019-05-10T10:01:16.832Z,26.50
2019-05-10T10:02:04.978Z,26.70
2019-05-10T10:03:04.148Z,26.80
2019-05-10T10:04:04.131Z,26.30
2019-05-10T10:05:04.149Z,25.80
2019-05-10T10:06:07.625Z,26.70
2019-05-10T10:07:04.093Z,25.90
2019-05-10T10:08:08.931Z,25.50
2019-05-10T10:09:04.075Z,26.60
2019-05-10T10:10:04.075Z,26.80
2019-05-10T10:11:13.953Z,26.90
2019-05-10T10:12:04.046Z,25.70
2019-05-10T10:13:11.508Z,27.10
2019-05-10T10:14:04.023Z,25.40
2019-05-10T10:15:04.030Z,27.30
2019-05-10T10:16:08.616Z,26.20
2019-05-10T10:17:04.006Z,25.00
2019-05-10T10:18:03.986Z,25.40
2019-05-10T10:19:04.025Z,25.90
2019-05-10T10:20:03.978Z,26.20
2019-05-10T10:21:03.976Z,25.50
2019-05-10T10:22:05.482Z,26.10
2019-05-10T10:23:03.932Z,26.70
2019-05-10T10:24:12.219Z,26.70
2019-05-10T10:25:03.937Z,24.60
2019-05-10T10:26:03.973Z,25.10
2019-05-10T10:27:03.900Z,25.70
2019-05-10T10:28:10.335Z,27.50
2019-05-10T10:29:03.880Z,26.20
2019-05-10T10:30:06.696Z,26.30
2019-05-10T10:31:05.358Z,24.90
2019-05-10T10:32:03.861Z,26.10
2019-05-10T10:33:05.641Z,26.80
2019-05-10T10:34:03.847Z,27.00
2019-05-10T10:35:03.834Z,25.90
2019-05-10T10:36:07.734Z,27.10
2019-05-10T10:37:03.817Z,25.20
2019-05-10T10:38:05.660Z,26.50
2019-05-10T10:39:03.814Z,24.40
2019-05-10T10:40:05.374Z,26.00
2019-05-10T10:41:03.774Z,26.70
2019-05-10T10:42:08.962Z,25.70
2019-05-10T10:43:03.760Z,25.30
2019-05-10T10:44:03.762Z,26.00
2019-05-10T10:45:03.722Z,25.00
2019-05-10T10:46:03.804Z,24.80
2019-05-10T10:47:03.702Z,24.60
2019-05-10T10:48:10.693Z,25.10
2019-05-10T10:49:05.485Z,25.00
2019-05-10T10:50:09.059Z,25.40
2019-05-10T10:51:03.717Z,25.00
2019-05-10T10:52:05.655Z,25.20
2019-05-10T10:53:03.706Z,26.10
2019-05-10T10:54:03.637Z,26.40
2019-05-10T10:55:05.660Z,26.60
2019-05-10T10:56:04.053Z,25.10
2019-05-10T10:57:03.610Z,25.20
2019-05-10T10:58:03.610Z,26.70
2019-05-10T10:59:03.601Z,26.10
2019-05-10T11:00:03.586Z,25.60
2019-05-10T11:01:10.882Z,25.20
2019-05-10T11:02:29.006Z,27.10
2019-05-10T11:03:03.562Z,26.80
2019-05-10T11:04:07.883Z,26.20
2019-05-10T11:05:03.547Z,25.50
2019-05-10T11:06:03.517Z,26.20
2019-05-10T11:07:10.538Z,26.30
2019-05-10T11:08:03.524Z,26.00
2019-05-10T11:09:03.506Z,24.60
2019-05-10T11:10:14.673Z,23.80
2019-05-10T11:11:03.473Z,25.20
2019-05-10T11:12:03.488Z,24.30
2019-05-10T11:13:10.957Z,24.00
2019-05-10T11:14:07.273Z,24.90
2019-05-10T11:15:03.491Z,24.70
2019-05-10T11:16:09.926Z,25.70
2019-05-10T11:17:03.426Z,24.70
2019-05-10T11:18:03.448Z,25.00
2019-05-10T11:19:03.666Z,24.30
2019-05-10T11:20:03.424Z,25.10
2019-05-10T11:21:03.399Z,24.60
2019-05-10T11:22:09.493Z,24.20
2019-05-10T11:23:03.383Z,25.20
2019-05-10T11:24:03.358Z,24.30
2019-05-10T11:25:09.097Z,24.40
2019-05-10T11:26:03.360Z,25.30
2019-05-10T11:27:07.152Z,24.90
2019-05-10T11:28:03.310Z,24.50
2019-05-10T11:29:03.315Z,24.30
2019-05-10T11:30:03.317Z,19.80
2019-05-10T11:31:03.299Z,22.80
2019-05-10T11:32:15.241Z,22.50
2019-05-10T11:33:03.320Z,21.30
2019-05-10T11:34:05.964Z,22.50
2019-05-10T11:35:05.428Z,21.10
2019-05-10T11:36:08.390Z,21.80
2019-05-10T11:37:03.224Z,21.80
2019-05-10T11:38:06.610Z,22.40
2019-05-10T11:39:05.848Z,21.10
2019-05-10T11:40:03.214Z,21.10
2019-05-10T11:41:07.160Z,21.30
2019-05-10T11:42:07.183Z,23.00
2019-05-10T11:43:03.188Z,21.70
2019-05-10T11:44:05.570Z,22.60
2019-05-10T11:45:03.169Z,22.90
2019-05-10T11:46:03.155Z,23.70
2019-05-10T11:47:03.155Z,22.40
2019-05-10T11:48:03.192Z,22.10
2019-05-10T11:49:03.148Z,21.90
2019-05-10T11:50:06.378Z,19.90
2019-05-10T11:51:05.594Z,21.00
2019-05-10T11:52:03.113Z,23.50
2019-05-10T11:53:06.769Z,20.50
2019-05-10T11:54:03.107Z,21.40
2019-05-10T11:55:03.079Z,21.40
2019-05-10T11:56:07.879Z,21.50
2019-05-10T11:57:09.496Z,19.80
2019-05-10T11:58:08.483Z,21.40
2019-05-10T11:59:03.076Z,22.20
2019-05-10T12:00:03.042Z,23.00
2019-05-10T12:01:13.538Z,22.30
2019-05-10T12:02:04.632Z,21.20
2019-05-10T12:03:10.996Z,19.00
2019-05-10T12:04:05.158Z,19.70
2019-05-10T12:06:05.179Z,21.80
2019-05-10T12:07:08.426Z,20.10
2019-05-10T12:08:02.989Z,20.10
2019-05-10T12:09:04.688Z,20.60
2019-05-10T12:10:14.192Z,22.00
2019-05-10T12:11:12.410Z,23.80
2019-05-10T12:12:03.548Z,22.70
2019-05-10T12:13:15.057Z,22.10
2019-05-10T12:14:02.948Z,21.90
2019-05-10T12:15:04.431Z,22.90
2019-05-10T12:16:02.968Z,23.40
2019-05-10T12:17:06.340Z,24.60
2019-05-10T12:18:04.740Z,24.50
2019-05-10T12:19:14.961Z,23.60
2019-05-10T12:20:02.916Z,23.70
2019-05-10T12:21:09.264Z,23.10
2019-05-10T12:22:04.571Z,24.40
2019-05-10T12:24:10.584Z,24.00
2019-05-10T12:25:27.102Z,23.90
2019-05-10T12:25:59.929Z,21.00
2019-05-10T12:26:12.076Z,23.10
2019-05-10T12:27:12.808Z,24.70
2019-05-10T12:27:25.740Z,24.20
2019-05-10T12:28:02.833Z,22.90
2019-05-10T12:29:11.940Z,22.50
2019-05-10T12:30:03.331Z,24.60
2019-05-10T12:31:07.432Z,23.80
2019-05-10T12:32:02.834Z,24.40
2019-05-10T12:33:08.796Z,23.00
2019-05-10T12:34:09.098Z,24.10
2019-05-10T12:35:02.794Z,24.10
2019-05-10T12:36:02.776Z,23.00
2019-05-10T12:37:07.961Z,24.00
2019-05-10T12:38:02.781Z,24.50
2019-05-10T12:39:02.764Z,22.90
2019-05-10T12:40:09.887Z,23.60
2019-05-10T12:41:05.450Z,25.10
2019-05-10T12:42:02.754Z,25.10
2019-05-10T12:43:02.711Z,24.30
2019-05-10T12:44:07.059Z,23.70
2019-05-10T12:45:02.717Z,23.30
2019-05-10T12:46:02.766Z,21.90
2019-05-10T12:47:02.710Z,21.80
2019-05-10T12:48:02.675Z,23.30
2019-05-10T12:49:04.874Z,23.00
2019-05-10T12:50:03.598Z,23.60
2019-05-10T12:51:08.267Z,25.70
2019-05-10T12:52:03.353Z,21.10
2019-05-10T12:53:10.117Z,22.00
2019-05-10T12:54:02.672Z,22.00
2019-05-10T12:55:02.648Z,21.70
2019-05-10T12:56:02.653Z,19.90