createdAt,value
2018-11-03T00:00:02.506Z,30.00
2018-11-03T00:02:31.142Z,26.27
2018-11-03T00:04:59.741Z,29.90
2018-11-03T00:07:30.027Z,28.87
2018-11-03T00:09:58.649Z,27.47
2018-11-03T00:12:27.157Z,27.63
2018-11-03T00:14:55.989Z,30.13
2018-11-03T00:17:24.576Z,31.97
2018-11-03T00:19:53.036Z,29.30
2018-11-03T00:22:21.533Z,29.10
2018-11-03T00:24:50.037Z,26.97
2018-11-03T00:27:18.568Z,27.23
2018-11-03T00:29:47.097Z,37.83
2018-11-03T00:32:15.585Z,29.53
2018-11-03T00:34:44.047Z,25.80
2018-11-03T00:37:12.547Z,24.93
2018-11-03T00:39:41.294Z,25.90
2018-11-03T00:42:09.808Z,25.63
2018-11-03T00:44:39.770Z,26.70
2018-11-03T00:47:09.167Z,23.50
2018-11-03T00:49:37.637Z,22.57
2018-11-03T00:52:06.230Z,28.67
2018-11-03T00:54:34.868Z,30.20
2018-11-03T00:57:03.365Z,25.43
2018-11-03T00:59:31.809Z,27.40
2018-11-03T01:02:00.432Z,26.90
2018-11-03T01:04:29.001Z,28.23
2018-11-03T01:06:59.273Z,27.33
2018-11-03T01:09:27.790Z,25.37
2018-11-03T01:11:56.293Z,26.97
2018-11-03T01:14:25.998Z,30.13
2018-11-03T01:16:54.707Z,24.33
2018-11-03T01:19:23.275Z,24.07
2018-11-03T01:21:51.855Z,27.50
2018-11-03T01:24:20.428Z,28.03
2018-11-03T01:26:49.188Z,28.77
2018-11-03T01:29:17.931Z,25.20
2018-11-03T01:31:46.508Z,26.30
2018-11-03T01:34:15.107Z,28.40
2018-11-03T01:36:44.469Z,29.03
2018-11-03T01:39:13.139Z,32.40
2018-11-03T01:41:41.622Z,28.30
2018-11-03T01:44:10.341Z,31.20
2018-11-03T01:46:38.922Z,31.30
2018-11-03T01:49:07.396Z,30.57
2018-11-03T01:51:35.980Z,32.03
2018-11-03T01:54:04.549Z,34.87
2018-11-03T01:56:33.174Z,29.40
2018-11-03T01:59:01.653Z,33.27
2018-11-03T02:01:30.179Z,29.37
2018-11-03T02:03:58.679Z,35.57
2018-11-03T02:06:27.194Z,42.17
2018-11-03T02:08:55.960Z,58.20
2018-11-03T02:11:24.411Z,34.47
2018-11-03T02:13:52.989Z,37.97
2018-11-03T02:16:21.457Z,38.43
2018-11-03T02:18:50.486Z,33.20
2018-11-03T02:21:19.037Z,35.90
2018-11-03T02:23:48.421Z,37.83
2018-11-03T02:26:16.873Z,38.80
2018-11-03T02:28:45.407Z,36.50
2018-11-03T02:31:14.184Z,41.20
2018-11-03T02:33:42.716Z,42.50
2018-11-03T02:36:11.199Z,36.13
2018-11-03T02:38:39.778Z,35.00
2018-11-03T02:41:08.266Z,37.47
2018-11-03T02:43:36.771Z,33.57
2018-11-03T02:46:05.718Z,38.90
2018-11-03T02:48:34.199Z,36.80
2018-11-03T02:51:02.654Z,33.10
2018-11-03T02:53:31.224Z,35.67
2018-11-03T02:55:59.770Z,39.83
2018-11-03T02:58:28.540Z,39.23
2018-11-03T03:00:57.066Z,40.60
2018-11-03T03:03:25.599Z,42.60
2018-11-03T03:05:54.071Z,42.60
2018-11-03T03:08:22.776Z,40.20
2018-11-03T03:10:51.269Z,45.03
2018-11-03T03:13:19.693Z,40.73
2018-11-03T03:15:48.190Z,46.10
2018-11-03T03:18:16.707Z,55.17
2018-11-03T03:20:45.305Z,46.17
2018-11-03T03:23:13.874Z,42.73
2018-11-03T03:25:42.491Z,45.33
2018-11-03T03:28:10.958Z,42.47
2018-11-03T03:30:39.520Z,55.37
2018-11-03T03:33:08.165Z,40.93
2018-11-03T03:35:36.680Z,40.70
2018-11-03T03:38:05.236Z,41.23
2018-11-03T03:40:33.701Z,37.40
2018-11-03T03:43:02.190Z,37.80
2018-11-03T03:45:31.442Z,44.00
2018-11-03T03:48:00.276Z,45.83
2018-11-03T03:50:28.733Z,47.43
2018-11-03T03:52:57.273Z,49.70
2018-11-03T03:55:25.720Z,47.37
2018-11-03T03:57:54.162Z,56.47
2018-11-03T04:00:22.720Z,48.97
2018-11-03T04:02:51.238Z,48.87
2018-11-03T04:05:19.735Z,47.90
2018-11-03T04:07:48.262Z,84.03
2018-11-03T04:10:16.697Z,46.80
2018-11-03T04:12:45.288Z,47.53
2018-11-03T04:15:13.847Z,48.40
2018-11-03T04:17:42.326Z,52.27
2018-11-03T04:20:10.801Z,53.30
2018-11-03T04:22:39.403Z,64.00
2018-11-03T04:25:07.871Z,71.70
2018-11-03T04:27:36.320Z,59.90
2018-11-03T04:30:07.319Z,53.13
2018-11-03T04:32:35.798Z,56.43
2018-11-03T04:35:04.416Z,51.33
2018-11-03T04:37:33.095Z,47.97
2018-11-03T04:40:01.652Z,47.67
2018-11-03T04:42:30.113Z,45.60
2018-11-03T04:44:58.865Z,52.50
2018-11-03T04:47:27.327Z,47.00
2018-11-03T04:49:55.835Z,57.23
2018-11-03T04:52:24.344Z,52.47
2018-11-03T04:54:52.877Z,49.57
2018-11-03T04:57:21.407Z,53.60
2018-11-03T04:59:49.892Z,55.07
2018-11-03T05:02:18.497Z,52.37
2018-11-03T05:04:47.008Z,45.53
2018-11-03T05:07:15.653Z,51.27
2018-11-03T05:09:44.663Z,53.20
2018-11-03T05:12:13.056Z,47.20
2018-11-03T05:14:41.817Z,57.67
2018-11-03T05:17:10.326Z,49.60
2018-11-03T05:19:38.842Z,53.37
2018-11-03T05:22:07.303Z,53.20
2018-11-03T05:24:35.806Z,51.00
2018-11-03T05:27:04.327Z,47.93
2018-11-03T05:29:32.885Z,51.60
2018-11-03T05:32:01.462Z,47.30
2018-11-03T05:34:30.188Z,42.77
2018-11-03T05:36:58.799Z,52.50
2018-11-03T05:39:27.367Z,37.70
2018-11-03T05:41:55.852Z,44.83
2018-11-03T05:44:24.455Z,44.90
2018-11-03T05:46:52.913Z,37.00
2018-11-03T05:49:21.338Z,37.70
2018-11-03T05:51:49.891Z,36.90
2018-11-03T05:54:18.429Z,43.87
2018-11-03T05:56:46.902Z,44.87
2018-11-03T05:59:15.676Z,42.63
2018-11-03T06:01:44.153Z,43.37
2018-11-03T06:04:12.887Z,39.87
2018-11-03T06:06:42.226Z,38.23
2018-11-03T06:09:11.283Z,37.93
2018-11-03T06:11:39.772Z,34.30
2018-11-03T06:14:08.405Z,33.80
2018-11-03T06:16:36.976Z,37.70
2018-11-03T06:19:05.794Z,32.10
2018-11-03T06:21:34.413Z,37.70
2018-11-03T06:24:03.092Z,36.87
2018-11-03T06:26:32.236Z,36.63
2018-11-03T06:29:00.804Z,38.30
2018-11-03T06:31:29.294Z,38.90
2018-11-03T06:33:58.023Z,40.73
2018-11-03T06:36:26.689Z,38.37
2018-11-03T06:38:55.219Z,42.10
2018-11-03T06:41:23.850Z,44.73
2018-11-03T06:43:53.189Z,42.33
2018-11-03T06:46:21.706Z,46.53
2018-11-03T06:48:50.150Z,43.33
2018-11-03T06:51:19.002Z,80.20
2018-11-03T06:53:47.535Z,46.57
2018-11-03T06:56:16.095Z,45.00
2018-11-03T06:58:44.656Z,46.00
2018-11-03T07:01:13.225Z,44.83
2018-11-03T07:03:41.661Z,42.80
2018-11-03T07:06:10.227Z,41.80
2018-11-03T07:08:38.850Z,45.60
2018-11-03T07:11:07.329Z,47.10
2018-11-03T07:13:35.997Z,38.70
2018-11-03T07:16:04.765Z,43.87
2018-11-03T07:18:33.276Z,44.00
2018-11-03T07:21:01.764Z,46.00
2018-11-03T07:23:30.207Z,42.77
2018-11-03T07:25:58.681Z,43.00
2018-11-03T07:28:27.320Z,42.93
2018-11-03T07:30:55.815Z,42.33
2018-11-03T07:33:24.320Z,42.77
2018-11-03T07:35:53.139Z,44.33
2018-11-03T07:38:21.583Z,45.37
2018-11-03T07:40:50.128Z,44.90
2018-11-03T07:43:18.661Z,48.00
2018-11-03T07:45:54.362Z,51.00
2018-11-03T07:48:23.087Z,49.40
2018-11-03T07:50:59.493Z,46.03
2018-11-03T07:53:28.233Z,48.37
2018-11-03T07:55:56.795Z,48.53
2018-11-03T07:58:25.280Z,50.67
2018-11-03T08:00:53.995Z,45.40
2018-11-03T08:03:22.615Z,42.50
2018-11-03T08:05:51.206Z,49.03
2018-11-03T08:08:19.740Z,60.87
2018-11-03T08:10:48.256Z,49.20
2018-11-03T08:13:16.744Z,61.87
2018-11-03T08:15:45.555Z,47.33
2018-11-03T08:18:13.965Z,49.03
2018-11-03T08:20:42.429Z,49.37
2018-11-03T08:23:11.025Z,53.67
2018-11-03T08:25:39.591Z,46.57
2018-11-03T08:28:08.148Z,50.23
2018-11-03T08:30:36.746Z,47.07
2018-11-03T08:33:05.532Z,48.10
2018-11-03T08:35:33.930Z,50.47
2018-11-03T08:38:02.525Z,56.67
2018-11-03T08:40:31.456Z,57.87
2018-11-03T08:43:00.855Z,58.77
2018-11-03T08:45:29.304Z,63.97
2018-11-03T08:47:57.824Z,58.63
2018-11-03T08:50:26.289Z,53.23
2018-11-03T08:52:54.848Z,55.10
2018-11-03T08:55:23.328Z,55.63
2018-11-03T08:57:51.760Z,60.40
2018-11-03T09:00:20.377Z,54.13
2018-11-03T09:02:48.758Z,55.87
2018-11-03T09:05:17.177Z,51.60
2018-11-03T09:07:45.860Z,53.37
2018-11-03T09:10:15.172Z,64.47
2018-11-03T09:12:43.615Z,62.03
2018-11-03T09:15:13.685Z,57.37
2018-11-03T09:17:42.874Z,55.90
2018-11-03T09:20:12.348Z,53.40
2018-11-03T09:22:40.947Z,72.93
2018-11-03T09:25:12.015Z,58.03
2018-11-03T09:27:41.628Z,53.90
2018-11-03T09:30:12.251Z,59.77
2018-11-03T09:32:40.891Z,60.03
2018-11-03T09:35:10.269Z,58.70
2018-11-03T09:37:38.803Z,55.60
2018-11-03T09:40:09.085Z,53.73
2018-11-03T09:42:37.850Z,54.80
2018-11-03T09:45:06.908Z,58.20
2018-11-03T09:47:35.563Z,62.30
2018-11-03T09:50:04.081Z,64.27
2018-11-03T09:52:32.720Z,58.17
2018-11-03T09:55:01.269Z,59.37
2018-11-03T09:57:29.742Z,56.30
2018-11-03T09:59:58.478Z,59.20
2018-11-03T10:02:26.948Z,55.50
2018-11-03T10:04:55.297Z,63.90
2018-11-03T10:07:23.768Z,52.30
2018-11-03T10:09:52.340Z,54.10
2018-11-03T10:12:20.790Z,46.80
2018-11-03T10:14:49.274Z,47.93
2018-11-03T10:17:17.739Z,48.73
2018-11-03T10:19:46.338Z,49.03
2018-11-03T10:22:14.921Z,43.53
2018-11-03T10:24:43.251Z,44.53
2018-11-03T10:27:11.772Z,47.03
2018-11-03T10:29:40.273Z,49.77
2018-11-03T10:32:08.717Z,58.03
2018-11-03T10:34:37.187Z,45.93
2018-11-03T10:37:05.774Z,51.13
2018-11-03T10:39:34.204Z,61.03
2018-11-03T10:42:02.668Z,55.00
2018-11-03T10:44:31.442Z,67.17
2018-11-03T10:46:59.928Z,51.83
2018-11-03T10:49:28.344Z,48.50
2018-11-03T10:51:56.849Z,50.60
2018-11-03T10:54:25.337Z,51.27
2018-11-03T10:56:53.863Z,49.90
2018-11-03T10:59:22.596Z,50.60
2018-11-03T11:01:56.563Z,43.93
2018-11-03T11:04:30.493Z,48.20
2018-11-03T11:07:04.165Z,43.83
2018-11-03T11:09:38.063Z,38.83
2018-11-03T11:12:45.572Z,51.43
2018-11-03T11:15:14.136Z,50.23
2018-11-03T11:17:42.578Z,40.60
2018-11-03T11:20:11.286Z,46.17
2018-11-03T11:22:39.867Z,46.93
2018-11-03T11:25:10.496Z,43.70
2018-11-03T11:27:38.807Z,39.60
2018-11-03T11:30:09.641Z,46.27
2018-11-03T11:32:38.176Z,43.23
2018-11-03T11:35:06.932Z,40.83
2018-11-03T11:37:35.826Z,40.80
2018-11-03T11:40:04.822Z,41.90
2018-11-03T11:42:33.581Z,44.30
2018-11-03T11:45:02.247Z,39.67
2018-11-03T11:47:30.997Z,38.07
2018-11-03T11:49:59.463Z,39.37
2018-11-03T11:52:27.939Z,39.47
2018-11-03T11:54:56.478Z,41.97
2018-11-03T11:57:24.954Z,38.47
2018-11-03T11:59:53.663Z,40.93
2018-11-03T12:02:22.255Z,39.60
2018-11-03T12:04:50.724Z,37.67
2018-11-03T12:07:19.183Z,37.33
2018-11-03T12:09:47.648Z,31.53
2018-11-03T12:12:16.100Z,37.03
2018-11-03T12:14:44.641Z,36.20
2018-11-03T12:17:13.073Z,36.73
2018-11-03T12:19:42.319Z,36.50
2018-11-03T12:22:10.934Z,32.80
2018-11-03T12:24:39.468Z,35.03
2018-11-03T12:27:07.909Z,36.77
2018-11-03T12:29:36.370Z,30.47
2018-11-03T12:32:05.267Z,32.33
2018-11-03T12:34:33.934Z,36.70
2018-11-03T12:37:02.665Z,32.37
2018-11-03T12:39:31.224Z,30.20
2018-11-03T12:41:59.763Z,33.03
2018-11-03T12:44:28.332Z,38.90
2018-11-03T12:46:56.822Z,30.27
2018-11-03T12:49:25.258Z,33.30
2018-11-03T12:51:54.811Z,33.00
2018-11-03T12:54:23.345Z,35.87
2018-11-03T12:56:51.805Z,28.83
2018-11-03T12:59:20.381Z,29.50
2018-11-03T13:01:49.030Z,28.77
2018-11-03T13:04:17.482Z,27.37
2018-11-03T13:06:45.991Z,30.20
2018-11-03T13:09:14.532Z,28.83
2018-11-03T13:11:43.016Z,29.17
2018-11-03T13:14:11.487Z,31.30
2018-11-03T13:16:39.929Z,30.93
2018-11-03T13:19:08.438Z,30.00
2018-11-03T13:21:36.918Z,32.93
2018-11-03T13:24:05.631Z,35.00
2018-11-03T13:26:34.033Z,35.57
2018-11-03T13:29:02.807Z,34.90
2018-11-03T13:31:31.228Z,34.80
2018-11-03T13:33:59.642Z,32.03
2018-11-03T13:36:28.142Z,31.47
2018-11-03T13:38:56.572Z,29.63
2018-11-03T13:41:25.069Z,30.47
2018-11-03T13:43:53.510Z,34.20
2018-11-03T13:46:21.947Z,29.00
2018-11-03T13:48:50.608Z,29.93
2018-11-03T13:51:19.053Z,32.07
2018-11-03T13:53:47.532Z,34.07
2018-11-03T13:56:16.091Z,27.23
2018-11-03T13:58:44.650Z,32.50
2018-11-03T14:01:13.227Z,29.73
2018-11-03T14:03:41.757Z,29.90
2018-11-03T14:06:10.513Z,35.80
2018-11-03T14:08:39.225Z,30.13
2018-11-03T14:11:07.678Z,29.80
2018-11-03T14:13:36.247Z,31.40
2018-11-03T14:16:04.748Z,29.67
2018-11-03T14:18:33.159Z,31.27
2018-11-03T14:21:01.675Z,33.03
2018-11-03T14:23:30.377Z,33.10
2018-11-03T14:25:58.949Z,31.50
2018-11-03T14:28:27.848Z,32.93
2018-11-03T14:30:56.319Z,36.37
2018-11-03T14:33:24.814Z,33.70
2018-11-03T14:35:53.270Z,34.00
2018-11-03T14:38:22.046Z,33.80
2018-11-03T14:40:51.439Z,35.60
2018-11-03T14:43:19.937Z,32.30
2018-11-03T14:45:48.452Z,36.40
2018-11-03T14:48:17.038Z,35.60
2018-11-03T14:50:45.721Z,43.93
2018-11-03T14:53:14.372Z,43.63
2018-11-03T14:55:42.797Z,37.70
2018-11-03T14:58:11.359Z,37.80
2018-11-03T15:00:40.554Z,38.17
2018-11-03T15:03:09.144Z,35.00
2018-11-03T15:05:37.657Z,41.00
2018-11-03T15:08:06.253Z,42.37
2018-11-03T15:10:35.317Z,36.83
2018-11-03T15:13:03.857Z,38.30
2018-11-03T15:15:32.330Z,40.80
2018-11-03T15:18:00.787Z,42.87
2018-11-03T15:20:29.280Z,37.53
2018-11-03T15:22:57.728Z,41.63
2018-11-03T15:25:26.168Z,46.57
2018-11-03T15:27:54.690Z,38.73
2018-11-03T15:30:23.566Z,32.73
2018-11-03T15:32:52.082Z,42.80
2018-11-03T15:35:21.015Z,43.63
2018-11-03T15:37:49.909Z,40.73
2018-11-03T15:40:18.462Z,45.20
2018-11-03T15:42:47.348Z,40.37
2018-11-03T15:45:18.169Z,40.57
2018-11-03T15:47:47.374Z,47.80
2018-11-03T15:50:16.635Z,32.97
2018-11-03T15:52:45.626Z,40.67
2018-11-03T15:55:14.095Z,38.57
2018-11-03T15:57:42.746Z,43.93
2018-11-03T16:00:14.937Z,31.93
2018-11-03T16:02:43.726Z,39.17
2018-11-03T16:05:12.309Z,38.47
2018-11-03T16:07:41.198Z,48.83
2018-11-03T16:10:10.892Z,41.00
2018-11-03T16:12:40.306Z,41.37
2018-11-03T16:15:10.097Z,38.57
2018-11-03T16:17:38.879Z,42.20
2018-11-03T16:20:08.496Z,40.73
2018-11-03T16:22:37.245Z,45.60
2018-11-03T16:25:06.587Z,48.30
2018-11-03T16:27:35.881Z,48.23
2018-11-03T16:30:05.707Z,55.80
2018-11-03T16:32:35.293Z,47.60
2018-11-03T16:35:03.624Z,51.83
2018-11-03T16:37:32.732Z,55.53
2018-11-03T16:40:01.357Z,56.17
2018-11-03T16:42:29.930Z,58.70
2018-11-03T16:44:58.374Z,60.87
2018-11-03T16:47:27.050Z,66.13
2018-11-03T16:49:55.574Z,63.67
2018-11-03T16:52:24.108Z,64.33
2018-11-03T16:54:52.805Z,66.93
2018-11-03T16:57:21.284Z,63.90
2018-11-03T16:59:49.837Z,65.20
2018-11-03T17:02:19.183Z,67.13
2018-11-03T17:04:47.672Z,70.33
2018-11-03T17:07:16.793Z,60.70
2018-11-03T17:09:45.449Z,62.80
2018-11-03T17:12:14.253Z,68.73
2018-11-03T17:14:42.925Z,79.33
2018-11-03T17:17:11.953Z,64.97
2018-11-03T17:19:40.533Z,73.70
2018-11-03T17:22:08.957Z,56.90
2018-11-03T17:24:37.537Z,60.10
2018-11-03T17:27:06.032Z,59.80
2018-11-03T17:29:34.493Z,60.23
2018-11-03T17:32:03.166Z,64.27
2018-11-03T17:34:31.682Z,54.63
2018-11-03T17:37:00.100Z,56.73
2018-11-03T17:39:28.928Z,55.63
2018-11-03T17:41:57.409Z,67.90
2018-11-03T17:44:26.068Z,60.20
2018-11-03T17:46:54.752Z,59.33
2018-11-03T17:49:24.472Z,57.40
2018-11-03T17:51:53.861Z,55.20
2018-11-03T17:54:22.653Z,64.40
2018-11-03T17:56:51.195Z,67.00
2018-11-03T17:59:19.786Z,117.17
2018-11-03T18:01:48.328Z,65.70
2018-11-03T18:04:17.759Z,67.97
2018-11-03T18:06:47.031Z,68.43
2018-11-03T18:09:15.907Z,70.63
2018-11-03T18:11:44.985Z,65.27
2018-11-03T18:14:14.461Z,59.50
2018-11-03T18:16:43.219Z,57.37
2018-11-03T18:19:12.668Z,64.00
2018-11-03T18:21:41.245Z,58.60
2018-11-03T18:24:09.783Z,56.63
2018-11-03T18:26:38.239Z,61.17
2018-11-03T18:29:06.690Z,52.43
2018-11-03T18:31:35.187Z,52.00
2018-11-03T18:34:03.722Z,50.67
2018-11-03T18:36:32.458Z,50.23
2018-11-03T18:39:01.480Z,51.40
2018-11-03T18:41:30.851Z,54.57
2018-11-03T18:44:00.372Z,59.70
2018-11-03T18:46:29.387Z,52.73
2018-11-03T18:48:58.975Z,54.80
2018-11-03T18:51:27.946Z,51.37
2018-11-03T18:53:56.705Z,63.17
2018-11-03T18:56:25.131Z,56.93
2018-11-03T18:58:53.674Z,57.50
2018-11-03T19:01:22.466Z,54.03
2018-11-03T19:06:29.945Z,62.57
2018-11-03T19:08:58.811Z,60.20
2018-11-03T19:11:27.506Z,60.03
2018-11-03T19:13:56.288Z,56.87
2018-11-03T19:16:25.030Z,54.97
2018-11-03T19:18:53.861Z,67.03
2018-11-03T19:21:23.083Z,59.73
2018-11-03T19:23:52.809Z,64.53
2018-11-03T19:26:21.875Z,66.27
2018-11-03T19:28:50.840Z,57.37
2018-11-03T19:31:20.167Z,58.47
2018-11-03T19:33:48.992Z,54.40
2018-11-03T19:36:18.888Z,56.77
2018-11-03T19:38:47.677Z,50.40
2018-11-03T19:41:16.805Z,56.73
2018-11-03T19:43:45.978Z,57.37
2018-11-03T19:46:14.951Z,59.17
2018-11-03T19:48:43.850Z,55.67
2018-11-03T19:51:13.277Z,57.67
2018-11-03T19:53:43.218Z,50.77
2018-11-03T19:56:12.503Z,53.70
2018-11-03T19:58:41.437Z,57.33
2018-11-03T20:01:10.406Z,60.20
2018-11-03T20:03:39.363Z,52.47
2018-11-03T20:06:07.983Z,55.50
2018-11-03T20:08:36.719Z,56.80
2018-11-03T20:11:05.237Z,46.90
2018-11-03T20:13:34.144Z,54.00
2018-11-03T20:16:03.544Z,52.70
2018-11-03T20:18:33.288Z,55.37
2018-11-03T20:21:02.220Z,48.47
2018-11-03T20:23:31.048Z,48.00
2018-11-03T20:25:59.734Z,49.73
2018-11-03T20:28:28.216Z,46.70
2018-11-03T20:30:56.675Z,49.50
2018-11-03T20:33:25.214Z,47.03
2018-11-03T20:35:54.097Z,41.50
2018-11-03T20:38:22.570Z,43.73
2018-11-03T20:40:51.007Z,44.63
2018-11-03T20:43:19.468Z,40.57
2018-11-03T20:45:51.295Z,48.60
2018-11-03T20:48:21.167Z,44.77
2018-11-03T20:50:55.418Z,40.93
2018-11-03T20:53:25.109Z,45.37
2018-11-03T20:55:54.458Z,40.07
2018-11-03T20:58:23.186Z,47.13
2018-11-03T21:00:52.352Z,42.90
2018-11-03T21:03:22.077Z,41.80
2018-11-03T21:05:50.568Z,44.50
2018-11-03T21:08:19.551Z,40.93
2018-11-03T21:10:48.227Z,47.00
2018-11-03T21:13:16.915Z,50.97
2018-11-03T21:15:45.439Z,57.53
2018-11-03T21:18:13.890Z,43.33
2018-11-03T21:20:42.345Z,53.07
2018-11-03T21:23:11.009Z,49.40
2018-11-03T21:25:39.569Z,47.83
2018-11-03T21:28:08.143Z,47.83
2018-11-03T21:30:36.737Z,40.57
2018-11-03T21:33:05.714Z,41.50
2018-11-03T21:35:33.935Z,47.33
2018-11-03T21:38:03.384Z,48.37
2018-11-03T21:40:32.531Z,45.40
2018-11-03T21:43:01.165Z,44.23
2018-11-03T21:45:30.265Z,40.50
2018-11-03T21:47:58.919Z,41.87
2018-11-03T21:50:27.430Z,39.93
2018-11-03T21:52:56.294Z,45.73
2018-11-03T21:55:24.779Z,40.87
2018-11-03T21:57:53.316Z,41.77
2018-11-03T22:00:22.071Z,44.50
2018-11-03T22:02:50.571Z,44.73
2018-11-03T22:05:19.064Z,39.20
2018-11-03T22:07:47.909Z,46.03
2018-11-03T22:10:17.704Z,40.33
2018-11-03T22:12:46.274Z,42.10
2018-11-03T22:15:15.981Z,40.93
2018-11-03T22:17:45.404Z,44.93
2018-11-03T22:20:14.293Z,40.23
2018-11-03T22:22:42.881Z,40.43
2018-11-03T22:25:12.545Z,40.03
2018-11-03T22:27:41.250Z,39.70
2018-11-03T22:30:11.064Z,38.70
2018-11-03T22:32:39.966Z,39.07
2018-11-03T22:35:09.218Z,37.63
2018-11-03T22:37:37.765Z,34.90
2018-11-03T22:40:07.355Z,36.83
2018-11-03T22:42:36.590Z,38.50
2018-11-03T22:45:05.646Z,49.23
2018-11-03T22:47:34.455Z,39.17
2018-11-03T22:50:02.975Z,39.83
2018-11-03T22:52:31.808Z,35.60
2018-11-03T22:55:00.450Z,42.73
2018-11-03T22:57:29.260Z,35.77
2018-11-03T22:59:57.735Z,35.50
2018-11-03T23:02:26.168Z,39.80
2018-11-03T23:04:54.817Z,37.07
2018-11-03T23:07:23.762Z,37.23
2018-11-03T23:09:53.132Z,39.17
2018-11-03T23:12:21.595Z,46.20
2018-11-03T23:14:50.193Z,42.43
2018-11-03T23:17:18.750Z,40.80
2018-11-03T23:19:47.220Z,37.40
2018-11-03T23:22:17.069Z,42.87
2018-11-03T23:24:46.424Z,35.77
2018-11-03T23:27:14.871Z,39.30
2018-11-03T23:29:43.502Z,32.87
2018-11-03T23:32:11.927Z,42.37
2018-11-03T23:34:40.379Z,36.30
2018-11-03T23:37:09.179Z,33.87
2018-11-03T23:39:37.672Z,34.20
2018-11-03T23:42:06.143Z,36.07
2018-11-03T23:44:34.979Z,38.87
2018-11-03T23:47:03.444Z,38.60
2018-11-03T23:49:32.515Z,34.60
2018-11-03T23:52:01.604Z,38.10
2018-11-03T23:54:30.057Z,37.43
2018-11-03T23:56:59.114Z,45.07
2018-11-03T23:59:27.733Z,40.60
