createdAt,value
2023-04-24T00:00:02.502Z,12.20
2023-04-24T00:02:31.550Z,11.77
2023-04-24T00:05:03.345Z,11.97
2023-04-24T00:07:31.643Z,12.43
2023-04-24T00:10:01.432Z,12.57
2023-04-24T00:12:29.621Z,12.00
2023-04-24T00:14:57.814Z,11.93
2023-04-24T00:17:26.205Z,12.03
2023-04-24T00:19:59.498Z,11.90
2023-04-24T00:22:28.305Z,12.10
2023-04-24T00:24:56.602Z,12.27
2023-04-24T00:27:26.214Z,12.17
2023-04-24T00:29:54.361Z,12.40
2023-04-24T00:32:22.475Z,12.23
2023-04-24T00:34:50.997Z,12.30
2023-04-24T00:37:19.127Z,12.10
2023-04-24T00:39:47.259Z,11.90
2023-04-24T00:42:15.925Z,11.83
2023-04-24T00:44:45.693Z,12.63
2023-04-24T00:47:14.922Z,12.17
2023-04-24T00:49:43.312Z,12.10
2023-04-24T00:52:11.837Z,11.93
2023-04-24T00:54:39.895Z,11.90
2023-04-24T00:57:08.295Z,11.63
2023-04-24T00:59:37.610Z,11.90
2023-04-24T01:02:07.501Z,11.87
2023-04-24T01:04:36.056Z,10.53
2023-04-24T01:07:04.480Z,10.77
2023-04-24T01:09:32.597Z,11.07
2023-04-24T01:12:01.797Z,11.27
2023-04-24T01:14:30.483Z,10.90
2023-04-24T01:17:00.048Z,10.70
2023-04-24T01:19:29.999Z,11.23
2023-04-24T01:22:04.003Z,11.40
2023-04-24T01:24:33.795Z,10.80
2023-04-24T01:27:02.305Z,10.57
2023-04-24T01:29:30.745Z,10.40
2023-04-24T01:31:59.636Z,10.57
2023-04-24T01:34:28.180Z,10.60
2023-04-24T01:36:57.456Z,10.73
2023-04-24T01:39:26.745Z,11.80
2023-04-24T01:41:56.962Z,12.00
2023-04-24T01:44:25.643Z,12.13
2023-04-24T01:46:55.159Z,11.90
2023-04-24T01:49:23.449Z,12.20
2023-04-24T01:51:51.666Z,12.33
2023-04-24T01:54:20.601Z,12.20
2023-04-24T01:56:49.232Z,12.30
2023-04-24T01:59:19.853Z,12.30
2023-04-24T02:01:48.135Z,12.40
2023-04-24T02:04:16.656Z,11.47
2023-04-24T02:06:44.954Z,11.50
2023-04-24T02:09:13.105Z,11.80
2023-04-24T02:11:41.228Z,11.50
2023-04-24T02:14:09.390Z,11.47
2023-04-24T02:16:39.025Z,11.60
2023-04-24T02:19:07.225Z,11.97
2023-04-24T02:21:35.818Z,11.23
2023-04-24T02:24:04.128Z,11.20
2023-04-24T02:26:32.866Z,11.70
2023-04-24T02:29:01.068Z,11.50
2023-04-24T02:31:29.390Z,11.57
2023-04-24T02:33:58.990Z,11.47
2023-04-24T02:36:27.312Z,11.20
2023-04-24T02:38:55.528Z,11.60
2023-04-24T02:41:23.817Z,11.63
2023-04-24T02:43:52.050Z,11.40
2023-04-24T02:46:20.305Z,12.53
2023-04-24T02:48:48.656Z,11.63
2023-04-24T02:51:18.210Z,11.27
2023-04-24T02:53:46.598Z,11.47
2023-04-24T02:56:14.909Z,11.70
2023-04-24T02:58:43.349Z,11.70
2023-04-24T03:01:11.969Z,11.80
2023-04-24T03:03:41.017Z,12.30
2023-04-24T03:06:10.081Z,12.53
2023-04-24T03:08:39.832Z,12.07
2023-04-24T03:11:08.008Z,12.20
2023-04-24T03:13:36.303Z,12.00
2023-04-24T03:16:04.518Z,12.00
2023-04-24T03:18:32.782Z,12.80
2023-04-24T03:21:00.947Z,12.90
2023-04-24T03:23:29.281Z,13.13
2023-04-24T03:25:58.799Z,13.10
2023-04-24T03:28:27.232Z,13.00
2023-04-24T03:30:55.492Z,13.27
2023-04-24T03:33:23.673Z,13.60
2023-04-24T03:35:51.812Z,13.30
2023-04-24T03:38:20.000Z,13.20
2023-04-24T03:40:48.304Z,13.10
2023-04-24T03:43:17.905Z,13.13
2023-04-24T03:45:46.112Z,13.17
2023-04-24T03:48:14.320Z,12.97
2023-04-24T03:50:42.430Z,13.03
2023-04-24T03:53:10.635Z,12.97
2023-04-24T03:55:38.970Z,12.57
2023-04-24T03:58:07.214Z,13.30
2023-04-24T04:00:38.557Z,13.03
2023-04-24T04:03:07.126Z,12.43
2023-04-24T04:05:35.550Z,13.20
2023-04-24T04:08:03.714Z,13.20
2023-04-24T04:10:31.931Z,13.20
2023-04-24T04:13:00.149Z,13.17
2023-04-24T04:15:28.387Z,13.30
2023-04-24T04:17:57.993Z,12.87
2023-04-24T04:20:26.277Z,13.30
2023-04-24T04:22:54.403Z,13.50
2023-04-24T04:25:22.552Z,13.23
2023-04-24T04:27:52.107Z,13.67
2023-04-24T04:30:22.136Z,13.47
2023-04-24T04:32:50.361Z,13.60
2023-04-24T04:37:48.187Z,13.30
2023-04-24T04:40:16.286Z,13.47
2023-04-24T04:42:47.058Z,13.50
2023-04-24T04:45:17.703Z,13.37
2023-04-24T04:47:46.546Z,13.60
2023-04-24T04:50:14.725Z,13.43
2023-04-24T04:52:44.282Z,13.33
2023-04-24T04:55:14.387Z,13.70
2023-04-24T04:57:42.538Z,13.53
2023-04-24T05:00:13.044Z,13.97
2023-04-24T05:02:41.505Z,14.90
2023-04-24T05:05:10.963Z,13.90
2023-04-24T05:07:39.113Z,14.33
2023-04-24T05:10:10.201Z,14.33
2023-04-24T05:12:38.348Z,14.37
2023-04-24T05:15:07.254Z,14.20
2023-04-24T05:17:35.459Z,13.73
2023-04-24T05:20:08.094Z,13.97
2023-04-24T05:22:36.882Z,14.50
2023-04-24T05:25:05.399Z,13.70
2023-04-24T05:27:34.932Z,13.90
2023-04-24T05:30:03.146Z,14.47
2023-04-24T05:32:31.306Z,13.97
2023-04-24T05:34:59.494Z,14.40
2023-04-24T05:37:28.104Z,14.17
2023-04-24T05:39:56.233Z,14.43
2023-04-24T05:42:24.407Z,13.70
2023-04-24T05:44:57.393Z,14.10
2023-04-24T05:47:27.312Z,13.10
2023-04-24T05:49:55.472Z,13.70
2023-04-24T05:52:23.536Z,13.40
2023-04-24T05:54:51.665Z,13.43
2023-04-24T05:57:19.868Z,13.00
2023-04-24T05:59:48.008Z,13.57
2023-04-24T06:02:17.827Z,13.50
2023-04-24T06:04:46.940Z,13.87
2023-04-24T06:07:15.253Z,13.87
2023-04-24T06:09:43.808Z,13.60
2023-04-24T06:12:12.273Z,13.33
2023-04-24T06:14:40.431Z,13.33
2023-04-24T06:17:08.590Z,13.80
2023-04-24T06:19:38.167Z,13.67
2023-04-24T06:22:06.437Z,13.90
2023-04-24T06:24:35.976Z,13.60
2023-04-24T06:27:04.268Z,14.00
2023-04-24T06:29:32.531Z,14.70
2023-04-24T06:32:00.906Z,13.57
2023-04-24T06:34:29.166Z,13.40
2023-04-24T06:36:59.825Z,13.50
2023-04-24T06:39:28.123Z,12.93
2023-04-24T06:41:57.010Z,13.03
2023-04-24T06:44:25.166Z,13.70
2023-04-24T06:46:53.501Z,14.00
2023-04-24T06:49:21.758Z,13.70
2023-04-24T06:51:49.961Z,14.03
2023-04-24T06:54:19.612Z,14.37
2023-04-24T06:56:48.875Z,14.00
2023-04-24T06:59:17.263Z,14.00
2023-04-24T07:01:45.581Z,14.67
2023-04-24T07:04:14.358Z,14.23
2023-04-24T07:06:42.881Z,14.43
2023-04-24T07:09:11.337Z,13.80
2023-04-24T07:11:41.731Z,13.30
2023-04-24T07:14:10.067Z,14.17
2023-04-24T07:16:38.311Z,13.53
2023-04-24T07:19:06.657Z,13.50
2023-04-24T07:21:34.825Z,13.40
2023-04-24T07:24:03.087Z,14.10
2023-04-24T07:26:32.248Z,13.20
2023-04-24T07:29:01.860Z,13.43
2023-04-24T07:31:30.302Z,13.30
2023-04-24T07:34:01.558Z,13.70
2023-04-24T07:36:29.708Z,12.90
2023-04-24T07:38:58.454Z,13.57
2023-04-24T07:41:26.700Z,14.00
2023-04-24T07:43:54.954Z,13.63
2023-04-24T07:46:25.749Z,14.10
2023-04-24T07:49:09.214Z,13.83
2023-04-24T07:51:41.415Z,13.97
2023-04-24T07:54:09.807Z,13.50
2023-04-24T07:56:40.066Z,13.53
2023-04-24T07:59:08.620Z,13.53
2023-04-24T08:01:38.559Z,13.60
2023-04-24T08:04:07.296Z,13.93
2023-04-24T08:06:35.822Z,13.00
2023-04-24T08:09:04.176Z,13.67
2023-04-24T08:11:32.940Z,12.93
2023-04-24T08:14:01.142Z,13.13
2023-04-24T08:16:29.658Z,12.83
2023-04-24T08:18:59.415Z,13.20
2023-04-24T08:21:28.238Z,12.93
2023-04-24T08:23:56.516Z,13.53
2023-04-24T08:26:25.804Z,12.87
2023-04-24T08:28:54.141Z,13.00
2023-04-24T08:31:23.886Z,13.40
2023-04-24T08:33:52.558Z,12.60
2023-04-24T08:36:23.802Z,12.77
2023-04-24T08:38:55.060Z,12.70
2023-04-24T08:41:25.331Z,12.43
2023-04-24T08:43:54.067Z,12.60
2023-04-24T08:46:22.697Z,11.57
2023-04-24T08:48:52.656Z,11.87
2023-04-24T08:51:22.660Z,11.57
2023-04-24T08:53:51.619Z,12.20
2023-04-24T08:56:20.062Z,11.90
2023-04-24T08:58:48.877Z,11.87
2023-04-24T09:01:17.355Z,12.93
2023-04-24T09:03:46.031Z,12.03
2023-04-24T09:06:14.496Z,12.00
2023-04-24T09:08:45.863Z,11.70
2023-04-24T09:11:14.357Z,11.70
2023-04-24T09:13:43.440Z,11.40
2023-04-24T09:16:11.756Z,10.77
2023-04-24T09:18:39.964Z,10.93
2023-04-24T09:21:11.165Z,10.97
2023-04-24T09:23:39.529Z,11.43
2023-04-24T09:26:12.052Z,10.30
2023-04-24T09:28:41.976Z,10.00
2023-04-24T09:31:15.120Z,9.83
2023-04-24T09:33:55.266Z,9.80
2023-04-24T09:36:29.879Z,9.77
2023-04-24T09:39:00.689Z,10.53
2023-04-24T09:41:30.964Z,9.50
2023-04-24T09:44:00.156Z,9.83
2023-04-24T09:46:34.426Z,9.80
2023-04-24T09:49:11.032Z,9.53
2023-04-24T09:51:40.816Z,9.67
2023-04-24T09:54:18.317Z,9.10
2023-04-24T09:56:49.815Z,8.73
2023-04-24T09:59:19.824Z,8.37
2023-04-24T10:01:49.799Z,9.03
2023-04-24T10:04:19.907Z,9.40
2023-04-24T10:06:49.931Z,8.40
2023-04-24T10:09:18.851Z,9.10
2023-04-24T10:11:49.679Z,8.83
2023-04-24T10:14:20.209Z,8.60
2023-04-24T10:16:49.446Z,8.60
2023-04-24T10:19:19.708Z,8.30
2023-04-24T10:21:48.356Z,8.70
2023-04-24T10:24:17.893Z,9.23
2023-04-24T10:26:49.420Z,8.70
2023-04-24T10:29:20.194Z,8.27
2023-04-24T10:31:48.802Z,8.60
2023-04-24T10:34:19.911Z,8.93
2023-04-24T10:36:53.280Z,8.80
2023-04-24T10:39:27.424Z,7.90
2023-04-24T10:41:58.880Z,9.37
2023-04-24T10:44:27.827Z,9.80
2023-04-24T10:46:57.875Z,8.77
2023-04-24T10:49:31.812Z,9.00
2023-04-24T10:52:06.222Z,8.30
2023-04-24T10:54:38.162Z,8.50
2023-04-24T10:57:31.796Z,8.10
2023-04-24T11:00:21.043Z,8.40
2023-04-24T11:02:54.119Z,8.20
2023-04-24T11:05:23.612Z,8.80
2023-04-24T11:08:14.374Z,8.80
2023-04-24T11:10:43.185Z,8.93
2023-04-24T11:13:12.917Z,8.40
2023-04-24T11:15:44.333Z,8.83
2023-04-24T11:18:16.998Z,9.60
2023-04-24T11:20:45.799Z,8.23
2023-04-24T11:23:15.597Z,8.63
2023-04-24T11:25:44.672Z,8.40
2023-04-24T11:28:18.412Z,8.70
2023-04-24T11:30:46.717Z,8.80
2023-04-24T11:33:22.498Z,8.40
2023-04-24T11:35:50.890Z,8.47
2023-04-24T11:38:24.648Z,8.67
2023-04-24T11:40:54.344Z,8.43
2023-04-24T11:43:24.584Z,8.23
2023-04-24T11:45:52.802Z,8.43
2023-04-24T11:48:24.211Z,8.40
2023-04-24T11:50:52.892Z,8.50
2023-04-24T11:53:22.694Z,8.63
2023-04-24T11:55:51.035Z,7.80
2023-04-24T11:58:24.396Z,8.20
2023-04-24T12:00:59.239Z,9.27
2023-04-24T12:03:27.951Z,8.40
2023-04-24T12:06:07.899Z,8.40
2023-04-24T12:08:37.925Z,8.30
2023-04-24T12:11:08.890Z,8.33
2023-04-24T12:13:38.558Z,8.03
2023-04-24T12:16:07.318Z,7.97
2023-04-24T12:18:35.672Z,8.00
2023-04-24T12:21:19.160Z,7.77
2023-04-24T12:23:49.323Z,7.77
2023-04-24T12:26:23.299Z,7.60
2023-04-24T12:28:52.844Z,7.70
2023-04-24T12:31:23.680Z,7.90
2023-04-24T12:33:51.904Z,7.90
2023-04-24T12:36:20.140Z,8.43
2023-04-24T12:38:48.268Z,8.20
2023-04-24T12:41:16.657Z,7.90
2023-04-24T12:43:56.551Z,8.60
2023-04-24T12:46:24.869Z,8.53
2023-04-24T12:48:53.071Z,8.13
2023-04-24T12:51:21.214Z,8.20
2023-04-24T12:53:49.365Z,8.47
2023-04-24T12:56:18.222Z,8.50
2023-04-24T12:58:46.312Z,8.80
2023-04-24T13:01:15.917Z,8.20
2023-04-24T13:03:44.738Z,8.40
2023-04-24T13:06:13.301Z,9.27
2023-04-24T13:08:41.425Z,8.50
2023-04-24T13:11:09.546Z,8.30
2023-04-24T13:13:37.603Z,7.80
2023-04-24T13:16:06.256Z,8.00
2023-04-24T13:18:35.781Z,7.70
2023-04-24T13:21:03.967Z,8.40
2023-04-24T13:23:32.361Z,8.80
2023-04-24T13:26:00.630Z,9.00
2023-04-24T13:28:28.884Z,8.47
2023-04-24T13:30:57.167Z,9.73
2023-04-24T13:33:25.820Z,8.60
2023-04-24T13:35:55.516Z,8.70
2023-04-24T13:38:24.414Z,8.60
2023-04-24T13:40:52.619Z,8.60
2023-04-24T13:43:20.903Z,9.10
2023-04-24T13:45:49.284Z,9.00
2023-04-24T13:48:17.652Z,9.00
2023-04-24T13:50:49.314Z,8.97
2023-04-24T13:53:18.995Z,9.23
2023-04-24T13:55:47.254Z,9.43
2023-04-24T13:58:16.070Z,8.00
2023-04-24T14:00:44.295Z,8.03
2023-04-24T14:03:12.976Z,7.90
2023-04-24T14:05:41.627Z,8.33
2023-04-24T14:08:09.833Z,8.27
2023-04-24T14:10:39.515Z,7.30
2023-04-24T14:13:08.038Z,7.77
2023-04-24T14:15:37.923Z,8.20
2023-04-24T14:18:06.606Z,9.00
2023-04-24T14:20:34.872Z,8.90
2023-04-24T14:23:02.980Z,9.57
2023-04-24T14:25:31.154Z,9.73
2023-04-24T14:28:00.873Z,10.07
2023-04-24T14:30:29.245Z,9.80
2023-04-24T14:32:57.442Z,9.50
2023-04-24T14:35:25.670Z,9.83
2023-04-24T14:37:53.852Z,9.97
2023-04-24T14:40:48.510Z,9.67
2023-04-24T14:43:11.932Z,9.90
2023-04-24T14:45:41.965Z,9.50
2023-04-24T14:48:10.504Z,10.17
2023-04-24T14:50:38.731Z,9.30
2023-04-24T14:53:07.034Z,9.80
2023-04-24T14:55:37.191Z,8.60
2023-04-24T14:58:05.893Z,8.40
2023-04-24T15:00:35.441Z,8.73
2023-04-24T15:03:04.042Z,8.27
2023-04-24T15:05:32.637Z,9.90
2023-04-24T15:08:00.976Z,9.40
2023-04-24T15:10:30.268Z,9.30
2023-04-24T15:12:58.537Z,9.30
2023-04-24T15:15:27.560Z,8.87
2023-04-24T15:17:57.604Z,8.70
2023-04-24T15:20:25.953Z,9.60
2023-04-24T15:22:54.161Z,9.47
2023-04-24T15:25:23.038Z,9.10
2023-04-24T15:27:51.626Z,9.20
2023-04-24T15:30:19.987Z,9.63
2023-04-24T15:32:48.586Z,10.63
2023-04-24T15:35:18.750Z,9.63
2023-04-24T15:37:47.282Z,9.63
2023-04-24T15:40:16.922Z,9.10
2023-04-24T15:42:45.634Z,8.73
2023-04-24T15:45:14.033Z,10.00
2023-04-24T15:47:42.511Z,8.87
2023-04-24T15:50:14.431Z,9.00
2023-04-24T15:52:44.623Z,9.40
2023-04-24T15:55:12.980Z,8.70
2023-04-24T15:57:41.548Z,9.27
2023-04-24T16:00:11.097Z,9.87
2023-04-24T16:02:39.780Z,9.50
2023-04-24T16:05:08.903Z,10.00
2023-04-24T16:07:39.759Z,9.10
2023-04-24T16:10:10.296Z,9.13
2023-04-24T16:12:38.593Z,8.90
2023-04-24T16:15:08.016Z,9.23
2023-04-24T16:17:36.253Z,8.67
2023-04-24T16:20:05.299Z,9.30
2023-04-24T16:22:33.501Z,8.80
2023-04-24T16:25:01.709Z,8.90
2023-04-24T16:27:31.984Z,9.00
2023-04-24T16:30:06.672Z,8.70
2023-04-24T16:32:35.172Z,8.57
2023-04-24T16:35:06.141Z,8.20
2023-04-24T16:37:38.455Z,7.93
2023-04-24T16:40:11.219Z,7.90
2023-04-24T16:42:41.232Z,7.13
2023-04-24T16:45:11.150Z,7.80
2023-04-24T16:47:40.983Z,7.83
2023-04-24T16:50:10.244Z,7.07
2023-04-24T16:52:38.742Z,7.77
2023-04-24T16:55:09.145Z,7.73
2023-04-24T16:57:37.530Z,7.70
2023-04-24T17:00:09.301Z,7.10
2023-04-24T17:02:37.780Z,7.80
2023-04-24T17:05:07.443Z,7.77
2023-04-24T17:07:36.290Z,7.57
2023-04-24T17:10:05.762Z,7.50
2023-04-24T17:12:34.602Z,7.60
2023-04-24T17:15:12.664Z,6.97
2023-04-24T17:17:44.855Z,7.70
2023-04-24T17:22:49.659Z,7.40
2023-04-24T17:25:18.109Z,7.70
2023-04-24T17:27:46.886Z,7.57
2023-04-24T17:30:18.098Z,7.60
2023-04-24T17:32:46.601Z,7.63
2023-04-24T17:35:14.875Z,7.40
2023-04-24T17:37:43.172Z,8.53
2023-04-24T17:40:13.120Z,8.30
2023-04-24T17:42:42.531Z,8.70
2023-04-24T17:45:12.009Z,8.47
2023-04-24T17:47:42.178Z,8.27
2023-04-24T17:50:10.867Z,8.33
2023-04-24T17:52:39.043Z,8.40
2023-04-24T17:55:08.316Z,8.30
2023-04-24T17:57:36.608Z,8.27
2023-04-24T18:00:05.343Z,8.17
2023-04-24T18:02:34.035Z,8.93
2023-04-24T18:05:03.853Z,8.60
2023-04-24T18:07:32.132Z,8.50
2023-04-24T18:10:00.707Z,8.23
2023-04-24T18:12:29.035Z,7.93
2023-04-24T18:15:12.403Z,8.47
2023-04-24T18:17:42.646Z,8.60
2023-04-24T18:20:13.777Z,8.70
2023-04-24T18:22:42.665Z,8.40
2023-04-24T18:25:11.739Z,8.27
2023-04-24T18:27:40.550Z,8.83
2023-04-24T18:30:14.274Z,8.03
2023-04-24T18:32:43.348Z,8.10
2023-04-24T18:35:13.205Z,8.40
2023-04-24T18:37:41.681Z,7.80
2023-04-24T18:40:11.262Z,7.90
2023-04-24T18:42:39.808Z,7.73
2023-04-24T18:45:08.991Z,7.57
2023-04-24T18:47:37.436Z,7.67
2023-04-24T18:50:06.006Z,8.10
2023-04-24T18:52:35.574Z,8.53
2023-04-24T18:55:05.483Z,8.27
2023-04-24T18:57:34.107Z,9.23
2023-04-24T19:00:02.515Z,8.43
2023-04-24T19:02:31.080Z,8.10
2023-04-24T19:04:59.636Z,7.20
2023-04-24T19:07:29.342Z,8.70
2023-04-24T19:09:59.085Z,8.20
2023-04-24T19:12:27.305Z,8.10
2023-04-24T19:14:58.012Z,8.20
2023-04-24T19:17:26.562Z,8.80
2023-04-24T19:19:54.817Z,8.40
2023-04-24T19:22:23.166Z,8.50
2023-04-24T19:24:51.431Z,8.73
2023-04-24T19:27:21.163Z,8.50
2023-04-24T19:29:49.525Z,9.00
2023-04-24T19:32:17.948Z,8.63
2023-04-24T19:34:46.346Z,8.87
2023-04-24T19:37:14.583Z,8.30
2023-04-24T19:39:42.960Z,8.90
2023-04-24T19:42:11.369Z,8.20
2023-04-24T19:44:41.305Z,8.00
2023-04-24T19:47:09.647Z,8.70
2023-04-24T19:49:38.216Z,8.57
2023-04-24T19:52:06.781Z,8.90
2023-04-24T19:54:36.902Z,8.87
2023-04-24T19:57:09.726Z,9.50
2023-04-24T19:59:39.135Z,9.10
2023-04-24T20:02:17.717Z,10.57
2023-04-24T20:04:50.433Z,8.83
2023-04-24T20:07:19.244Z,8.73
2023-04-24T20:09:47.799Z,9.00
2023-04-24T20:12:16.204Z,9.37
2023-04-24T20:14:44.455Z,9.03
2023-04-24T20:17:36.796Z,9.40
2023-04-24T20:20:31.035Z,8.63
2023-04-24T20:23:07.983Z,8.77
2023-04-24T20:26:02.897Z,8.60
2023-04-24T20:28:31.273Z,9.90
2023-04-24T20:31:00.173Z,8.80
2023-04-24T20:33:30.502Z,9.17
2023-04-24T20:35:58.777Z,9.20
2023-04-24T20:38:27.037Z,8.77
2023-04-24T20:40:57.977Z,8.70
2023-04-24T20:43:29.338Z,8.70
2023-04-24T20:45:58.903Z,9.53
2023-04-24T20:48:27.504Z,9.50
2023-04-24T20:50:56.993Z,8.70
2023-04-24T20:53:25.435Z,9.60
2023-04-24T20:55:53.813Z,9.60
2023-04-24T20:58:23.104Z,9.30
2023-04-24T21:00:52.062Z,9.50
2023-04-24T21:03:20.847Z,9.30
2023-04-24T21:05:49.105Z,9.60
2023-04-24T21:08:19.004Z,9.37
2023-04-24T21:10:47.186Z,9.50
2023-04-24T21:13:15.332Z,9.10
2023-04-24T21:15:43.567Z,8.57
2023-04-24T21:18:11.872Z,9.00
2023-04-24T21:20:40.207Z,9.10
2023-04-24T21:23:08.487Z,9.10
2023-04-24T21:25:38.668Z,8.90
2023-04-24T21:28:07.020Z,9.00
2023-04-24T21:30:35.228Z,8.90
2023-04-24T21:33:03.558Z,10.03
2023-04-24T21:35:33.610Z,8.57
2023-04-24T21:38:01.741Z,8.67
2023-04-24T21:40:30.346Z,8.53
2023-04-24T21:43:00.068Z,8.70
2023-04-24T21:45:28.391Z,8.40
2023-04-24T21:47:56.955Z,8.90
2023-04-24T21:50:25.254Z,8.77
2023-04-24T21:52:53.413Z,8.47
2023-04-24T21:55:23.335Z,8.10
2023-04-24T21:57:52.010Z,8.50
2023-04-24T22:00:21.802Z,8.70
2023-04-24T22:02:51.315Z,8.53
2023-04-24T22:05:20.411Z,8.97
2023-04-24T22:07:50.544Z,8.63
2023-04-24T22:10:19.127Z,8.60
2023-04-24T22:12:47.557Z,9.23
2023-04-24T22:15:15.925Z,9.13
2023-04-24T22:19:05.657Z,9.57
2023-04-24T22:21:35.525Z,10.13
2023-04-24T22:24:03.725Z,8.93
2023-04-24T22:26:32.274Z,9.03
2023-04-24T22:29:00.964Z,8.90
2023-04-24T22:31:29.255Z,9.20
2023-04-24T22:33:57.462Z,9.13
2023-04-24T22:36:26.697Z,8.30
2023-04-24T22:38:56.318Z,8.57
2023-04-24T22:41:25.011Z,8.33
2023-04-24T22:43:53.201Z,8.60
2023-04-24T22:46:21.323Z,8.97
2023-04-24T22:48:50.071Z,9.07
2023-04-24T22:51:18.290Z,8.83
2023-04-24T22:53:46.944Z,9.23
2023-04-24T22:56:16.507Z,9.07
2023-04-24T22:58:45.447Z,8.83
2023-04-24T23:01:13.756Z,8.50
2023-04-24T23:03:42.218Z,9.47
2023-04-24T23:06:11.179Z,9.07
2023-04-24T23:08:39.347Z,8.73
2023-04-24T23:11:07.726Z,9.30
2023-04-24T23:13:37.279Z,8.77
2023-04-24T23:16:06.361Z,9.80
2023-04-24T23:18:34.579Z,9.77
2023-04-24T23:21:03.442Z,9.93
2023-04-24T23:23:31.692Z,10.10
2023-04-24T23:25:59.922Z,9.47
2023-04-24T23:28:28.217Z,10.60
2023-04-24T23:30:58.039Z,9.43
2023-04-24T23:33:26.272Z,9.90
2023-04-24T23:35:54.521Z,10.17
2023-04-24T23:38:22.968Z,10.40
2023-04-24T23:40:52.088Z,10.20
2023-04-24T23:43:20.487Z,9.77
2023-04-24T23:45:48.878Z,9.83
2023-04-24T23:48:18.593Z,9.93
2023-04-24T23:50:47.191Z,9.50
2023-04-24T23:53:17.569Z,9.90
2023-04-24T23:55:45.783Z,9.53
2023-04-24T23:58:14.089Z,9.67
