createdAt,value
2018-08-18T00:00:54.119Z,16.90
2018-08-18T00:01:54.034Z,17.03
2018-08-18T00:02:53.956Z,17.07
2018-08-18T00:03:53.848Z,17.06
2018-08-18T00:04:53.761Z,17.02
2018-08-18T00:05:53.669Z,17.06
2018-08-18T00:06:53.579Z,17.06
2018-08-18T00:07:53.507Z,16.99
2018-08-18T00:08:53.415Z,17.07
2018-08-18T00:09:53.312Z,17.14
2018-08-18T00:10:53.218Z,17.14
2018-08-18T00:11:53.132Z,17.15
2018-08-18T00:12:53.058Z,17.20
2018-08-18T00:13:52.951Z,17.21
2018-08-18T00:14:52.862Z,17.22
2018-08-18T00:15:52.770Z,17.15
2018-08-18T00:16:52.683Z,17.18
2018-08-18T00:17:52.608Z,17.17
2018-08-18T00:18:52.499Z,17.17
2018-08-18T00:19:52.413Z,17.20
2018-08-18T00:20:52.324Z,17.24
2018-08-18T00:21:52.229Z,17.17
2018-08-18T00:22:52.159Z,17.22
2018-08-18T00:23:52.055Z,17.22
2018-08-18T00:24:51.961Z,17.24
2018-08-18T00:25:51.876Z,17.27
2018-08-18T00:26:51.782Z,17.24
2018-08-18T00:27:51.711Z,17.24
2018-08-18T00:28:51.608Z,17.27
2018-08-18T00:29:51.516Z,17.30
2018-08-18T00:30:51.428Z,17.27
2018-08-18T00:31:51.338Z,17.28
2018-08-18T00:32:51.247Z,17.25
2018-08-18T00:33:51.176Z,17.36
2018-08-18T00:34:51.068Z,17.33
2018-08-18T00:35:50.976Z,17.24
2018-08-18T00:36:50.891Z,17.21
2018-08-18T00:37:50.800Z,17.25
2018-08-18T00:38:50.724Z,17.32
2018-08-18T00:39:50.621Z,17.18
2018-08-18T00:40:50.529Z,17.15
2018-08-18T00:41:50.440Z,17.24
2018-08-18T00:42:50.353Z,17.24
2018-08-18T00:43:50.276Z,17.22
2018-08-18T00:44:50.171Z,17.20
2018-08-18T00:45:50.083Z,17.33
2018-08-18T00:46:49.991Z,17.33
2018-08-18T00:47:49.907Z,17.43
2018-08-18T00:48:49.832Z,17.42
2018-08-18T00:49:49.724Z,17.40
2018-08-18T00:50:49.633Z,17.45
2018-08-18T00:51:49.542Z,17.45
2018-08-18T00:52:49.454Z,17.51
2018-08-18T00:53:49.385Z,17.60
2018-08-18T00:54:49.275Z,17.54
2018-08-18T00:55:49.187Z,17.58
2018-08-18T00:56:49.101Z,17.60
2018-08-18T00:57:49.004Z,17.63
2018-08-18T00:58:48.932Z,17.62
2018-08-18T00:59:48.828Z,17.58
2018-08-18T01:00:48.736Z,17.60
2018-08-18T01:01:48.689Z,17.63
2018-08-18T01:02:48.560Z,17.73
2018-08-18T01:03:48.487Z,17.65
2018-08-18T01:04:48.380Z,17.65
2018-08-18T01:05:48.289Z,17.80
2018-08-18T01:06:48.302Z,17.71
2018-08-18T01:07:48.108Z,17.76
2018-08-18T01:08:48.036Z,17.71
2018-08-18T01:09:47.929Z,17.66
2018-08-18T01:10:47.897Z,17.60
2018-08-18T01:11:47.851Z,17.68
2018-08-18T01:12:47.780Z,17.60
2018-08-18T01:13:47.767Z,17.62
2018-08-18T01:14:47.505Z,17.57
2018-08-18T01:15:47.402Z,17.58
2018-08-18T01:16:47.302Z,17.65
2018-08-18T01:17:47.214Z,17.62
2018-08-18T01:18:47.141Z,17.55
2018-08-18T01:19:47.038Z,17.53
2018-08-18T01:20:47.047Z,17.51
2018-08-18T01:21:46.858Z,17.49
2018-08-18T01:22:46.768Z,17.46
2018-08-18T01:23:46.695Z,17.46
2018-08-18T01:24:46.588Z,17.46
2018-08-18T01:25:46.500Z,17.46
2018-08-18T01:26:46.409Z,17.49
2018-08-18T01:27:46.419Z,17.45
2018-08-18T01:28:46.246Z,17.51
2018-08-18T01:29:46.145Z,17.51
2018-08-18T01:30:46.049Z,17.40
2018-08-18T01:31:45.962Z,17.46
2018-08-18T01:32:45.871Z,17.39
2018-08-18T01:33:45.797Z,17.38
2018-08-18T01:34:45.789Z,17.42
2018-08-18T01:35:45.605Z,17.43
2018-08-18T01:36:45.529Z,17.42
2018-08-18T01:37:45.424Z,17.35
2018-08-18T01:38:45.349Z,17.38
2018-08-18T01:39:45.242Z,17.40
2018-08-18T01:40:45.157Z,17.30
2018-08-18T01:41:45.069Z,17.27
2018-08-18T01:42:44.977Z,17.22
2018-08-18T01:43:44.964Z,17.33
2018-08-18T01:44:44.797Z,17.21
2018-08-18T01:45:44.710Z,17.36
2018-08-18T01:46:44.619Z,17.22
2018-08-18T01:47:44.537Z,17.18
2018-08-18T01:48:44.454Z,17.30
2018-08-18T01:49:44.350Z,17.21
2018-08-18T01:50:44.262Z,17.21
2018-08-18T01:51:44.176Z,17.18
2018-08-18T01:52:44.083Z,17.24
2018-08-18T01:53:44.009Z,17.27
2018-08-18T01:54:43.902Z,17.25
2018-08-18T01:55:43.818Z,17.27
2018-08-18T01:56:43.725Z,17.27
2018-08-18T01:57:43.639Z,17.27
2018-08-18T01:58:43.561Z,17.24
2018-08-18T01:59:43.456Z,17.27
2018-08-18T02:00:43.367Z,17.22
2018-08-18T02:01:43.279Z,17.21
2018-08-18T02:02:43.190Z,17.18
2018-08-18T02:03:43.118Z,17.07
2018-08-18T02:04:43.011Z,17.20
2018-08-18T02:05:42.922Z,17.15
2018-08-18T02:06:42.831Z,17.02
2018-08-18T02:07:42.740Z,17.05
2018-08-18T02:08:42.656Z,17.07
2018-08-18T02:09:42.580Z,17.06
2018-08-18T02:10:42.477Z,17.10
2018-08-18T02:11:42.381Z,17.06
2018-08-18T02:12:42.300Z,17.03
2018-08-18T02:13:42.223Z,17.00
2018-08-18T02:14:42.116Z,16.95
2018-08-18T02:15:42.026Z,16.96
2018-08-18T02:16:41.943Z,17.06
2018-08-18T02:17:41.957Z,17.00
2018-08-18T02:18:41.758Z,17.05
2018-08-18T02:19:41.683Z,17.03
2018-08-18T02:20:41.578Z,17.03
2018-08-18T02:21:41.490Z,17.09
2018-08-18T02:22:41.399Z,17.10
2018-08-18T02:23:41.313Z,17.14
2018-08-18T02:24:41.342Z,17.15
2018-08-18T02:25:41.133Z,17.25
2018-08-18T02:26:41.045Z,17.18
2018-08-18T02:27:40.962Z,17.28
2018-08-18T02:28:40.868Z,17.18
2018-08-18T02:29:40.794Z,17.22
2018-08-18T02:30:40.685Z,17.30
2018-08-18T02:31:40.702Z,17.17
2018-08-18T02:32:40.508Z,17.20
2018-08-18T02:33:40.419Z,17.22
2018-08-18T02:34:40.342Z,17.18
2018-08-18T02:35:40.240Z,17.20
2018-08-18T02:36:40.151Z,17.03
2018-08-18T02:37:40.061Z,17.10
2018-08-18T02:38:40.074Z,17.00
2018-08-18T02:39:39.902Z,17.06
2018-08-18T02:40:39.791Z,17.10
2018-08-18T02:41:39.705Z,17.05
2018-08-18T02:42:39.614Z,17.05
2018-08-18T02:43:39.523Z,17.07
2018-08-18T02:44:39.454Z,16.99
2018-08-18T02:45:39.444Z,17.03
2018-08-18T02:46:39.256Z,16.90
2018-08-18T02:47:39.164Z,16.92
2018-08-18T02:48:39.077Z,16.87
2018-08-18T02:49:39.007Z,16.98
2018-08-18T02:50:38.900Z,16.81
2018-08-18T02:51:38.808Z,16.92
2018-08-18T02:52:38.722Z,16.91
2018-08-18T02:53:38.630Z,16.92
2018-08-18T02:54:38.555Z,16.90
2018-08-18T02:55:38.453Z,16.98
2018-08-18T02:56:38.361Z,16.90
2018-08-18T02:57:38.272Z,16.91
2018-08-18T02:58:38.184Z,16.92
2018-08-18T02:59:38.112Z,16.95
2018-08-18T03:00:38.004Z,16.88
2018-08-18T03:01:37.915Z,16.88
2018-08-18T03:02:37.823Z,16.80
2018-08-18T03:03:37.735Z,16.82
2018-08-18T03:04:37.664Z,16.78
2018-08-18T03:05:37.555Z,16.77
2018-08-18T03:06:37.467Z,16.69
2018-08-18T03:07:37.379Z,16.80
2018-08-18T03:08:37.287Z,16.72
2018-08-18T03:09:37.215Z,16.66
2018-08-18T03:10:37.107Z,16.70
2018-08-18T03:11:37.022Z,16.59
2018-08-18T03:12:36.932Z,16.63
2018-08-18T03:13:36.840Z,16.59
2018-08-18T03:14:36.769Z,16.47
2018-08-18T03:15:36.660Z,16.50
2018-08-18T03:16:36.569Z,16.59
2018-08-18T03:17:36.480Z,16.54
2018-08-18T03:18:36.396Z,16.52
2018-08-18T03:19:36.325Z,16.52
2018-08-18T03:20:36.213Z,16.48
2018-08-18T03:21:36.126Z,16.54
2018-08-18T03:22:36.036Z,16.54
2018-08-18T03:23:35.945Z,16.44
2018-08-18T03:24:35.869Z,16.44
2018-08-18T03:25:35.766Z,16.48
2018-08-18T03:26:35.674Z,16.47
2018-08-18T03:27:35.583Z,16.36
2018-08-18T03:28:35.496Z,16.30
2018-08-18T03:29:35.423Z,16.37
2018-08-18T03:30:35.317Z,16.33
2018-08-18T03:31:35.231Z,16.34
2018-08-18T03:32:35.154Z,16.36
2018-08-18T03:33:35.048Z,16.34
2018-08-18T03:34:34.973Z,16.32
2018-08-18T03:35:34.869Z,16.33
2018-08-18T03:36:34.775Z,16.26
2018-08-18T03:37:34.687Z,16.36
2018-08-18T03:38:34.599Z,16.27
2018-08-18T03:39:34.521Z,16.32
2018-08-18T03:40:34.418Z,16.27
2018-08-18T03:41:34.328Z,16.34
2018-08-18T03:42:34.235Z,16.32
2018-08-18T03:43:34.149Z,16.33
2018-08-18T03:44:34.074Z,16.36
2018-08-18T03:45:33.968Z,16.37
2018-08-18T03:46:33.885Z,16.34
2018-08-18T03:47:33.792Z,16.42
2018-08-18T03:48:33.700Z,16.48
2018-08-18T03:49:33.625Z,16.45
2018-08-18T03:50:33.516Z,16.48
2018-08-18T03:51:33.430Z,16.42
2018-08-18T03:52:33.423Z,16.50
2018-08-18T03:53:33.273Z,16.51
2018-08-18T03:54:33.176Z,16.55
2018-08-18T03:55:33.072Z,16.48
2018-08-18T03:56:32.983Z,16.50
2018-08-18T03:57:32.896Z,16.63
2018-08-18T03:58:32.800Z,16.51
2018-08-18T03:59:32.727Z,16.45
2018-08-18T04:00:32.619Z,16.52
2018-08-18T04:01:32.588Z,16.47
2018-08-18T04:02:32.441Z,16.45
2018-08-18T04:03:32.351Z,16.59
2018-08-18T04:04:32.276Z,16.55
2018-08-18T04:05:32.174Z,16.57
2018-08-18T04:06:32.080Z,16.60
2018-08-18T04:07:31.990Z,16.70
2018-08-18T04:08:32.001Z,16.72
2018-08-18T04:09:31.819Z,16.67
2018-08-18T04:10:31.741Z,16.70
2018-08-18T04:11:31.627Z,16.78
2018-08-18T04:12:31.540Z,16.82
2018-08-18T04:13:31.455Z,16.77
2018-08-18T04:14:31.376Z,16.69
2018-08-18T04:15:31.394Z,16.81
2018-08-18T04:16:31.183Z,16.82
2018-08-18T04:17:31.092Z,16.90
2018-08-18T04:18:31.002Z,16.91
2018-08-18T04:19:30.916Z,16.82
2018-08-18T04:20:30.839Z,16.84
2018-08-18T04:21:30.732Z,16.82
2018-08-18T04:22:30.744Z,16.82
2018-08-18T04:23:30.556Z,16.82
2018-08-18T04:24:30.467Z,16.80
2018-08-18T04:25:30.406Z,16.90
2018-08-18T04:26:30.283Z,16.88
2018-08-18T04:27:30.194Z,16.85
2018-08-18T04:28:30.104Z,16.87
2018-08-18T04:29:30.123Z,16.85
2018-08-18T04:30:29.939Z,16.87
2018-08-18T04:31:29.838Z,16.85
2018-08-18T04:32:29.748Z,16.85
2018-08-18T04:33:29.660Z,16.91
2018-08-18T04:34:29.568Z,16.90
2018-08-18T04:35:29.507Z,16.87
2018-08-18T04:36:29.510Z,16.90
2018-08-18T04:37:29.299Z,16.90
2018-08-18T04:38:29.209Z,16.91
2018-08-18T04:39:29.116Z,16.90
2018-08-18T04:40:29.048Z,16.87
2018-08-18T04:41:28.939Z,16.96
2018-08-18T04:42:28.851Z,16.91
2018-08-18T04:43:28.861Z,16.95
2018-08-18T04:44:28.668Z,16.95
2018-08-18T04:45:28.600Z,16.88
2018-08-18T04:46:28.491Z,16.92
2018-08-18T04:47:28.403Z,16.90
2018-08-18T04:48:28.310Z,16.88
2018-08-18T04:49:28.231Z,16.90
2018-08-18T04:50:28.280Z,16.91
2018-08-18T04:51:28.044Z,16.90
2018-08-18T04:52:27.953Z,17.00
2018-08-18T04:53:27.863Z,16.92
2018-08-18T04:54:27.773Z,16.90
2018-08-18T04:55:27.701Z,16.95
2018-08-18T04:56:27.594Z,16.95
2018-08-18T04:57:27.624Z,17.00
2018-08-18T04:58:27.416Z,17.05
2018-08-18T04:59:27.396Z,16.99
2018-08-18T05:00:27.252Z,17.03
2018-08-18T05:01:27.148Z,17.03
2018-08-18T05:02:27.055Z,17.05
2018-08-18T05:03:26.978Z,17.00
2018-08-18T05:04:26.977Z,17.07
2018-08-18T05:05:26.805Z,16.99
2018-08-18T05:06:26.699Z,17.17
2018-08-18T05:07:26.607Z,17.17
2018-08-18T05:08:26.521Z,17.18
2018-08-18T05:09:26.432Z,17.18
2018-08-18T05:10:26.355Z,17.09
2018-08-18T05:11:26.348Z,17.15
2018-08-18T05:12:26.161Z,17.25
2018-08-18T05:13:26.070Z,17.24
2018-08-18T05:14:25.987Z,17.20
2018-08-18T05:15:25.906Z,17.25
2018-08-18T05:16:25.804Z,17.20
2018-08-18T05:17:25.716Z,17.28
2018-08-18T05:18:25.622Z,17.28
2018-08-18T05:19:25.641Z,17.32
2018-08-18T05:20:25.462Z,17.27
2018-08-18T05:21:25.356Z,17.33
2018-08-18T05:22:25.264Z,17.21
2018-08-18T05:23:25.175Z,17.27
2018-08-18T05:24:25.092Z,17.35
2018-08-18T05:25:25.114Z,17.42
2018-08-18T05:26:24.908Z,17.45
2018-08-18T05:27:24.814Z,17.51
2018-08-18T05:28:24.727Z,17.53
2018-08-18T05:29:24.640Z,17.58
2018-08-18T05:30:24.566Z,17.73
2018-08-18T05:31:24.462Z,17.76
2018-08-18T05:32:24.474Z,17.71
2018-08-18T05:33:24.284Z,17.68
2018-08-18T05:34:24.199Z,17.62
2018-08-18T05:35:24.120Z,17.68
2018-08-18T05:36:24.037Z,17.70
2018-08-18T05:37:23.929Z,17.73
2018-08-18T05:38:23.835Z,17.76
2018-08-18T05:39:23.747Z,17.68
2018-08-18T05:40:23.675Z,17.76
2018-08-18T05:41:23.568Z,17.71
2018-08-18T05:42:23.482Z,17.74
2018-08-18T05:43:23.392Z,17.74
2018-08-18T05:44:23.304Z,17.77
2018-08-18T05:45:23.230Z,17.76
2018-08-18T05:46:23.122Z,17.74
2018-08-18T05:47:23.042Z,17.70
2018-08-18T05:48:22.944Z,17.76
2018-08-18T05:49:22.854Z,17.55
2018-08-18T05:50:22.801Z,17.70
2018-08-18T05:51:22.676Z,17.62
2018-08-18T05:52:22.591Z,17.62
2018-08-18T05:53:22.502Z,17.62
2018-08-18T05:54:22.411Z,17.65
2018-08-18T05:55:22.321Z,17.60
2018-08-18T05:56:22.249Z,17.57
2018-08-18T05:57:22.145Z,17.57
2018-08-18T05:58:22.056Z,17.58
2018-08-18T05:59:21.964Z,17.58
2018-08-18T06:00:21.878Z,17.54
2018-08-18T06:01:21.802Z,17.57
2018-08-18T06:02:21.698Z,17.54
2018-08-18T06:03:21.611Z,17.57
2018-08-18T06:04:21.522Z,17.70
2018-08-18T06:05:21.434Z,17.70
2018-08-18T06:06:21.359Z,17.76
2018-08-18T06:07:21.255Z,17.87
2018-08-18T06:08:21.163Z,17.83
2018-08-18T06:09:21.075Z,17.94
2018-08-18T06:10:20.994Z,17.96
2018-08-18T06:11:20.916Z,17.96
2018-08-18T06:12:20.810Z,18.02
2018-08-18T06:13:20.720Z,18.04
2018-08-18T06:14:20.630Z,18.09
2018-08-18T06:15:20.544Z,18.11
2018-08-18T06:16:20.468Z,18.13
2018-08-18T06:17:20.369Z,18.26
2018-08-18T06:18:20.279Z,18.31
2018-08-18T06:19:20.187Z,18.34
2018-08-18T06:20:20.103Z,18.31
2018-08-18T06:21:20.029Z,18.54
2018-08-18T06:22:19.922Z,18.60
2018-08-18T06:23:19.833Z,18.68
2018-08-18T06:24:19.745Z,18.53
2018-08-18T06:25:19.658Z,18.64
2018-08-18T06:26:19.637Z,18.60
2018-08-18T06:27:19.481Z,18.71
2018-08-18T06:28:19.393Z,18.72
2018-08-18T06:29:19.304Z,18.65
2018-08-18T06:30:19.213Z,18.74
2018-08-18T06:31:19.144Z,18.78
2018-08-18T06:32:19.040Z,18.86
2018-08-18T06:33:18.950Z,18.74
2018-08-18T06:34:18.861Z,18.72
2018-08-18T06:35:18.778Z,18.78
2018-08-18T06:36:18.702Z,18.87
2018-08-18T06:37:18.598Z,19.05
2018-08-18T06:38:18.509Z,19.02
2018-08-18T06:39:18.425Z,19.10
2018-08-18T06:40:18.334Z,19.10
2018-08-18T06:41:18.269Z,19.20
2018-08-18T06:42:18.155Z,19.30
2018-08-18T06:43:18.085Z,19.32
2018-08-18T06:44:17.982Z,19.55
2018-08-18T06:45:17.893Z,19.79
2018-08-18T06:46:17.821Z,19.82
2018-08-18T06:47:17.718Z,20.17
2018-08-18T06:48:17.628Z,20.19
2018-08-18T06:49:17.543Z,20.50
2018-08-18T06:50:17.455Z,20.82
2018-08-18T06:51:17.384Z,21.19
2018-08-18T06:52:17.278Z,21.28
2018-08-18T06:53:17.191Z,21.51
2018-08-18T06:54:17.146Z,21.53
2018-08-18T06:55:17.161Z,21.37
2018-08-18T06:56:16.949Z,21.18
2018-08-18T06:57:16.847Z,21.11
2018-08-18T06:58:16.756Z,20.98
2018-08-18T06:59:16.671Z,20.88
2018-08-18T07:00:16.590Z,20.54
2018-08-18T07:01:16.516Z,20.48
2018-08-18T07:02:16.412Z,20.42
2018-08-18T07:03:16.327Z,20.27
2018-08-18T07:04:16.251Z,20.12
2018-08-18T07:05:16.157Z,20.13
2018-08-18T07:06:16.083Z,19.82
2018-08-18T07:07:15.981Z,19.87
2018-08-18T07:08:15.900Z,19.70
2018-08-18T07:09:15.911Z,19.68
2018-08-18T07:10:15.724Z,19.97
2018-08-18T07:11:15.658Z,20.26
2018-08-18T07:12:15.550Z,20.46
2018-08-18T07:13:15.467Z,20.87
2018-08-18T07:14:15.379Z,21.11
2018-08-18T07:15:15.287Z,21.16
2018-08-18T07:16:15.307Z,21.53
2018-08-18T07:17:15.117Z,21.45
2018-08-18T07:18:15.032Z,21.56
2018-08-18T07:19:14.948Z,21.38
2018-08-18T07:20:14.859Z,21.42
2018-08-18T07:21:14.794Z,21.45
2018-08-18T07:22:14.693Z,21.38
2018-08-18T07:23:14.703Z,21.61
2018-08-18T07:24:14.517Z,21.53
2018-08-18T07:25:14.431Z,21.56
2018-08-18T07:26:14.362Z,21.48
2018-08-18T07:27:14.256Z,21.63
2018-08-18T07:28:14.240Z,21.79
2018-08-18T07:29:14.088Z,22.05
2018-08-18T07:30:14.107Z,22.27
2018-08-18T07:31:13.937Z,22.45
2018-08-18T07:32:13.836Z,22.74
2018-08-18T07:33:13.747Z,23.00
2018-08-18T07:34:13.660Z,22.89
2018-08-18T07:35:13.576Z,22.96
2018-08-18T07:36:13.507Z,23.03
2018-08-18T07:37:13.650Z,23.00
2018-08-18T07:38:13.321Z,23.14
2018-08-18T07:39:13.236Z,23.37
2018-08-18T07:40:13.153Z,23.25
2018-08-18T07:41:13.075Z,23.53
2018-08-18T07:42:13.004Z,23.62
2018-08-18T07:43:12.898Z,23.79
2018-08-18T07:44:12.913Z,24.04
2018-08-18T07:45:12.733Z,24.05
2018-08-18T07:46:12.670Z,23.97
2018-08-18T07:47:12.581Z,24.09
2018-08-18T07:48:12.561Z,24.19
2018-08-18T07:49:12.398Z,24.08
2018-08-18T07:50:12.313Z,24.31
2018-08-18T07:51:12.334Z,24.34
2018-08-18T07:52:12.160Z,24.51
2018-08-18T07:53:12.091Z,24.53
2018-08-18T07:54:11.976Z,24.56
2018-08-18T07:55:11.894Z,24.59
2018-08-18T07:56:11.813Z,24.41
2018-08-18T07:57:11.745Z,24.67
2018-08-18T07:58:11.745Z,24.67
2018-08-18T07:59:11.564Z,24.92
2018-08-18T08:00:11.502Z,25.04
2018-08-18T08:01:11.399Z,25.12
2018-08-18T08:02:11.332Z,24.89
2018-08-18T08:03:11.235Z,24.93
2018-08-18T08:04:11.149Z,24.83
2018-08-18T08:05:11.097Z,25.01
2018-08-18T08:06:10.987Z,25.07
2018-08-18T08:07:10.923Z,25.09
2018-08-18T08:08:10.825Z,25.05
2018-08-18T08:09:10.737Z,25.02
2018-08-18T08:10:10.657Z,24.82
2018-08-18T08:11:10.575Z,24.82
2018-08-18T08:12:10.509Z,25.11
2018-08-18T08:13:10.428Z,25.35
2018-08-18T08:14:10.328Z,25.24
2018-08-18T08:15:10.247Z,25.72
2018-08-18T08:16:10.166Z,25.71
2018-08-18T08:17:10.102Z,25.78
2018-08-18T08:18:10.059Z,25.93
2018-08-18T08:19:09.919Z,25.71
2018-08-18T08:20:09.840Z,26.08
2018-08-18T08:21:09.761Z,25.86
2018-08-18T08:22:09.693Z,26.11
2018-08-18T08:23:09.618Z,26.49
2018-08-18T08:24:09.514Z,26.73
2018-08-18T08:25:09.565Z,26.36
2018-08-18T08:26:09.353Z,26.66
2018-08-18T08:27:09.291Z,26.59
2018-08-18T08:28:09.188Z,26.86
2018-08-18T08:29:09.110Z,26.64
2018-08-18T08:30:09.030Z,26.59
2018-08-18T08:31:08.948Z,26.54
2018-08-18T08:32:08.882Z,26.38
2018-08-18T08:33:08.789Z,26.36
2018-08-18T08:34:08.712Z,25.90
2018-08-18T08:35:08.632Z,26.01
2018-08-18T08:36:08.546Z,25.74
2018-08-18T08:37:08.483Z,26.04
2018-08-18T08:38:08.387Z,26.31
2018-08-18T08:39:08.417Z,26.31
2018-08-18T08:40:08.223Z,26.69
2018-08-18T08:41:08.143Z,26.31
2018-08-18T08:42:08.078Z,26.03
2018-08-18T08:43:07.991Z,26.47
2018-08-18T08:44:07.900Z,26.76
2018-08-18T08:45:07.821Z,26.96
2018-08-18T08:46:07.859Z,27.18
2018-08-18T08:47:07.675Z,27.66
2018-08-18T08:48:07.580Z,27.96
2018-08-18T08:49:07.508Z,28.33
2018-08-18T08:50:07.417Z,28.65
2018-08-18T08:51:07.342Z,29.11
2018-08-18T08:52:07.278Z,28.82
2018-08-18T08:53:07.182Z,28.32
2018-08-18T08:54:07.102Z,28.23
2018-08-18T08:55:07.024Z,28.14
2018-08-18T08:56:06.945Z,28.25
2018-08-18T08:57:06.881Z,28.55
2018-08-18T08:58:06.786Z,28.80
2018-08-18T08:59:06.701Z,28.51
2018-08-18T09:00:06.623Z,28.48
2018-08-18T09:01:06.545Z,28.36
2018-08-18T09:02:06.482Z,28.35
2018-08-18T09:03:06.386Z,27.81
2018-08-18T09:04:06.307Z,27.71
2018-08-18T09:05:06.226Z,27.40
2018-08-18T09:06:06.249Z,26.93
2018-08-18T09:07:06.090Z,26.71
2018-08-18T09:08:05.989Z,26.21
2018-08-18T09:09:05.913Z,26.19
2018-08-18T09:10:05.829Z,26.04
2018-08-18T09:11:05.752Z,26.36
2018-08-18T09:12:05.690Z,26.68
2018-08-18T09:13:05.697Z,27.12
2018-08-18T09:14:05.512Z,27.05
2018-08-18T09:15:05.432Z,27.46
2018-08-18T09:16:05.354Z,27.40
2018-08-18T09:17:05.279Z,27.59
2018-08-18T09:18:05.211Z,27.62
2018-08-18T09:19:05.115Z,27.77
2018-08-18T09:20:05.036Z,27.58
2018-08-18T09:21:04.956Z,27.38
2018-08-18T09:22:04.908Z,27.53
2018-08-18T09:23:04.800Z,27.39
2018-08-18T09:24:04.719Z,27.48
2018-08-18T09:25:04.637Z,27.66
2018-08-18T09:26:04.640Z,27.76
2018-08-18T09:27:04.499Z,27.66
2018-08-18T09:28:04.401Z,27.96
2018-08-18T09:29:04.326Z,28.01
2018-08-18T09:30:04.242Z,28.25
2018-08-18T09:31:04.165Z,28.30
2018-08-18T09:32:04.084Z,28.62
2018-08-18T09:33:04.138Z,28.30
2018-08-18T09:34:03.924Z,28.50
2018-08-18T09:35:03.847Z,28.76
2018-08-18T09:36:03.769Z,28.72
2018-08-18T09:37:03.691Z,28.73
2018-08-18T09:38:03.628Z,28.39
2018-08-18T09:39:03.534Z,28.42
2018-08-18T09:40:03.550Z,28.38
2018-08-18T09:41:03.380Z,28.36
2018-08-18T09:42:03.300Z,28.02
2018-08-18T09:43:03.232Z,28.11
2018-08-18T09:44:03.136Z,27.76
2018-08-18T09:45:03.067Z,27.39
2018-08-18T09:46:02.978Z,27.02
2018-08-18T09:47:03.006Z,26.78
2018-08-18T09:48:02.841Z,26.56
2018-08-18T09:49:02.745Z,26.29
2018-08-18T09:50:02.665Z,26.29
2018-08-18T09:51:02.583Z,26.34
2018-08-18T09:52:02.504Z,26.09
2018-08-18T09:53:02.450Z,25.76
2018-08-18T09:54:02.440Z,25.63
2018-08-18T09:55:02.266Z,25.78
2018-08-18T09:56:02.188Z,25.89
2018-08-18T09:57:02.118Z,25.66
2018-08-18T09:58:02.039Z,25.69
2018-08-18T09:59:01.944Z,25.66
2018-08-18T10:00:01.863Z,25.74
2018-08-18T10:01:01.883Z,26.01
2018-08-18T10:02:01.703Z,25.86
2018-08-18T10:03:01.641Z,26.20
2018-08-18T10:04:01.546Z,26.09
2018-08-18T10:05:01.463Z,26.03
2018-08-18T10:06:01.381Z,25.93
2018-08-18T10:07:01.302Z,25.67
2018-08-18T10:08:01.354Z,25.51
2018-08-18T10:09:01.138Z,25.35
2018-08-18T10:10:01.058Z,25.05
2018-08-18T10:11:00.980Z,25.24
2018-08-18T10:12:00.897Z,25.08
2018-08-18T10:13:00.831Z,25.11
2018-08-18T10:14:00.734Z,25.08
2018-08-18T10:15:00.753Z,25.23
2018-08-18T10:16:00.573Z,25.24
2018-08-18T10:17:00.489Z,25.23
2018-08-18T10:18:00.425Z,25.24
2018-08-18T10:19:00.339Z,25.35
2018-08-18T10:20:00.251Z,25.46
2018-08-18T10:21:00.165Z,25.53
2018-08-18T10:22:00.088Z,25.83
2018-08-18T10:23:00.015Z,26.21
2018-08-18T10:23:59.919Z,26.21
2018-08-18T10:24:59.836Z,26.06
2018-08-18T10:25:59.760Z,26.04
2018-08-18T10:26:59.672Z,26.11
2018-08-18T10:27:59.608Z,26.42
2018-08-18T10:28:59.509Z,27.18
2018-08-18T10:29:59.431Z,27.53
2018-08-18T10:30:59.346Z,28.01
2018-08-18T10:31:59.264Z,28.57
2018-08-18T10:32:59.199Z,28.65
2018-08-18T10:33:59.101Z,28.30
2018-08-18T10:34:59.021Z,28.62
2018-08-18T10:35:58.938Z,28.54
2018-08-18T10:36:58.863Z,28.76
2018-08-18T10:37:58.794Z,29.17
2018-08-18T10:38:58.694Z,29.63
2018-08-18T10:39:58.618Z,29.81
2018-08-18T10:40:58.539Z,28.97
2018-08-18T10:41:58.496Z,28.60
2018-08-18T10:42:58.393Z,27.88
2018-08-18T10:43:58.294Z,27.66
2018-08-18T10:44:58.214Z,27.06
2018-08-18T10:45:58.137Z,26.98
2018-08-18T10:46:58.056Z,26.94
2018-08-18T10:47:57.996Z,27.11
2018-08-18T10:48:57.894Z,27.03
2018-08-18T10:49:57.820Z,27.50
2018-08-18T10:50:57.737Z,27.21
2018-08-18T10:51:57.652Z,27.74
2018-08-18T10:52:57.589Z,27.74
2018-08-18T10:53:57.492Z,28.06
2018-08-18T10:54:57.413Z,28.14
2018-08-18T10:55:57.332Z,27.96
2018-08-18T10:56:57.252Z,28.01
2018-08-18T10:57:57.190Z,27.71
2018-08-18T10:58:57.092Z,27.90
2018-08-18T10:59:57.011Z,28.28
2018-08-18T11:00:56.930Z,28.39
2018-08-18T11:01:56.851Z,28.73
2018-08-18T11:02:56.791Z,28.79
2018-08-18T11:03:56.820Z,29.07
2018-08-18T11:04:56.623Z,29.32
2018-08-18T11:05:56.530Z,29.49
2018-08-18T11:06:56.451Z,29.81
2018-08-18T11:07:56.393Z,29.30
2018-08-18T11:08:56.333Z,29.30
2018-08-18T11:09:56.211Z,28.91
2018-08-18T11:10:56.131Z,29.15
2018-08-18T11:11:56.152Z,29.08
2018-08-18T11:12:55.990Z,28.91
2018-08-18T11:13:55.895Z,28.39
2018-08-18T11:14:55.816Z,28.42
2018-08-18T11:15:55.735Z,28.32
2018-08-18T11:16:55.658Z,28.02
2018-08-18T11:17:55.578Z,27.99
2018-08-18T11:18:55.519Z,27.35
2018-08-18T11:19:55.419Z,26.93
2018-08-18T11:20:55.341Z,27.12
2018-08-18T11:21:55.297Z,27.58
2018-08-18T11:22:55.182Z,28.15
2018-08-18T11:23:55.118Z,28.09
2018-08-18T11:24:55.022Z,28.01
2018-08-18T11:25:54.944Z,27.81
2018-08-18T11:26:54.864Z,27.59
2018-08-18T11:27:54.786Z,27.62
2018-08-18T11:28:54.730Z,28.40
2018-08-18T11:29:54.623Z,28.74
2018-08-18T11:30:54.544Z,29.25
2018-08-18T11:31:54.466Z,28.50
2018-08-18T11:32:54.386Z,28.27
2018-08-18T11:33:54.322Z,28.09
2018-08-18T11:34:54.229Z,27.68
2018-08-18T11:35:54.144Z,27.68
2018-08-18T11:36:54.069Z,28.11
2018-08-18T11:37:54.092Z,28.51
2018-08-18T11:38:53.923Z,28.80
2018-08-18T11:39:53.828Z,28.43
2018-08-18T11:40:53.751Z,28.06
2018-08-18T11:41:53.665Z,27.99
2018-08-18T11:42:53.587Z,27.58
2018-08-18T11:43:53.624Z,27.84
2018-08-18T11:44:53.429Z,28.17
2018-08-18T11:45:53.349Z,28.57
2018-08-18T11:46:53.328Z,28.89
2018-08-18T11:47:53.189Z,28.92
2018-08-18T11:48:53.124Z,29.08
2018-08-18T11:49:53.027Z,29.49
2018-08-18T11:50:53.051Z,29.71
2018-08-18T11:51:52.869Z,29.76
2018-08-18T11:52:52.791Z,29.79
2018-08-18T11:53:52.729Z,30.15
2018-08-18T11:54:52.632Z,30.11
2018-08-18T11:55:52.551Z,30.22
2018-08-18T11:56:52.473Z,30.51
2018-08-18T11:57:52.493Z,30.59
2018-08-18T11:58:52.331Z,30.88
2018-08-18T11:59:52.239Z,31.03
2018-08-18T12:00:52.155Z,31.12
2018-08-18T12:01:52.131Z,30.53
2018-08-18T12:02:52.000Z,30.25
2018-08-18T12:03:51.945Z,30.03
2018-08-18T12:04:51.841Z,30.04
2018-08-18T12:05:51.764Z,30.40
2018-08-18T12:06:51.686Z,30.23
2018-08-18T12:07:51.607Z,30.29
2018-08-18T12:08:51.546Z,30.22
2018-08-18T12:09:51.449Z,30.28
2018-08-18T12:10:51.567Z,30.25
2018-08-18T12:11:51.296Z,30.23
2018-08-18T12:12:51.217Z,30.44
2018-08-18T12:13:51.158Z,30.10
2018-08-18T12:14:51.058Z,30.25
2018-08-18T12:15:50.993Z,30.42
2018-08-18T12:16:50.906Z,30.13
2018-08-18T12:17:50.943Z,29.48
2018-08-18T12:18:50.763Z,29.47
2018-08-18T12:19:50.670Z,29.07
2018-08-18T12:20:50.590Z,29.05
2018-08-18T12:21:50.516Z,29.20
2018-08-18T12:22:50.435Z,28.94
2018-08-18T12:23:50.378Z,29.36
2018-08-18T12:24:50.383Z,29.67
2018-08-18T12:25:50.199Z,30.23
2018-08-18T12:26:50.119Z,30.83
2018-08-18T12:27:50.044Z,30.70
2018-08-18T12:28:49.981Z,30.60
2018-08-18T12:29:50.000Z,30.64
2018-08-18T12:30:49.810Z,30.23
2018-08-18T12:31:49.729Z,30.34
2018-08-18T12:32:49.652Z,30.04
2018-08-18T12:33:49.591Z,29.86
2018-08-18T12:34:49.493Z,29.89
2018-08-18T12:35:49.415Z,30.15
2018-08-18T12:36:49.431Z,30.25
2018-08-18T12:37:49.261Z,30.40
2018-08-18T12:38:49.212Z,30.25
2018-08-18T12:39:49.104Z,30.49
2018-08-18T12:40:49.029Z,30.64
2018-08-18T12:41:48.946Z,30.86
2018-08-18T12:42:48.870Z,30.97
2018-08-18T12:43:48.809Z,30.83
2018-08-18T12:44:48.817Z,30.72
2018-08-18T12:45:48.635Z,30.66
2018-08-18T12:46:48.557Z,30.83
2018-08-18T12:47:48.479Z,30.91
2018-08-18T12:48:48.419Z,30.88
2018-08-18T12:49:48.408Z,30.86
2018-08-18T12:50:48.246Z,30.73
2018-08-18T12:51:48.270Z,30.82