createdAt,value
2023-10-26T00:01:23.168Z,27.85
2023-10-26T00:03:50.288Z,24.90
2023-10-26T00:06:17.429Z,26.08
2023-10-26T00:08:44.504Z,30.60
2023-10-26T00:11:11.545Z,30.13
2023-10-26T00:13:38.568Z,32.33
2023-10-26T00:16:05.992Z,29.00
2023-10-26T00:18:33.160Z,31.90
2023-10-26T00:21:01.538Z,29.85
2023-10-26T00:23:28.982Z,22.42
2023-10-26T00:25:56.210Z,25.00
2023-10-26T00:28:23.310Z,25.48
2023-10-26T00:30:50.354Z,27.85
2023-10-26T00:33:17.427Z,24.42
2023-10-26T00:35:44.504Z,24.13
2023-10-26T00:38:11.967Z,26.13
2023-10-26T00:40:39.098Z,23.63
2023-10-26T00:43:06.125Z,24.90
2023-10-26T00:45:36.666Z,26.92
2023-10-26T00:48:06.617Z,26.20
2023-10-26T00:50:33.980Z,26.77
2023-10-26T00:53:01.737Z,28.85
2023-10-26T00:55:30.221Z,26.13
2023-10-26T00:57:57.272Z,25.80
2023-10-26T01:00:25.225Z,26.13
2023-10-26T01:02:52.445Z,23.80
2023-10-26T01:05:19.603Z,31.60
2023-10-26T01:07:48.253Z,27.70
2023-10-26T01:10:15.620Z,28.20
2023-10-26T01:12:42.939Z,28.55
2023-10-26T01:15:10.347Z,28.67
2023-10-26T01:17:37.510Z,28.77
2023-10-26T01:20:07.014Z,33.03
2023-10-26T01:22:34.108Z,28.35
2023-10-26T01:25:01.170Z,33.10
2023-10-26T01:27:28.242Z,35.00
2023-10-26T01:29:56.385Z,32.58
2023-10-26T01:32:27.826Z,31.92
2023-10-26T01:34:54.965Z,34.70
2023-10-26T01:37:22.188Z,31.73
2023-10-26T01:39:49.220Z,33.78
2023-10-26T01:42:16.308Z,37.38
2023-10-26T01:44:45.271Z,33.50
2023-10-26T01:47:14.172Z,34.90
2023-10-26T01:49:41.507Z,35.53
2023-10-26T01:52:08.532Z,41.30
2023-10-26T01:54:35.554Z,36.70
2023-10-26T01:57:05.556Z,36.33
2023-10-26T01:59:32.943Z,34.50
2023-10-26T02:02:00.009Z,37.95
2023-10-26T02:04:27.049Z,38.97
2023-10-26T02:06:54.206Z,38.08
2023-10-26T02:09:21.312Z,38.17
2023-10-26T02:11:48.350Z,33.83
2023-10-26T02:14:15.444Z,39.63
2023-10-26T02:16:42.442Z,36.55
2023-10-26T02:19:09.429Z,37.55
2023-10-26T02:21:36.651Z,35.72
2023-10-26T02:24:04.090Z,34.28
2023-10-26T02:26:31.108Z,36.15
2023-10-26T02:28:58.066Z,33.42
2023-10-26T02:31:25.098Z,34.58
2023-10-26T02:33:52.073Z,35.47
2023-10-26T02:36:19.148Z,39.63
2023-10-26T02:38:46.225Z,43.83
2023-10-26T02:41:13.330Z,38.92
2023-10-26T02:43:41.237Z,41.38
2023-10-26T02:46:10.249Z,42.97
2023-10-26T02:48:38.666Z,51.13
2023-10-26T02:51:07.003Z,44.03
2023-10-26T02:53:34.805Z,48.33
2023-10-26T02:56:01.883Z,40.67
2023-10-26T02:58:28.921Z,55.17
2023-10-26T03:00:56.447Z,54.80
2023-10-26T03:03:23.883Z,62.92
2023-10-26T03:05:52.636Z,51.45
2023-10-26T03:08:21.047Z,58.47
2023-10-26T03:10:48.154Z,63.17
2023-10-26T03:13:15.136Z,55.42
2023-10-26T03:15:42.127Z,59.10
2023-10-26T03:18:09.402Z,53.00
2023-10-26T03:20:36.451Z,56.40
2023-10-26T03:23:03.469Z,66.78
2023-10-26T03:25:30.519Z,64.25
2023-10-26T03:27:57.652Z,60.50
2023-10-26T03:30:24.828Z,72.50
2023-10-26T03:32:52.133Z,55.17
2023-10-26T03:35:19.270Z,60.15
2023-10-26T03:37:46.363Z,47.97
2023-10-26T03:40:15.747Z,65.72
2023-10-26T03:42:43.317Z,73.60
2023-10-26T03:45:11.354Z,71.15
2023-10-26T03:47:40.127Z,79.78
2023-10-26T03:50:08.469Z,83.32
2023-10-26T03:52:35.939Z,96.25
2023-10-26T03:55:05.431Z,185.88
2023-10-26T03:57:35.247Z,292.60
2023-10-26T04:00:05.059Z,280.23
2023-10-26T04:02:38.897Z,351.13
2023-10-26T04:05:06.098Z,388.13
2023-10-26T04:07:34.662Z,387.23
2023-10-26T04:10:02.892Z,446.15
2023-10-26T04:12:29.865Z,369.50
2023-10-26T04:14:56.909Z,534.03
2023-10-26T04:17:23.982Z,438.52
2023-10-26T04:19:51.054Z,569.85
2023-10-26T04:22:18.032Z,412.20
2023-10-26T04:24:45.196Z,615.42
2023-10-26T04:27:12.444Z,421.63
2023-10-26T04:29:39.672Z,163.55
2023-10-26T04:32:07.907Z,401.23
2023-10-26T04:34:35.156Z,185.60
2023-10-26T04:37:02.199Z,737.88
2023-10-26T04:39:29.331Z,489.90
2023-10-26T04:41:56.438Z,324.33
2023-10-26T04:44:23.553Z,219.93
2023-10-26T04:46:50.548Z,535.20
2023-10-26T04:49:17.499Z,575.70
2023-10-26T04:51:44.541Z,414.77
2023-10-26T04:54:11.575Z,409.98
2023-10-26T04:56:38.581Z,388.73
2023-10-26T04:59:05.770Z,551.13
2023-10-26T05:01:32.751Z,550.75
2023-10-26T05:03:59.903Z,625.50
2023-10-26T05:06:27.190Z,388.88
2023-10-26T05:08:54.441Z,747.35
2023-10-26T05:11:21.808Z,510.20
2023-10-26T05:13:50.008Z,283.23
2023-10-26T05:16:17.004Z,736.60
2023-10-26T05:18:44.043Z,414.65
2023-10-26T05:21:11.250Z,692.65
2023-10-26T05:23:40.891Z,582.15
2023-10-26T05:26:07.944Z,495.35
2023-10-26T05:28:35.014Z,452.70
2023-10-26T05:31:02.114Z,412.65
2023-10-26T05:33:29.150Z,396.67
2023-10-26T05:35:56.230Z,264.70
2023-10-26T05:38:23.507Z,261.85
2023-10-26T05:40:55.136Z,227.68
2023-10-26T05:43:25.523Z,313.85
2023-10-26T05:45:53.735Z,658.97
2023-10-26T05:48:20.958Z,365.38
2023-10-26T05:50:47.968Z,552.08
2023-10-26T05:53:14.966Z,428.60
2023-10-26T05:55:42.072Z,450.65
2023-10-26T05:58:11.908Z,213.93
2023-10-26T06:00:39.756Z,131.90
2023-10-26T06:03:06.990Z,96.82
2023-10-26T06:05:34.090Z,197.65
2023-10-26T06:08:01.121Z,550.30
2023-10-26T06:10:28.300Z,513.55
2023-10-26T06:12:55.310Z,455.58
2023-10-26T06:15:22.491Z,182.32
2023-10-26T06:17:49.686Z,309.30
2023-10-26T06:20:18.000Z,148.23
2023-10-26T06:22:45.107Z,211.63
2023-10-26T06:25:12.329Z,160.45
2023-10-26T06:27:39.308Z,216.85
2023-10-26T06:30:07.725Z,186.45
2023-10-26T06:32:36.615Z,137.85
2023-10-26T06:35:03.831Z,205.35
2023-10-26T06:37:30.850Z,458.63
2023-10-26T06:39:57.864Z,407.42
2023-10-26T06:42:25.172Z,448.42
2023-10-26T06:47:26.710Z,159.23
2023-10-26T06:49:53.812Z,171.30
2023-10-26T06:52:20.826Z,218.60
2023-10-26T06:54:51.855Z,422.23
2023-10-26T06:57:18.932Z,224.45
2023-10-26T06:59:46.722Z,157.70
2023-10-26T07:02:13.877Z,177.30
2023-10-26T07:04:41.142Z,232.32
2023-10-26T07:07:09.320Z,316.33
2023-10-26T07:09:38.133Z,164.25
2023-10-26T07:12:05.813Z,83.63
2023-10-26T07:14:32.975Z,75.00
2023-10-26T07:17:00.050Z,125.32
2023-10-26T07:19:27.046Z,156.27
2023-10-26T07:21:54.323Z,119.22
2023-10-26T07:24:21.354Z,149.57
2023-10-26T07:26:51.325Z,186.95
2023-10-26T07:29:18.612Z,325.45
2023-10-26T07:31:47.846Z,309.95
2023-10-26T07:34:15.682Z,154.63
2023-10-26T07:36:43.296Z,131.20
2023-10-26T07:39:44.644Z,343.60
2023-10-26T07:42:06.317Z,359.13
2023-10-26T07:44:36.947Z,240.95
2023-10-26T07:47:05.056Z,271.63
2023-10-26T07:49:32.424Z,165.57
2023-10-26T07:51:59.410Z,505.50
2023-10-26T07:54:26.515Z,162.90
2023-10-26T07:56:53.585Z,228.93
2023-10-26T07:59:20.615Z,160.10
2023-10-26T08:01:49.187Z,207.32
2023-10-26T08:04:16.338Z,92.20
2023-10-26T08:06:43.505Z,92.57
2023-10-26T08:09:10.612Z,105.88
2023-10-26T08:11:38.384Z,94.85
2023-10-26T08:14:35.618Z,96.00
2023-10-26T08:16:53.590Z,262.25
2023-10-26T08:19:21.011Z,158.65
2023-10-26T08:21:48.046Z,99.63
2023-10-26T08:24:16.954Z,155.48
2023-10-26T08:26:44.213Z,113.57
2023-10-26T08:29:18.426Z,67.05
2023-10-26T08:31:45.868Z,82.63
2023-10-26T08:34:13.055Z,143.43
2023-10-26T08:36:42.155Z,91.50
2023-10-26T08:39:11.804Z,124.68
2023-10-26T08:41:38.825Z,160.77
2023-10-26T08:44:06.549Z,114.75
2023-10-26T08:46:33.786Z,95.43
2023-10-26T08:49:03.576Z,93.82
2023-10-26T08:51:30.646Z,56.05
2023-10-26T08:53:58.473Z,46.13
2023-10-26T08:56:25.647Z,57.25
2023-10-26T08:59:00.344Z,45.40
2023-10-26T09:01:27.476Z,72.72
2023-10-26T09:03:54.660Z,83.22
2023-10-26T09:06:21.738Z,94.10
2023-10-26T09:09:02.727Z,95.68
2023-10-26T09:11:29.884Z,161.82
2023-10-26T09:14:17.327Z,88.75
2023-10-26T09:16:46.741Z,112.63
2023-10-26T09:19:19.390Z,90.50
2023-10-26T09:21:56.373Z,106.43
2023-10-26T09:24:26.377Z,132.52
2023-10-26T09:27:04.397Z,101.07
2023-10-26T09:29:45.827Z,140.02
2023-10-26T09:32:13.350Z,138.73
2023-10-26T09:34:43.322Z,85.88
2023-10-26T09:37:12.779Z,87.68
2023-10-26T09:39:42.733Z,94.22
2023-10-26T09:42:13.061Z,74.35
2023-10-26T09:44:40.516Z,59.92
2023-10-26T09:47:08.490Z,63.97
2023-10-26T09:49:35.734Z,37.17
2023-10-26T09:52:03.166Z,34.63
2023-10-26T09:54:37.272Z,40.20
2023-10-26T09:57:31.323Z,46.58
2023-10-26T10:00:01.615Z,41.97
2023-10-26T10:02:28.777Z,50.92
2023-10-26T10:04:55.953Z,42.97
2023-10-26T10:07:46.261Z,54.25
2023-10-26T10:10:14.912Z,47.47
2023-10-26T10:12:43.808Z,60.75
2023-10-26T10:17:45.580Z,47.33
2023-10-26T10:20:15.658Z,42.83
2023-10-26T10:22:45.858Z,46.38
2023-10-26T10:25:14.309Z,43.63
2023-10-26T10:28:01.962Z,45.60
2023-10-26T10:30:47.097Z,40.70
2023-10-26T10:33:26.574Z,38.03
2023-10-26T10:36:05.580Z,35.13
2023-10-26T10:38:33.394Z,32.83
2023-10-26T10:41:00.370Z,35.10
2023-10-26T10:43:37.139Z,37.05
2023-10-26T10:46:11.503Z,38.63
2023-10-26T10:51:23.575Z,34.85
2023-10-26T10:53:53.719Z,30.90
2023-10-26T10:56:20.853Z,36.22
2023-10-26T10:58:47.808Z,31.13
2023-10-26T11:01:21.877Z,31.33
2023-10-26T11:03:50.297Z,27.60
2023-10-26T11:06:19.683Z,27.17
2023-10-26T11:08:46.773Z,27.80
2023-10-26T11:11:34.722Z,24.55
2023-10-26T11:14:11.528Z,25.98
2023-10-26T11:16:42.050Z,22.58
2023-10-26T11:19:09.086Z,26.75
2023-10-26T11:21:36.521Z,26.23
2023-10-26T11:24:03.823Z,22.88
2023-10-26T11:26:30.886Z,20.83
2023-10-26T11:28:57.903Z,22.70
2023-10-26T11:31:42.758Z,23.20
2023-10-26T11:34:11.651Z,23.92
2023-10-26T11:36:39.453Z,22.67
2023-10-26T11:39:07.082Z,26.13
2023-10-26T11:41:34.881Z,22.77
2023-10-26T11:44:02.647Z,23.23
2023-10-26T11:46:38.066Z,25.38
2023-10-26T11:49:06.591Z,22.02
2023-10-26T11:51:36.086Z,22.45
2023-10-26T11:54:13.279Z,27.63
2023-10-26T11:56:40.374Z,22.80
2023-10-26T11:59:07.413Z,25.00
2023-10-26T12:01:35.201Z,20.35
2023-10-26T12:04:02.344Z,22.33
2023-10-26T12:06:32.445Z,24.40
2023-10-26T12:08:59.523Z,22.55
2023-10-26T12:11:26.740Z,23.00
2023-10-26T12:13:53.731Z,21.58
2023-10-26T12:16:20.820Z,21.40
2023-10-26T12:18:47.904Z,22.92
2023-10-26T12:21:16.848Z,17.88
2023-10-26T12:23:43.871Z,18.67
2023-10-26T12:26:10.804Z,18.75
2023-10-26T12:28:37.798Z,19.60
2023-10-26T12:31:04.897Z,15.93
2023-10-26T12:33:31.979Z,18.17
2023-10-26T12:35:58.998Z,18.48
2023-10-26T12:38:26.075Z,17.00
2023-10-26T12:40:53.111Z,18.67
2023-10-26T12:43:20.114Z,19.38
2023-10-26T12:45:47.157Z,17.95
2023-10-26T12:48:14.192Z,18.35
2023-10-26T12:50:41.284Z,16.90
2023-10-26T12:53:08.259Z,16.80
2023-10-26T12:55:35.705Z,16.48
2023-10-26T12:58:02.838Z,17.70
2023-10-26T13:00:31.519Z,16.92
2023-10-26T13:02:58.860Z,14.68
2023-10-26T13:05:25.917Z,17.05
2023-10-26T13:07:53.473Z,18.17
2023-10-26T13:10:20.590Z,16.70
2023-10-26T13:12:48.413Z,17.15
2023-10-26T13:15:19.343Z,15.70
2023-10-26T13:17:49.227Z,16.73
2023-10-26T13:20:16.369Z,17.27
2023-10-26T13:22:43.351Z,16.38
2023-10-26T13:25:10.373Z,17.65
2023-10-26T13:27:37.468Z,20.40
2023-10-26T13:30:05.374Z,19.02
2023-10-26T13:32:32.435Z,19.85
2023-10-26T13:34:59.389Z,20.90
2023-10-26T13:37:26.507Z,18.63
2023-10-26T13:39:53.550Z,20.77
2023-10-26T13:42:20.667Z,21.63
2023-10-26T13:44:47.596Z,19.35
2023-10-26T13:47:14.581Z,16.35
2023-10-26T13:49:41.951Z,15.95
2023-10-26T13:52:09.730Z,14.93
2023-10-26T13:54:37.260Z,15.45
2023-10-26T13:57:04.837Z,14.35
2023-10-26T13:59:32.021Z,15.02
2023-10-26T14:01:59.116Z,14.20
2023-10-26T14:04:26.189Z,15.73
2023-10-26T14:06:53.249Z,15.95
2023-10-26T14:09:20.325Z,16.45
2023-10-26T14:11:47.266Z,17.48
2023-10-26T14:14:14.308Z,16.55
2023-10-26T14:16:41.340Z,16.45
2023-10-26T14:19:09.914Z,18.50
2023-10-26T14:21:37.500Z,17.73
2023-10-26T14:24:04.986Z,17.30
2023-10-26T14:26:32.025Z,16.58
2023-10-26T14:28:59.036Z,19.15
2023-10-26T14:31:26.199Z,14.95
2023-10-26T14:33:53.924Z,15.75
2023-10-26T14:36:22.307Z,14.70
2023-10-26T14:38:52.560Z,17.10
2023-10-26T14:41:19.997Z,15.57
2023-10-26T14:43:47.952Z,16.10
2023-10-26T14:46:15.298Z,14.90
2023-10-26T14:48:42.419Z,13.38
2023-10-26T14:51:09.626Z,13.10
2023-10-26T14:53:36.616Z,12.02
2023-10-26T14:56:05.272Z,14.98
2023-10-26T14:58:32.661Z,14.20
2023-10-26T15:00:59.810Z,14.50
2023-10-26T15:03:26.859Z,12.82
2023-10-26T15:05:54.848Z,13.50
2023-10-26T15:08:22.005Z,14.02
2023-10-26T15:10:51.114Z,14.25
2023-10-26T15:13:19.784Z,13.20
2023-10-26T15:15:48.716Z,13.93
2023-10-26T15:18:15.733Z,14.95
2023-10-26T15:20:42.797Z,14.55
2023-10-26T15:23:10.270Z,14.95
2023-10-26T15:25:37.540Z,15.10
2023-10-26T15:28:04.819Z,15.57
2023-10-26T15:30:32.113Z,18.10
2023-10-26T15:32:59.667Z,14.43
2023-10-26T15:35:28.819Z,15.68
2023-10-26T15:37:56.182Z,16.33
2023-10-26T15:40:23.394Z,15.82
2023-10-26T15:42:50.743Z,16.98
2023-10-26T15:45:18.036Z,14.70
2023-10-26T15:47:45.193Z,16.13
2023-10-26T15:50:12.383Z,16.85
2023-10-26T15:52:39.505Z,16.45
2023-10-26T15:55:07.171Z,17.42
2023-10-26T15:57:34.451Z,16.75
2023-10-26T16:00:01.706Z,18.20
2023-10-26T16:02:28.805Z,19.00
2023-10-26T16:04:55.824Z,18.85
2023-10-26T16:07:22.839Z,23.15
2023-10-26T16:09:49.946Z,19.83
2023-10-26T16:12:17.135Z,20.00
2023-10-26T16:14:44.490Z,18.42
2023-10-26T16:17:12.517Z,19.65
2023-10-26T16:19:39.526Z,20.63
2023-10-26T16:22:08.885Z,20.63
2023-10-26T16:24:36.243Z,22.77
2023-10-26T16:27:03.774Z,20.58
2023-10-26T16:29:31.761Z,18.25
2023-10-26T16:31:58.799Z,20.45
2023-10-26T16:34:25.814Z,18.58
2023-10-26T16:36:53.413Z,19.20
2023-10-26T16:39:20.510Z,18.15
2023-10-26T16:41:47.518Z,21.35
2023-10-26T16:44:14.766Z,20.42
2023-10-26T16:46:42.098Z,19.38
2023-10-26T16:49:09.162Z,20.10
2023-10-26T16:51:36.296Z,22.08
2023-10-26T16:54:04.684Z,24.38
2023-10-26T16:56:31.830Z,23.88
2023-10-26T16:58:58.834Z,24.08
2023-10-26T17:01:28.643Z,21.80
2023-10-26T17:03:55.820Z,21.55
2023-10-26T17:06:22.843Z,24.98
2023-10-26T17:08:49.922Z,24.58
2023-10-26T17:11:16.899Z,20.80
2023-10-26T17:13:43.870Z,21.38
2023-10-26T17:16:17.040Z,23.08
2023-10-26T17:18:46.598Z,21.60
2023-10-26T17:21:13.687Z,22.25
2023-10-26T17:23:42.586Z,22.55
2023-10-26T17:26:14.524Z,22.95
2023-10-26T17:28:41.998Z,23.75
2023-10-26T17:31:13.846Z,23.75
2023-10-26T17:33:40.951Z,24.83
2023-10-26T17:36:08.047Z,23.75
2023-10-26T17:38:35.183Z,24.33
2023-10-26T17:41:10.375Z,25.00
2023-10-26T17:43:37.916Z,24.95
2023-10-26T17:46:05.292Z,23.65
2023-10-26T17:48:33.775Z,26.13
2023-10-26T17:51:04.374Z,27.23
2023-10-26T17:53:31.389Z,28.17
2023-10-26T17:55:59.929Z,28.15
2023-10-26T17:58:27.992Z,26.58
2023-10-26T18:01:11.581Z,27.40
2023-10-26T18:03:40.773Z,29.65
2023-10-26T18:06:08.560Z,27.40
2023-10-26T18:08:38.448Z,27.60
2023-10-26T18:11:06.061Z,27.20
2023-10-26T18:13:35.333Z,28.95
2023-10-26T18:16:10.541Z,30.38
2023-10-26T18:18:39.378Z,31.80
2023-10-26T18:21:08.921Z,32.30
2023-10-26T18:23:37.901Z,34.97
2023-10-26T18:26:10.398Z,34.05
2023-10-26T18:28:40.143Z,33.75
2023-10-26T18:31:09.946Z,32.35
2023-10-26T18:33:38.071Z,32.03
2023-10-26T18:36:17.477Z,33.78
2023-10-26T18:38:45.345Z,33.40
2023-10-26T18:41:25.353Z,31.27
2023-10-26T18:43:56.782Z,33.65
2023-10-26T18:46:24.816Z,32.22
2023-10-26T18:48:51.942Z,39.35
2023-10-26T18:51:20.358Z,36.72
2023-10-26T18:53:48.488Z,35.42
2023-10-26T18:56:20.153Z,35.85
2023-10-26T18:58:47.133Z,37.28
2023-10-26T19:01:14.207Z,38.17
2023-10-26T19:03:57.440Z,36.70
2023-10-26T19:06:28.476Z,34.58
2023-10-26T19:08:55.604Z,37.60
2023-10-26T19:11:22.653Z,38.72
2023-10-26T19:13:52.732Z,37.97
2023-10-26T19:16:20.236Z,38.20
2023-10-26T19:18:51.647Z,47.88
2023-10-26T19:21:22.491Z,40.72
2023-10-26T19:23:49.889Z,40.95
2023-10-26T19:26:17.064Z,41.40
2023-10-26T19:28:44.101Z,40.40
2023-10-26T19:31:12.862Z,37.85
2023-10-26T19:33:43.109Z,41.13
2023-10-26T19:36:10.671Z,39.05
2023-10-26T19:38:37.701Z,39.10
2023-10-26T19:41:05.090Z,38.58
2023-10-26T19:43:32.151Z,41.55
2023-10-26T19:45:59.167Z,39.08
2023-10-26T19:48:26.205Z,40.17
2023-10-26T19:50:53.376Z,45.03
2023-10-26T19:53:20.612Z,41.53
2023-10-26T19:55:47.609Z,38.90
2023-10-26T19:58:14.603Z,40.70
2023-10-26T20:00:41.715Z,44.35
2023-10-26T20:03:08.881Z,39.03
2023-10-26T20:05:36.144Z,40.10
2023-10-26T20:08:05.594Z,46.10
2023-10-26T20:10:32.686Z,38.00
2023-10-26T20:13:01.653Z,37.35
2023-10-26T20:15:28.720Z,35.42
2023-10-26T20:17:55.752Z,39.10
2023-10-26T20:20:29.130Z,37.63
2023-10-26T20:22:56.226Z,42.00
2023-10-26T20:25:23.228Z,43.25
2023-10-26T20:27:52.331Z,39.28
2023-10-26T20:30:20.171Z,41.47
2023-10-26T20:32:47.146Z,39.88
2023-10-26T20:35:14.195Z,42.75
2023-10-26T20:37:41.248Z,42.38
2023-10-26T20:40:09.065Z,42.22
2023-10-26T20:42:37.930Z,42.28
2023-10-26T20:45:05.633Z,42.33
2023-10-26T20:47:32.701Z,46.85
2023-10-26T20:49:59.706Z,41.85
2023-10-26T20:52:28.258Z,42.65
2023-10-26T20:54:55.409Z,43.42
2023-10-26T20:57:22.438Z,43.60
2023-10-26T20:59:49.963Z,41.78
2023-10-26T21:02:17.067Z,48.00
2023-10-26T21:04:44.111Z,42.15
2023-10-26T21:07:11.128Z,41.75
2023-10-26T21:09:38.162Z,41.75
2023-10-26T21:12:05.399Z,43.47
2023-10-26T21:14:32.536Z,43.38
2023-10-26T21:17:00.197Z,43.25
2023-10-26T21:19:27.218Z,39.65
2023-10-26T21:21:58.441Z,44.75
2023-10-26T21:24:25.707Z,42.83
2023-10-26T21:26:52.723Z,41.20
2023-10-26T21:29:19.744Z,38.55
2023-10-26T21:31:46.753Z,39.58
2023-10-26T21:34:13.837Z,39.53
2023-10-26T21:36:41.262Z,37.75
2023-10-26T21:39:08.306Z,38.20
2023-10-26T21:41:35.361Z,36.45
2023-10-26T21:44:02.422Z,37.00
2023-10-26T21:46:29.506Z,35.17
2023-10-26T21:48:57.089Z,34.95
2023-10-26T21:51:24.169Z,33.70
2023-10-26T21:53:51.165Z,32.65
2023-10-26T21:56:18.157Z,38.60
2023-10-26T21:58:45.604Z,33.97
2023-10-26T22:01:13.478Z,35.72
2023-10-26T22:03:43.117Z,35.92
2023-10-26T22:06:10.505Z,33.13
2023-10-26T22:08:37.640Z,35.53
2023-10-26T22:11:05.531Z,34.38
2023-10-26T22:13:33.011Z,36.33
2023-10-26T22:16:00.105Z,30.65
2023-10-26T22:18:27.095Z,33.80
2023-10-26T22:20:54.121Z,37.40
2023-10-26T22:23:21.128Z,33.05
2023-10-26T22:25:48.084Z,32.78
2023-10-26T22:28:15.167Z,29.00
2023-10-26T22:30:42.405Z,30.67
2023-10-26T22:33:09.464Z,31.58
2023-10-26T22:35:36.396Z,30.25
2023-10-26T22:38:03.379Z,28.13
2023-10-26T22:40:30.926Z,30.80
2023-10-26T22:42:57.955Z,31.98
2023-10-26T22:45:25.164Z,27.42
2023-10-26T22:47:53.593Z,31.63
2023-10-26T22:50:20.634Z,30.70
2023-10-26T22:52:47.747Z,31.77
2023-10-26T22:55:15.396Z,31.85
2023-10-26T22:57:43.419Z,29.05
2023-10-26T23:00:12.085Z,31.63
2023-10-26T23:02:40.017Z,36.60
2023-10-26T23:05:08.797Z,32.45
2023-10-26T23:07:36.108Z,30.65
2023-10-26T23:10:03.387Z,31.73
2023-10-26T23:12:30.380Z,29.65
2023-10-26T23:14:57.314Z,30.13
2023-10-26T23:17:24.381Z,32.00
2023-10-26T23:19:52.653Z,30.10
2023-10-26T23:22:19.702Z,31.90
2023-10-26T23:24:47.677Z,34.65
2023-10-26T23:27:14.761Z,33.80
2023-10-26T23:29:41.862Z,33.20
2023-10-26T23:32:08.949Z,28.95
2023-10-26T23:34:36.121Z,29.98
2023-10-26T23:37:03.363Z,30.65
2023-10-26T23:39:30.633Z,33.22
2023-10-26T23:41:57.585Z,31.48
2023-10-26T23:44:24.561Z,33.15
2023-10-26T23:46:51.572Z,30.20
2023-10-26T23:49:18.629Z,31.98
2023-10-26T23:51:45.646Z,32.75
2023-10-26T23:54:12.645Z,36.72
2023-10-26T23:56:39.688Z,30.40
2023-10-26T23:59:06.851Z,31.55
