createdAt,value
2022-08-19T00:00:28.410Z,25.50
2022-08-19T00:02:57.694Z,25.40
2022-08-19T00:05:25.672Z,25.40
2022-08-19T00:07:53.629Z,25.40
2022-08-19T00:10:21.715Z,25.40
2022-08-19T00:12:49.691Z,25.30
2022-08-19T00:15:19.101Z,25.30
2022-08-19T00:17:47.081Z,25.30
2022-08-19T00:20:18.630Z,25.40
2022-08-19T00:22:46.792Z,25.50
2022-08-19T00:25:14.786Z,25.50
2022-08-19T00:27:43.793Z,25.60
2022-08-19T00:30:13.040Z,25.50
2022-08-19T00:32:40.963Z,25.50
2022-08-19T00:35:10.593Z,25.50
2022-08-19T00:37:44.063Z,25.50
2022-08-19T00:40:12.978Z,25.40
2022-08-19T00:42:40.963Z,25.30
2022-08-19T00:45:12.539Z,25.30
2022-08-19T00:47:40.681Z,25.30
2022-08-19T00:50:09.427Z,25.40
2022-08-19T00:52:40.195Z,25.50
2022-08-19T00:55:11.291Z,25.50
2022-08-19T00:57:41.893Z,25.50
2022-08-19T01:00:13.792Z,25.50
2022-08-19T01:02:42.285Z,25.40
2022-08-19T01:05:11.496Z,25.40
2022-08-19T01:07:41.316Z,25.40
2022-08-19T01:10:11.114Z,25.30
2022-08-19T01:12:39.216Z,25.30
2022-08-19T01:15:08.416Z,25.30
2022-08-19T01:17:36.860Z,25.30
2022-08-19T01:20:05.654Z,25.30
2022-08-19T01:22:36.145Z,25.20
2022-08-19T01:25:06.951Z,25.30
2022-08-19T01:27:43.831Z,25.40
2022-08-19T01:30:14.067Z,25.50
2022-08-19T01:32:41.976Z,25.50
2022-08-19T01:35:12.300Z,25.50
2022-08-19T01:37:50.134Z,25.50
2022-08-19T01:40:21.158Z,25.40
2022-08-19T01:42:49.964Z,25.40
2022-08-19T01:45:17.978Z,25.40
2022-08-19T01:47:52.674Z,25.30
2022-08-19T01:50:30.042Z,25.30
2022-08-19T01:53:06.166Z,25.30
2022-08-19T01:55:41.275Z,25.40
2022-08-19T01:58:10.576Z,25.50
2022-08-19T02:00:38.544Z,25.50
2022-08-19T02:03:07.453Z,25.50
2022-08-19T02:05:35.424Z,25.50
2022-08-19T02:08:05.162Z,25.40
2022-08-19T02:10:33.128Z,25.40
2022-08-19T02:13:01.075Z,25.40
2022-08-19T02:15:29.117Z,25.30
2022-08-19T02:17:57.077Z,25.30
2022-08-19T02:20:25.066Z,25.30
2022-08-19T02:22:53.651Z,25.30
2022-08-19T02:25:23.161Z,25.20
2022-08-19T02:27:51.157Z,25.20
2022-08-19T02:30:19.893Z,25.20
2022-08-19T02:32:47.911Z,25.30
2022-08-19T02:35:15.949Z,25.40
2022-08-19T02:38:01.469Z,25.50
2022-08-19T02:40:31.086Z,25.50
2022-08-19T02:42:59.060Z,25.50
2022-08-19T02:45:27.017Z,25.40
2022-08-19T02:47:54.913Z,25.30
2022-08-19T02:50:22.890Z,25.30
2022-08-19T02:52:50.884Z,25.30
2022-08-19T02:55:19.671Z,25.30
2022-08-19T02:57:49.028Z,25.30
2022-08-19T03:00:17.305Z,25.20
2022-08-19T03:02:45.632Z,25.20
2022-08-19T03:05:13.901Z,25.20
2022-08-19T03:07:41.882Z,25.10
2022-08-19T03:10:10.294Z,25.20
2022-08-19T03:12:38.801Z,25.30
2022-08-19T03:15:08.772Z,25.40
2022-08-19T03:17:36.820Z,25.50
2022-08-19T03:20:05.840Z,25.50
2022-08-19T03:22:33.840Z,25.50
2022-08-19T03:25:01.813Z,25.40
2022-08-19T03:27:34.371Z,25.40
2022-08-19T03:30:03.461Z,25.40
2022-08-19T03:32:33.399Z,25.30
2022-08-19T03:35:01.579Z,25.20
2022-08-19T03:37:29.572Z,25.20
2022-08-19T03:39:57.588Z,25.30
2022-08-19T03:42:47.952Z,25.20
2022-08-19T03:45:13.885Z,25.20
2022-08-19T03:47:43.175Z,25.20
2022-08-19T03:50:11.752Z,25.30
2022-08-19T03:52:40.386Z,25.30
2022-08-19T03:55:15.909Z,25.50
2022-08-19T03:57:43.846Z,25.50
2022-08-19T04:00:14.128Z,25.50
2022-08-19T04:02:58.713Z,25.40
2022-08-19T04:05:29.500Z,25.30
2022-08-19T04:07:59.719Z,25.30
2022-08-19T04:10:27.681Z,25.30
2022-08-19T04:12:55.695Z,25.20
2022-08-19T04:15:23.682Z,25.20
2022-08-19T04:17:52.963Z,25.20
2022-08-19T04:20:20.890Z,25.20
2022-08-19T04:22:48.860Z,25.20
2022-08-19T04:25:16.983Z,25.10
2022-08-19T04:27:47.228Z,25.20
2022-08-19T04:30:15.751Z,25.30
2022-08-19T04:32:44.595Z,25.40
2022-08-19T04:35:17.586Z,25.50
2022-08-19T04:37:47.327Z,25.50
2022-08-19T04:40:33.071Z,25.50
2022-08-19T04:43:01.953Z,25.40
2022-08-19T04:45:36.288Z,25.40
2022-08-19T04:48:27.386Z,25.30
2022-08-19T04:50:58.878Z,25.30
2022-08-19T04:53:29.485Z,25.20
2022-08-19T04:55:58.252Z,25.20
2022-08-19T04:58:26.575Z,25.20
2022-08-19T05:00:54.625Z,25.20
2022-08-19T05:03:22.691Z,25.10
2022-08-19T05:05:50.958Z,25.20
2022-08-19T05:08:30.969Z,25.20
2022-08-19T05:10:59.495Z,25.30
2022-08-19T05:13:27.614Z,25.40
2022-08-19T05:15:56.260Z,25.40
2022-08-19T05:18:41.476Z,25.40
2022-08-19T05:21:27.453Z,25.30
2022-08-19T05:23:56.733Z,25.30
2022-08-19T05:26:26.846Z,25.20
2022-08-19T05:28:54.949Z,25.10
2022-08-19T05:31:23.072Z,25.10
2022-08-19T05:33:53.818Z,25.10
2022-08-19T05:36:21.848Z,25.00
2022-08-19T05:38:50.983Z,25.00
2022-08-19T05:41:20.324Z,25.10
2022-08-19T05:43:51.098Z,25.30
2022-08-19T05:46:20.030Z,25.50
2022-08-19T05:48:57.456Z,25.80
2022-08-19T05:51:29.009Z,26.10
2022-08-19T05:53:57.326Z,26.30
2022-08-19T05:56:31.347Z,26.50
2022-08-19T05:58:59.517Z,26.60
2022-08-19T06:01:27.926Z,26.70
2022-08-19T06:03:55.990Z,26.90
2022-08-19T06:06:25.896Z,26.90
2022-08-19T06:08:53.856Z,27.00
2022-08-19T06:11:22.757Z,27.00
2022-08-19T06:13:57.186Z,26.80
2022-08-19T06:16:28.669Z,26.60
2022-08-19T06:18:57.866Z,26.40
2022-08-19T06:21:28.078Z,26.20
2022-08-19T06:23:58.780Z,26.10
2022-08-19T06:26:27.404Z,25.90
2022-08-19T06:28:56.794Z,25.80
2022-08-19T06:31:27.825Z,25.70
2022-08-19T06:33:55.730Z,25.70
2022-08-19T06:36:27.965Z,25.60
2022-08-19T06:38:56.023Z,25.50
2022-08-19T06:41:24.030Z,25.40
2022-08-19T06:43:54.212Z,25.50
2022-08-19T06:46:25.847Z,25.60
2022-08-19T06:48:55.191Z,25.70
2022-08-19T06:51:23.416Z,25.90
2022-08-19T06:53:53.935Z,25.80
2022-08-19T06:56:25.897Z,25.70
2022-08-19T06:58:53.809Z,25.60
2022-08-19T07:01:26.300Z,25.60
2022-08-19T07:03:54.271Z,25.50
2022-08-19T07:09:13.620Z,25.40
2022-08-19T07:11:49.402Z,25.30
2022-08-19T07:14:19.508Z,25.30
2022-08-19T07:16:49.349Z,25.30
2022-08-19T07:19:18.826Z,25.20
2022-08-19T07:21:50.868Z,25.20
2022-08-19T07:24:21.239Z,25.20
2022-08-19T07:26:51.893Z,25.10
2022-08-19T07:29:24.140Z,25.10
2022-08-19T07:31:57.343Z,25.10
2022-08-19T07:34:27.328Z,25.20
2022-08-19T07:36:55.575Z,25.30
2022-08-19T07:39:24.455Z,25.50
2022-08-19T07:41:55.429Z,25.60
2022-08-19T07:44:23.862Z,25.60
2022-08-19T07:46:54.616Z,25.50
2022-08-19T07:49:24.240Z,25.50
2022-08-19T07:51:54.196Z,25.50
2022-08-19T07:54:22.566Z,25.40
2022-08-19T07:56:52.420Z,25.30
2022-08-19T07:59:21.415Z,25.20
2022-08-19T08:01:51.068Z,25.20
2022-08-19T08:04:36.981Z,25.20
2022-08-19T08:07:24.012Z,25.10
2022-08-19T08:09:52.541Z,25.10
2022-08-19T08:12:34.097Z,25.10
2022-08-19T08:15:08.828Z,25.20
2022-08-19T08:17:51.662Z,25.30
2022-08-19T08:20:20.435Z,25.50
2022-08-19T08:23:07.500Z,25.50
2022-08-19T08:25:36.302Z,25.40
2022-08-19T08:28:04.654Z,25.30
2022-08-19T08:30:36.007Z,25.30
2022-08-19T08:33:04.050Z,25.30
2022-08-19T08:35:32.033Z,25.20
2022-08-19T08:38:02.338Z,25.10
2022-08-19T08:40:31.335Z,25.10
2022-08-19T08:45:42.429Z,25.10
2022-08-19T08:48:22.314Z,25.00
2022-08-19T08:50:53.590Z,25.00
2022-08-19T08:53:29.606Z,25.00
2022-08-19T08:56:03.284Z,25.00
2022-08-19T08:58:33.374Z,25.00
2022-08-19T09:01:01.414Z,25.00
2022-08-19T09:03:31.348Z,25.10
2022-08-19T09:06:04.292Z,25.20
2022-08-19T09:08:46.514Z,25.30
2022-08-19T09:11:42.175Z,25.30
2022-08-19T09:14:29.141Z,25.30
2022-08-19T09:17:00.254Z,25.30
2022-08-19T09:19:28.194Z,25.20
2022-08-19T09:21:57.468Z,25.20
2022-08-19T09:24:31.232Z,25.10
2022-08-19T09:26:59.357Z,25.10
2022-08-19T09:29:27.354Z,25.10
2022-08-19T09:31:55.790Z,25.00
2022-08-19T09:34:23.740Z,25.00
2022-08-19T09:36:53.950Z,25.00
2022-08-19T09:39:23.065Z,25.00
2022-08-19T09:41:52.529Z,25.10
2022-08-19T09:44:21.225Z,25.20
2022-08-19T09:46:50.022Z,25.30
2022-08-19T09:49:18.587Z,25.40
2022-08-19T09:51:51.200Z,25.30
2022-08-19T09:54:23.864Z,25.30
2022-08-19T09:56:55.119Z,25.30
2022-08-19T09:59:23.187Z,25.20
2022-08-19T10:01:51.892Z,25.20
2022-08-19T10:04:22.269Z,25.10
2022-08-19T10:06:53.466Z,25.10
2022-08-19T10:09:26.148Z,25.00
2022-08-19T10:12:03.909Z,25.00
2022-08-19T10:14:32.005Z,25.00
2022-08-19T10:17:01.244Z,25.00
2022-08-19T10:19:36.928Z,25.00
2022-08-19T10:22:06.241Z,25.10
2022-08-19T10:24:38.078Z,25.20
2022-08-19T10:27:07.902Z,25.30
2022-08-19T10:29:37.300Z,25.30
2022-08-19T10:32:16.283Z,25.20
2022-08-19T10:34:48.961Z,25.20
2022-08-19T10:37:18.061Z,25.10
2022-08-19T10:39:52.053Z,25.10
2022-08-19T10:42:21.966Z,25.00
2022-08-19T10:44:51.838Z,25.00
2022-08-19T10:47:24.930Z,25.00
2022-08-19T10:50:12.259Z,25.00
2022-08-19T10:52:48.907Z,25.00
2022-08-19T10:55:36.682Z,25.00
2022-08-19T10:58:06.457Z,25.00
2022-08-19T11:00:34.551Z,25.10
2022-08-19T11:03:02.540Z,25.20
2022-08-19T11:05:31.329Z,25.30
2022-08-19T11:08:22.348Z,25.30
2022-08-19T11:10:50.905Z,25.20
2022-08-19T11:13:20.259Z,25.10
2022-08-19T11:15:48.388Z,25.10
2022-08-19T11:18:18.491Z,25.00
2022-08-19T11:20:46.411Z,25.00
2022-08-19T11:23:14.385Z,25.00
2022-08-19T11:25:42.566Z,25.00
2022-08-19T11:28:10.550Z,25.00
2022-08-19T11:30:40.669Z,25.00
2022-08-19T11:33:08.654Z,24.90
2022-08-19T11:35:36.577Z,24.90
2022-08-19T11:38:09.416Z,25.00
2022-08-19T11:40:37.846Z,25.10
2022-08-19T11:43:05.875Z,25.20
2022-08-19T11:45:33.847Z,25.30
2022-08-19T11:48:04.080Z,25.20
2022-08-19T11:50:32.053Z,25.20
2022-08-19T11:53:01.670Z,25.10
2022-08-19T11:55:29.674Z,25.10
2022-08-19T11:57:57.571Z,25.10
2022-08-19T12:00:25.513Z,25.00
2022-08-19T12:02:53.516Z,25.00
2022-08-19T12:05:25.706Z,25.00
2022-08-19T12:07:57.101Z,25.00
2022-08-19T12:10:26.504Z,24.90
2022-08-19T12:12:58.047Z,24.90
2022-08-19T12:15:37.132Z,24.90
2022-08-19T12:18:05.646Z,25.00
2022-08-19T12:20:36.506Z,25.10
2022-08-19T12:23:07.410Z,25.10
2022-08-19T12:25:35.501Z,25.10
2022-08-19T12:28:05.822Z,25.10
2022-08-19T12:30:33.874Z,25.10
2022-08-19T12:33:01.802Z,25.00
2022-08-19T12:35:34.009Z,25.00
2022-08-19T12:38:03.669Z,25.00
2022-08-19T12:40:34.500Z,24.90
2022-08-19T12:43:02.445Z,24.90
2022-08-19T12:45:30.463Z,24.90
2022-08-19T12:48:01.581Z,24.90
2022-08-19T12:50:50.872Z,24.80
2022-08-19T12:53:18.889Z,24.90
2022-08-19T12:55:46.879Z,25.00
2022-08-19T12:58:14.860Z,25.10
2022-08-19T13:00:42.995Z,25.20
2022-08-19T13:03:12.104Z,25.20
2022-08-19T13:05:40.046Z,25.20
2022-08-19T13:08:09.361Z,25.10
2022-08-19T13:10:37.798Z,25.10
2022-08-19T13:13:07.696Z,25.10
2022-08-19T13:15:35.961Z,25.00
2022-08-19T13:18:06.246Z,25.00
2022-08-19T13:20:34.231Z,25.00
2022-08-19T13:23:05.002Z,24.90
2022-08-19T13:25:37.324Z,24.90
2022-08-19T13:28:07.356Z,24.90
2022-08-19T13:30:52.685Z,24.90
2022-08-19T13:33:20.693Z,24.90
2022-08-19T13:35:49.916Z,24.80
2022-08-19T13:38:18.793Z,24.90
2022-08-19T13:40:48.301Z,24.80
2022-08-19T13:43:23.061Z,24.90
2022-08-19T13:45:53.567Z,25.00
2022-08-19T13:48:21.639Z,25.10
2022-08-19T13:50:49.541Z,25.20
2022-08-19T13:53:17.666Z,25.20
2022-08-19T13:55:51.363Z,25.10
2022-08-19T13:58:19.362Z,25.10
2022-08-19T14:00:47.728Z,25.10
2022-08-19T14:03:15.742Z,25.00
2022-08-19T14:05:43.694Z,25.00
2022-08-19T14:08:14.930Z,25.00
2022-08-19T14:10:45.097Z,25.00
2022-08-19T14:13:15.726Z,24.90
2022-08-19T14:15:43.749Z,24.90
2022-08-19T14:18:11.852Z,24.90
2022-08-19T14:20:39.825Z,24.90
2022-08-19T14:23:07.823Z,24.90
2022-08-19T14:25:35.903Z,25.00
2022-08-19T14:28:04.072Z,25.10
2022-08-19T14:30:34.242Z,25.20
2022-08-19T14:33:02.981Z,25.30
2022-08-19T14:35:31.357Z,25.20
2022-08-19T14:38:00.014Z,25.10
2022-08-19T14:40:29.631Z,25.10
2022-08-19T14:43:00.036Z,25.10
2022-08-19T14:45:28.584Z,25.10
2022-08-19T14:48:00.155Z,25.00
2022-08-19T14:50:28.130Z,25.00
2022-08-19T14:53:00.158Z,25.00
2022-08-19T14:55:28.360Z,25.00
2022-08-19T14:57:56.425Z,25.00
2022-08-19T15:00:26.036Z,24.90
2022-08-19T15:02:54.451Z,24.90
2022-08-19T15:05:23.864Z,24.90
2022-08-19T15:07:52.390Z,24.90
2022-08-19T15:10:20.442Z,24.90
2022-08-19T15:12:52.746Z,25.00
2022-08-19T15:15:20.887Z,25.10
2022-08-19T15:17:48.836Z,25.20
2022-08-19T15:20:22.040Z,25.30
2022-08-19T15:22:51.348Z,25.30
2022-08-19T15:25:22.292Z,25.20
2022-08-19T15:27:53.650Z,25.20
2022-08-19T15:30:23.892Z,25.20
2022-08-19T15:32:53.360Z,25.10
2022-08-19T15:35:21.443Z,25.10
2022-08-19T15:37:51.951Z,25.00
2022-08-19T15:40:20.439Z,25.00
2022-08-19T15:42:51.273Z,25.00
2022-08-19T15:45:19.947Z,25.00
2022-08-19T15:47:47.982Z,25.00
2022-08-19T15:50:17.054Z,25.00
2022-08-19T15:52:49.932Z,25.00
2022-08-19T15:55:32.742Z,25.10
2022-08-19T15:58:27.695Z,25.20
2022-08-19T16:01:15.517Z,25.30
2022-08-19T16:04:01.716Z,25.30
2022-08-19T16:06:29.825Z,25.30
2022-08-19T16:08:59.290Z,25.20
2022-08-19T16:11:30.487Z,25.20
2022-08-19T16:13:58.929Z,25.10
2022-08-19T16:16:31.056Z,25.10
2022-08-19T16:19:03.899Z,25.00
2022-08-19T16:21:33.265Z,25.10
2022-08-19T16:24:01.856Z,25.10
2022-08-19T16:26:31.607Z,25.10
2022-08-19T16:29:00.664Z,25.00
2022-08-19T16:31:28.742Z,25.00
2022-08-19T16:33:56.857Z,25.10
2022-08-19T16:36:25.047Z,25.20
2022-08-19T16:38:53.524Z,25.30
2022-08-19T16:41:22.262Z,25.40
2022-08-19T16:43:53.463Z,25.40
2022-08-19T16:46:22.709Z,25.30
2022-08-19T16:48:50.872Z,25.30
2022-08-19T16:51:18.897Z,25.30
2022-08-19T16:53:48.616Z,25.20
2022-08-19T16:56:16.554Z,25.20
2022-08-19T16:58:44.548Z,25.10
2022-08-19T17:01:14.472Z,25.10
2022-08-19T17:03:42.542Z,25.10
2022-08-19T17:06:18.428Z,25.10
2022-08-19T17:08:49.346Z,25.10
2022-08-19T17:11:18.947Z,25.10
2022-08-19T17:13:48.086Z,25.10
2022-08-19T17:16:20.319Z,25.20
2022-08-19T17:18:52.834Z,25.30
2022-08-19T17:21:20.848Z,25.30
2022-08-19T17:23:48.835Z,25.30
2022-08-19T17:26:18.570Z,25.20
2022-08-19T17:28:47.131Z,25.20
2022-08-19T17:31:15.179Z,25.20
2022-08-19T17:33:48.174Z,25.10
2022-08-19T17:36:17.189Z,25.10
2022-08-19T17:38:45.195Z,25.10
2022-08-19T17:41:13.190Z,25.10
2022-08-19T17:43:43.855Z,25.00
2022-08-19T17:46:17.967Z,25.00
2022-08-19T17:48:52.094Z,25.00
2022-08-19T17:51:40.628Z,25.10
2022-08-19T17:54:10.739Z,25.20
2022-08-19T17:56:39.078Z,25.30
2022-08-19T17:59:13.904Z,25.30
2022-08-19T18:01:52.285Z,25.30
2022-08-19T18:04:22.589Z,25.30
2022-08-19T18:06:53.723Z,25.20
2022-08-19T18:09:23.916Z,25.20
2022-08-19T18:11:53.679Z,25.10
2022-08-19T18:14:28.038Z,25.10
2022-08-19T18:17:00.580Z,25.10
2022-08-19T18:19:40.663Z,25.10
2022-08-19T18:22:11.580Z,25.10
2022-08-19T18:24:42.547Z,25.00
2022-08-19T18:27:14.281Z,25.00
2022-08-19T18:29:43.485Z,25.10
2022-08-19T18:32:13.567Z,25.20
2022-08-19T18:34:43.313Z,25.30
2022-08-19T18:37:11.397Z,25.30
2022-08-19T18:39:56.728Z,25.30
2022-08-19T18:42:42.207Z,25.30
2022-08-19T18:45:28.384Z,25.20
2022-08-19T18:48:26.744Z,25.20
2022-08-19T18:51:00.875Z,25.10
2022-08-19T18:53:31.263Z,25.10
2022-08-19T18:55:59.690Z,25.10
2022-08-19T18:58:32.144Z,25.10
2022-08-19T19:01:00.431Z,25.20
2022-08-19T19:03:28.867Z,25.30
2022-08-19T19:05:58.796Z,25.30
2022-08-19T19:08:29.894Z,25.30
2022-08-19T19:10:58.886Z,25.20
2022-08-19T19:13:29.840Z,25.20
2022-08-19T19:15:57.931Z,25.10
2022-08-19T19:18:25.947Z,25.10
2022-08-19T19:20:54.233Z,25.10
2022-08-19T19:23:23.662Z,25.00
2022-08-19T19:25:53.603Z,25.10
2022-08-19T19:28:25.409Z,25.20
2022-08-19T19:30:58.518Z,25.30
2022-08-19T19:33:26.635Z,25.30
2022-08-19T19:35:54.648Z,25.20
2022-08-19T19:38:26.181Z,25.20
2022-08-19T19:40:54.198Z,25.10
2022-08-19T19:43:22.201Z,25.10
2022-08-19T19:45:50.180Z,25.10
2022-08-19T19:48:18.153Z,25.10
2022-08-19T19:50:46.360Z,25.00
2022-08-19T19:53:23.971Z,25.00
2022-08-19T19:55:54.866Z,25.00
2022-08-19T19:58:22.876Z,25.00
2022-08-19T20:00:57.593Z,25.00
2022-08-19T20:03:25.692Z,25.00
2022-08-19T20:05:53.654Z,25.10
2022-08-19T20:08:41.481Z,25.20
2022-08-19T20:11:09.435Z,25.30
2022-08-19T20:13:40.569Z,25.40
2022-08-19T20:16:08.567Z,25.30
2022-08-19T20:18:36.525Z,25.30
2022-08-19T20:21:04.545Z,25.30
2022-08-19T20:23:34.681Z,25.20
2022-08-19T20:26:02.763Z,25.20
2022-08-19T20:28:31.838Z,25.10
2022-08-19T20:31:00.310Z,25.10
2022-08-19T20:33:30.109Z,25.10
2022-08-19T20:35:58.658Z,25.10
2022-08-19T20:38:26.630Z,25.10
2022-08-19T20:40:57.831Z,25.00
2022-08-19T20:43:25.806Z,25.00
2022-08-19T20:45:57.252Z,25.10
2022-08-19T20:48:25.686Z,25.30
2022-08-19T20:50:53.658Z,25.30
2022-08-19T20:53:23.317Z,25.40
2022-08-19T20:55:51.252Z,25.30
2022-08-19T20:58:21.493Z,25.30
2022-08-19T21:00:49.951Z,25.20
2022-08-19T21:03:18.789Z,25.20
2022-08-19T21:05:47.337Z,25.20
2022-08-19T21:08:15.602Z,25.10
2022-08-19T21:10:44.569Z,25.10
2022-08-19T21:13:12.643Z,25.10
2022-08-19T21:15:43.246Z,25.10
2022-08-19T21:18:11.617Z,25.00
2022-08-19T21:20:44.878Z,25.00
2022-08-19T21:23:15.511Z,25.00
2022-08-19T21:25:53.017Z,25.00
2022-08-19T21:28:34.320Z,25.00
2022-08-19T21:31:06.904Z,25.00
2022-08-19T21:33:35.045Z,25.10
2022-08-19T21:36:03.505Z,25.20
2022-08-19T21:38:31.831Z,25.30
2022-08-19T21:40:59.762Z,25.40
2022-08-19T21:43:33.707Z,25.40
2022-08-19T21:46:01.732Z,25.30
2022-08-19T21:48:31.075Z,25.30
2022-08-19T21:51:00.949Z,25.30
2022-08-19T21:53:34.110Z,25.20
2022-08-19T21:56:02.923Z,25.20
2022-08-19T21:58:31.022Z,25.20
2022-08-19T22:00:59.081Z,25.10
2022-08-19T22:03:27.235Z,25.10
2022-08-19T22:05:56.526Z,25.10
2022-08-19T22:08:24.838Z,25.00
2022-08-19T22:10:52.965Z,25.00
2022-08-19T22:13:21.166Z,25.10
2022-08-19T22:15:51.825Z,25.20
2022-08-19T22:18:19.894Z,25.30
2022-08-19T22:20:47.936Z,25.30
2022-08-19T22:23:17.243Z,25.40
2022-08-19T22:25:46.110Z,25.30
2022-08-19T22:28:15.177Z,25.30
2022-08-19T22:30:51.096Z,25.20
2022-08-19T22:33:19.733Z,25.20
2022-08-19T22:35:47.932Z,25.10
2022-08-19T22:38:20.300Z,25.10
2022-08-19T22:40:50.909Z,25.10
2022-08-19T22:43:19.859Z,25.10
2022-08-19T22:45:48.934Z,25.10
2022-08-19T22:48:18.524Z,25.00
2022-08-19T22:51:07.641Z,25.00
2022-08-19T22:53:37.146Z,25.10
2022-08-19T22:56:05.481Z,25.20
2022-08-19T22:58:33.454Z,25.30
2022-08-19T23:01:02.623Z,25.40
2022-08-19T23:03:30.855Z,25.30
2022-08-19T23:05:58.792Z,25.30
2022-08-19T23:08:26.806Z,25.20
2022-08-19T23:10:56.535Z,25.20
2022-08-19T23:13:24.566Z,25.20
2022-08-19T23:15:52.463Z,25.10
2022-08-19T23:18:21.245Z,25.10
2022-08-19T23:20:49.208Z,25.10
2022-08-19T23:23:19.268Z,25.20
2022-08-19T23:25:47.545Z,25.30
2022-08-19T23:28:36.912Z,25.40
2022-08-19T23:31:04.933Z,25.40
2022-08-19T23:33:51.659Z,25.30
2022-08-19T23:36:22.105Z,25.30
2022-08-19T23:38:51.906Z,25.20
2022-08-19T23:41:20.832Z,25.20
2022-08-19T23:43:50.870Z,25.10
2022-08-19T23:46:27.689Z,25.10
2022-08-19T23:48:56.682Z,25.10
2022-08-19T23:51:26.393Z,25.10
2022-08-19T23:53:55.975Z,25.10
2022-08-19T23:56:23.961Z,25.00
2022-08-19T23:58:55.048Z,25.10
