createdAt,value
2022-12-08T00:01:23.111Z,101088.41
2022-12-08T00:03:50.324Z,101085.91
2022-12-08T00:06:51.566Z,101082.50
2022-12-08T00:09:23.656Z,101063.44
2022-12-08T00:11:53.128Z,101060.00
2022-12-08T00:14:25.076Z,101053.91
2022-12-08T00:16:51.810Z,101041.75
2022-12-08T00:19:18.294Z,101044.31
2022-12-08T00:21:44.940Z,101033.69
2022-12-08T00:24:11.579Z,101027.50
2022-12-08T00:26:38.297Z,101029.25
2022-12-08T00:29:05.466Z,101023.22
2022-12-08T00:31:32.181Z,101019.69
2022-12-08T00:33:59.334Z,101017.94
2022-12-08T00:36:25.898Z,101012.59
2022-12-08T00:38:53.990Z,101000.34
2022-12-08T00:41:41.764Z,101005.47
2022-12-08T00:44:08.855Z,100999.28
2022-12-08T00:46:35.427Z,100987.91
2022-12-08T00:49:02.721Z,100991.34
2022-12-08T00:51:29.253Z,100999.22
2022-12-08T00:53:55.722Z,100990.59
2022-12-08T00:56:22.246Z,100989.47
2022-12-08T00:58:48.748Z,100974.72
2022-12-08T01:01:15.534Z,100985.13
2022-12-08T01:03:43.027Z,100970.22
2022-12-08T01:06:10.342Z,100981.56
2022-12-08T01:08:37.712Z,100974.59
2022-12-08T01:11:10.949Z,100982.44
2022-12-08T01:13:37.767Z,100970.22
2022-12-08T01:16:04.865Z,100987.72
2022-12-08T01:18:31.525Z,100989.41
2022-12-08T01:21:05.922Z,100980.69
2022-12-08T01:23:32.841Z,100967.59
2022-12-08T01:26:07.152Z,100965.00
2022-12-08T01:28:33.989Z,100969.47
2022-12-08T01:31:01.348Z,100972.19
2022-12-08T01:33:28.793Z,100967.88
2022-12-08T01:35:58.081Z,100964.44
2022-12-08T01:38:24.388Z,100959.06
2022-12-08T01:40:50.756Z,100965.88
2022-12-08T01:43:19.586Z,100966.63
2022-12-08T01:45:46.934Z,100962.22
2022-12-08T01:48:27.090Z,100966.56
2022-12-08T01:50:57.456Z,100963.06
2022-12-08T01:53:30.209Z,100970.91
2022-12-08T01:56:08.669Z,100962.22
2022-12-08T01:58:39.402Z,100962.13
2022-12-08T02:01:06.435Z,100962.94
2022-12-08T02:03:55.134Z,100961.19
2022-12-08T02:06:21.959Z,100955.03
2022-12-08T02:08:49.865Z,100956.69
2022-12-08T02:11:16.429Z,100954.88
2022-12-08T02:13:45.493Z,100951.47
2022-12-08T02:16:49.557Z,100944.44
2022-12-08T02:19:47.159Z,100942.63
2022-12-08T02:22:43.930Z,100932.06
2022-12-08T02:25:32.346Z,100938.03
2022-12-08T02:28:14.002Z,100934.56
2022-12-08T02:31:19.618Z,100924.00
2022-12-08T02:34:00.486Z,100912.56
2022-12-08T02:36:51.225Z,100918.81
2022-12-08T02:39:40.834Z,100929.28
2022-12-08T02:45:25.615Z,100913.91
2022-12-08T02:47:52.669Z,100920.91
2022-12-08T02:50:19.868Z,100917.47
2022-12-08T02:52:48.088Z,100921.09
2022-12-08T02:55:26.397Z,100921.22
2022-12-08T02:58:07.478Z,100929.84
2022-12-08T03:01:02.849Z,100928.13
2022-12-08T03:03:41.519Z,100915.78
2022-12-08T03:06:25.849Z,100914.13
2022-12-08T03:09:04.985Z,100907.19
2022-12-08T03:11:42.474Z,100896.75
2022-12-08T03:14:11.431Z,100887.22
2022-12-08T03:16:40.201Z,100877.66
2022-12-08T03:19:15.644Z,100878.53
2022-12-08T03:21:45.833Z,100863.75
2022-12-08T03:24:13.548Z,100858.59
2022-12-08T03:26:56.847Z,100850.72
2022-12-08T03:29:23.777Z,100855.22
2022-12-08T03:31:56.077Z,100850.06
2022-12-08T03:34:25.442Z,100857.09
2022-12-08T03:36:51.818Z,100867.47
2022-12-08T03:39:18.435Z,100868.41
2022-12-08T03:41:45.806Z,100873.69
2022-12-08T03:44:12.789Z,100870.28
2022-12-08T03:46:39.309Z,100880.78
2022-12-08T03:49:05.717Z,100863.31
2022-12-08T03:51:32.089Z,100866.66
2022-12-08T03:53:58.697Z,100851.03
2022-12-08T03:56:25.207Z,100838.88
2022-12-08T03:58:52.377Z,100845.09
2022-12-08T04:01:19.042Z,100843.34
2022-12-08T04:03:45.540Z,100839.00
2022-12-08T04:06:12.147Z,100841.59
2022-12-08T04:08:38.889Z,100838.22
2022-12-08T04:11:06.872Z,100837.34
2022-12-08T04:13:37.385Z,100827.75
2022-12-08T04:16:05.004Z,100837.28
2022-12-08T04:18:32.571Z,100822.44
2022-12-08T04:21:01.836Z,100818.03
2022-12-08T04:23:28.234Z,100809.97
2022-12-08T04:25:54.569Z,100817.22
2022-12-08T04:28:21.689Z,100811.22
2022-12-08T04:30:49.547Z,100824.19
2022-12-08T04:33:16.168Z,100831.13
2022-12-08T04:35:42.543Z,100823.22
2022-12-08T04:38:09.036Z,100828.44
2022-12-08T04:40:35.457Z,100830.06
2022-12-08T04:43:01.882Z,100826.53
2022-12-08T04:45:28.289Z,100830.75
2022-12-08T04:47:54.715Z,100824.66
2022-12-08T04:50:21.152Z,100825.44
2022-12-08T04:52:47.694Z,100831.63
2022-12-08T04:55:14.092Z,100822.16
2022-12-08T04:57:40.728Z,100821.28
2022-12-08T05:00:08.008Z,100818.66
2022-12-08T05:02:34.565Z,100823.09
2022-12-08T05:05:01.082Z,100820.53
2022-12-08T05:07:28.333Z,100833.56
2022-12-08T05:09:54.680Z,100833.50
2022-12-08T05:12:21.140Z,100834.44
2022-12-08T05:14:48.302Z,100833.72
2022-12-08T05:17:19.708Z,100827.63
2022-12-08T05:19:46.651Z,100829.38
2022-12-08T05:22:13.096Z,100834.59
2022-12-08T05:24:45.632Z,100817.22
2022-12-08T05:27:13.756Z,100818.16
2022-12-08T05:29:40.153Z,100821.50
2022-12-08T05:32:06.780Z,100822.22
2022-12-08T05:34:33.394Z,100808.31
2022-12-08T05:36:59.942Z,100804.78
2022-12-08T05:39:26.443Z,100802.16
2022-12-08T05:41:52.847Z,100796.09
2022-12-08T05:44:19.416Z,100799.63
2022-12-08T05:46:45.827Z,100798.69
2022-12-08T05:49:12.292Z,100792.66
2022-12-08T05:51:38.708Z,100787.47
2022-12-08T05:54:05.195Z,100788.34
2022-12-08T05:56:31.802Z,100795.22
2022-12-08T05:58:58.227Z,100794.28
2022-12-08T06:01:25.783Z,100795.94
2022-12-08T06:03:52.320Z,100794.91
2022-12-08T06:06:19.048Z,100790.44
2022-12-08T06:08:45.543Z,100799.03
2022-12-08T06:11:19.806Z,100792.88
2022-12-08T06:13:46.332Z,100788.44
2022-12-08T06:16:15.474Z,100787.53
2022-12-08T06:18:42.021Z,100801.41
2022-12-08T06:21:13.603Z,100797.78
2022-12-08T06:23:40.179Z,100802.03
2022-12-08T06:26:09.444Z,100801.84
2022-12-08T06:28:36.254Z,100793.91
2022-12-08T06:31:16.195Z,100789.41
2022-12-08T06:33:43.257Z,100786.75
2022-12-08T06:36:11.328Z,100785.78
2022-12-08T06:38:42.940Z,100795.22
2022-12-08T06:41:10.336Z,100784.72
2022-12-08T06:43:36.874Z,100790.75
2022-12-08T06:46:06.386Z,100788.88
2022-12-08T06:48:33.111Z,100778.13
2022-12-08T06:51:10.711Z,100786.59
2022-12-08T06:53:37.939Z,100783.75
2022-12-08T06:56:04.827Z,100797.59
2022-12-08T06:58:31.604Z,100795.75
2022-12-08T07:00:58.127Z,100788.00
2022-12-08T07:03:24.544Z,100796.75
2022-12-08T07:06:00.249Z,100797.69
2022-12-08T07:08:30.041Z,100785.22
2022-12-08T07:10:56.548Z,100796.81
2022-12-08T07:13:22.989Z,100803.69
2022-12-08T07:15:49.347Z,100796.75
2022-12-08T07:18:15.843Z,100803.69
2022-12-08T07:20:42.266Z,100795.94
2022-12-08T07:23:08.634Z,100809.78
2022-12-08T07:25:35.134Z,100804.53
2022-12-08T07:28:07.120Z,100799.28
2022-12-08T07:30:33.585Z,100803.69
2022-12-08T07:33:00.048Z,100803.78
2022-12-08T07:35:26.653Z,100805.66
2022-12-08T07:37:53.003Z,100809.06
2022-12-08T07:40:19.426Z,100804.56
2022-12-08T07:42:52.086Z,100808.00
2022-12-08T07:45:18.694Z,100807.94
2022-12-08T07:47:45.178Z,100806.09
2022-12-08T07:50:12.137Z,100806.09
2022-12-08T07:52:38.580Z,100812.34
2022-12-08T07:55:07.452Z,100807.06
2022-12-08T07:57:33.995Z,100807.06
2022-12-08T08:00:00.329Z,100813.22
2022-12-08T08:02:26.838Z,100820.09
2022-12-08T08:04:53.653Z,100812.44
2022-12-08T08:07:20.457Z,100814.31
2022-12-08T08:09:46.800Z,100816.91
2022-12-08T08:15:05.626Z,100807.22
2022-12-08T08:17:32.024Z,100807.13
2022-12-08T08:19:58.511Z,100807.84
2022-12-08T08:22:25.819Z,100800.59
2022-12-08T08:24:52.893Z,100802.47
2022-12-08T08:27:20.787Z,100802.53
2022-12-08T08:29:47.237Z,100803.34
2022-12-08T08:32:14.266Z,100810.28
2022-12-08T08:34:41.063Z,100805.16
2022-12-08T08:37:07.740Z,100810.44
2022-12-08T08:39:34.617Z,100811.38
2022-12-08T08:42:01.444Z,100806.16
2022-12-08T08:44:28.355Z,100805.47
2022-12-08T08:46:55.591Z,100798.56
2022-12-08T08:49:22.137Z,100795.75
2022-12-08T08:51:48.617Z,100802.63
2022-12-08T08:54:15.450Z,100800.06
2022-12-08T08:56:41.953Z,100805.38
2022-12-08T08:59:09.829Z,100809.69
2022-12-08T09:01:36.566Z,100816.66
2022-12-08T09:04:03.456Z,100820.06
2022-12-08T09:06:30.237Z,100818.97
2022-12-08T09:08:57.045Z,100814.44
2022-12-08T09:11:24.080Z,100816.94
2022-12-08T09:13:53.321Z,100820.44
2022-12-08T09:16:23.974Z,100826.59
2022-12-08T09:18:54.121Z,100819.72
2022-12-08T09:21:24.226Z,100816.31
2022-12-08T09:23:53.413Z,100814.59
2022-12-08T09:26:26.013Z,100819.03
2022-12-08T09:28:54.234Z,100816.41
2022-12-08T09:31:22.818Z,100810.38
2022-12-08T09:33:51.680Z,100814.69
2022-12-08T09:36:19.021Z,100817.25
2022-12-08T09:38:49.241Z,100817.25
2022-12-08T09:41:37.474Z,100821.72
2022-12-08T09:44:32.183Z,100818.16
2022-12-08T09:47:00.372Z,100826.72
2022-12-08T09:49:45.069Z,100833.59
2022-12-08T09:52:37.066Z,100833.59
2022-12-08T09:55:14.607Z,100836.91
2022-12-08T09:57:44.077Z,100832.56
2022-12-08T10:00:14.502Z,100839.63
2022-12-08T10:02:41.898Z,100828.50
2022-12-08T10:05:13.767Z,100830.31
2022-12-08T10:08:01.983Z,100825.97
2022-12-08T10:10:50.275Z,100819.84
2022-12-08T10:13:43.805Z,100819.84
2022-12-08T10:16:30.130Z,100820.69
2022-12-08T10:19:09.223Z,100810.38
2022-12-08T10:24:26.360Z,100815.66
2022-12-08T10:26:55.140Z,100815.56
2022-12-08T10:29:22.070Z,100809.44
2022-12-08T10:31:50.976Z,100807.75
2022-12-08T10:34:25.688Z,100806.81
2022-12-08T10:36:57.344Z,100810.97
2022-12-08T10:39:34.571Z,100807.34
2022-12-08T10:42:14.446Z,100801.94
2022-12-08T10:45:10.128Z,100798.44
2022-12-08T10:47:44.860Z,100795.75
2022-12-08T10:50:23.703Z,100788.78
2022-12-08T10:53:12.437Z,100802.38
2022-12-08T10:55:50.409Z,100780.72
2022-12-08T10:58:37.086Z,100779.94
2022-12-08T11:01:31.165Z,100770.47
2022-12-08T11:04:04.112Z,100764.53
2022-12-08T11:06:30.388Z,100771.66
2022-12-08T11:08:59.832Z,100769.09
2022-12-08T11:11:44.586Z,100768.16
2022-12-08T11:14:25.573Z,100754.44
2022-12-08T11:16:55.157Z,100752.00
2022-12-08T11:19:25.673Z,100756.53
2022-12-08T11:21:52.141Z,100747.91
2022-12-08T11:24:23.211Z,100748.00
2022-12-08T11:26:59.130Z,100746.28
2022-12-08T11:29:27.597Z,100740.19
2022-12-08T11:32:01.226Z,100749.13
2022-12-08T11:34:39.107Z,100745.97
2022-12-08T11:37:08.636Z,100739.19
2022-12-08T11:39:47.048Z,100742.81
2022-12-08T11:42:17.781Z,100736.81
2022-12-08T11:44:58.784Z,100736.91
2022-12-08T11:47:31.569Z,100736.13
2022-12-08T11:50:20.070Z,100736.19
2022-12-08T11:52:49.704Z,100740.22
2022-12-08T11:55:26.369Z,100726.97
2022-12-08T11:57:54.823Z,100734.16
2022-12-08T12:00:21.341Z,100731.53
2022-12-08T12:02:59.211Z,100732.41
2022-12-08T12:08:44.140Z,100718.47
2022-12-08T12:11:43.745Z,100716.78
2022-12-08T12:14:18.827Z,100706.53
2022-12-08T12:16:54.183Z,100705.88
2022-12-08T12:19:22.795Z,100707.31
2022-12-08T12:21:55.159Z,100695.19
2022-12-08T12:24:30.473Z,100698.53
2022-12-08T12:27:15.216Z,100699.00
2022-12-08T12:29:55.577Z,100682.19
2022-12-08T12:32:23.904Z,100690.44
2022-12-08T12:34:55.262Z,100687.22
2022-12-08T12:37:35.374Z,100679.59
2022-12-08T12:40:06.237Z,100676.25
2022-12-08T12:42:43.103Z,100673.75
2022-12-08T12:45:18.315Z,100672.13
2022-12-08T12:47:51.018Z,100673.97
2022-12-08T12:50:34.266Z,100677.56
2022-12-08T12:53:26.548Z,100673.19
2022-12-08T12:55:59.005Z,100674.00
2022-12-08T12:58:28.227Z,100669.47
2022-12-08T13:01:09.876Z,100677.00
2022-12-08T13:03:42.310Z,100679.03
2022-12-08T13:06:14.604Z,100684.53
2022-12-08T13:08:50.951Z,100683.97
2022-12-08T13:11:17.435Z,100680.28
2022-12-08T13:13:57.960Z,100676.34
2022-12-08T13:16:27.306Z,100676.03
2022-12-08T13:18:59.214Z,100675.03
2022-12-08T13:21:34.642Z,100673.81
2022-12-08T13:24:28.496Z,100678.66
2022-12-08T13:27:04.901Z,100683.38
2022-12-08T13:29:35.475Z,100679.00
2022-12-08T13:32:05.422Z,100678.81
2022-12-08T13:34:45.227Z,100670.06
2022-12-08T13:37:11.621Z,100679.81
2022-12-08T13:39:41.075Z,100671.72
2022-12-08T13:42:24.830Z,100670.38
2022-12-08T13:48:23.852Z,100673.91
2022-12-08T13:53:22.419Z,100669.84
2022-12-08T13:55:13.612Z,100682.53
2022-12-08T13:57:33.961Z,100667.22
2022-12-08T14:00:09.938Z,100667.91
2022-12-08T14:02:45.318Z,100669.50
2022-12-08T14:05:19.559Z,100664.91
2022-12-08T14:07:51.923Z,100671.09
2022-12-08T14:10:33.830Z,100665.88
2022-12-08T14:13:06.265Z,100673.72
2022-12-08T14:15:37.889Z,100675.38
2022-12-08T14:18:06.251Z,100670.94
2022-12-08T14:20:51.752Z,100670.88
2022-12-08T14:23:21.247Z,100662.06
2022-12-08T14:25:48.169Z,100670.66
2022-12-08T14:28:14.725Z,100676.66
2022-12-08T14:30:41.251Z,100675.72
2022-12-08T14:33:14.892Z,100671.41
2022-12-08T14:35:41.433Z,100673.97
2022-12-08T14:38:16.851Z,100670.44
2022-12-08T14:41:07.785Z,100672.16
2022-12-08T14:43:34.602Z,100667.69
2022-12-08T14:46:20.758Z,100671.03
2022-12-08T14:48:47.525Z,100663.84
2022-12-08T14:51:20.358Z,100669.84
2022-12-08T14:54:08.569Z,100669.59
2022-12-08T14:56:40.596Z,100671.91
2022-12-08T14:59:14.394Z,100671.63
2022-12-08T15:01:42.891Z,100673.22
2022-12-08T15:04:24.131Z,100665.31
2022-12-08T15:07:02.494Z,100666.06
2022-12-08T15:09:36.608Z,100668.50
2022-12-08T15:12:13.758Z,100671.94
2022-12-08T15:14:55.361Z,100667.59
2022-12-08T15:17:40.058Z,100669.16
2022-12-08T15:20:31.669Z,100672.38
2022-12-08T15:23:01.960Z,100676.84
2022-12-08T15:25:28.485Z,100678.56
2022-12-08T15:27:56.414Z,100676.69
2022-12-08T15:30:23.312Z,100672.22
2022-12-08T15:32:52.231Z,100672.13
2022-12-08T15:35:20.178Z,100672.03
2022-12-08T15:37:46.589Z,100676.31
2022-12-08T15:40:22.738Z,100676.25
2022-12-08T15:42:49.645Z,100687.53
2022-12-08T15:45:17.257Z,100681.53
2022-12-08T15:47:44.944Z,100679.75
2022-12-08T15:50:17.004Z,100683.16
2022-12-08T15:52:45.712Z,100685.63
2022-12-08T15:55:16.381Z,100670.59
2022-12-08T16:00:52.372Z,100669.13
2022-12-08T16:04:13.728Z,100668.44
2022-12-08T16:09:19.295Z,100664.34
2022-12-08T16:12:07.219Z,100667.13
2022-12-08T16:15:39.193Z,100662.94
2022-12-08T16:17:21.192Z,100662.97
2022-12-08T16:19:50.481Z,100664.78
2022-12-08T16:25:22.307Z,100662.13
2022-12-08T16:28:01.240Z,100653.25
2022-12-08T16:30:29.837Z,100650.53
2022-12-08T16:32:56.229Z,100660.06
2022-12-08T16:35:22.835Z,100655.72
2022-12-08T16:37:49.154Z,100654.03
2022-12-08T16:40:18.673Z,100650.50
2022-12-08T16:42:49.838Z,100651.38
2022-12-08T16:45:20.962Z,100648.72
2022-12-08T16:47:52.979Z,100649.50
2022-12-08T16:50:30.916Z,100658.09
2022-12-08T16:53:05.404Z,100658.03
2022-12-08T16:55:33.026Z,100648.41
2022-12-08T16:57:59.695Z,100649.28
2022-12-08T17:00:28.456Z,100651.81
2022-12-08T17:02:55.296Z,100650.00
2022-12-08T17:05:23.933Z,100633.28
2022-12-08T17:07:53.241Z,100654.25
2022-12-08T17:10:25.147Z,100651.66
2022-12-08T17:12:52.033Z,100647.25
2022-12-08T17:15:21.331Z,100646.28
2022-12-08T17:17:48.377Z,100656.63
2022-12-08T17:20:18.184Z,100656.56
2022-12-08T17:22:45.313Z,100654.84
2022-12-08T17:25:11.801Z,100652.22
2022-12-08T17:27:39.497Z,100668.63
2022-12-08T17:30:11.127Z,100661.69
2022-12-08T17:32:38.260Z,100650.41
2022-12-08T17:35:05.477Z,100657.41
2022-12-08T17:37:32.339Z,100645.19
2022-12-08T17:39:58.714Z,100646.00
2022-12-08T17:42:27.079Z,100646.72
2022-12-08T17:44:54.438Z,100639.53
2022-12-08T17:47:21.243Z,100644.59
2022-12-08T17:49:47.676Z,100648.84
2022-12-08T17:52:14.118Z,100650.56
2022-12-08T17:54:40.596Z,100643.72
2022-12-08T17:57:06.997Z,100644.53
2022-12-08T17:59:33.549Z,100647.06
2022-12-08T18:02:00.284Z,100646.09
2022-12-08T18:04:27.995Z,100649.47
2022-12-08T18:06:54.887Z,100645.91
2022-12-08T18:09:21.409Z,100652.69
2022-12-08T18:11:47.918Z,100657.97
2022-12-08T18:14:15.174Z,100643.34
2022-12-08T18:16:44.895Z,100649.41
2022-12-08T18:19:13.021Z,100641.50
2022-12-08T18:21:40.361Z,100649.16
2022-12-08T18:24:08.191Z,100647.44
2022-12-08T18:26:35.092Z,100650.91
2022-12-08T18:29:01.718Z,100649.22
2022-12-08T18:31:28.369Z,100650.88
2022-12-08T18:33:54.914Z,100653.47
2022-12-08T18:36:24.386Z,100648.28
2022-12-08T18:38:52.100Z,100650.03
2022-12-08T18:41:21.123Z,100650.91
2022-12-08T18:43:47.425Z,100652.59
2022-12-08T18:46:15.235Z,100652.38
2022-12-08T18:48:47.455Z,100647.72
2022-12-08T18:51:19.495Z,100661.75
2022-12-08T18:53:46.696Z,100659.13
2022-12-08T18:56:27.739Z,100665.16
2022-12-08T18:59:01.271Z,100672.13
2022-12-08T19:01:30.222Z,100669.47
2022-12-08T19:06:48.286Z,100662.44
2022-12-08T19:09:15.899Z,100659.69
2022-12-08T19:11:42.895Z,100658.75
2022-12-08T19:14:09.591Z,100660.38
2022-12-08T19:16:38.680Z,100668.00
2022-12-08T19:19:05.474Z,100673.81
2022-12-08T19:21:32.925Z,100669.22
2022-12-08T19:24:00.004Z,100678.75
2022-12-08T19:26:27.937Z,100672.75
2022-12-08T19:28:54.788Z,100670.94
2022-12-08T19:31:21.474Z,100674.34
2022-12-08T19:33:47.944Z,100676.06
2022-12-08T19:36:18.425Z,100679.47
2022-12-08T19:39:03.886Z,100678.28
2022-12-08T19:41:49.379Z,100682.47
2022-12-08T19:44:43.467Z,100682.31
2022-12-08T19:47:10.059Z,100683.06
2022-12-08T19:49:37.267Z,100685.38
2022-12-08T19:52:05.601Z,100679.22
2022-12-08T19:54:32.425Z,100686.94
2022-12-08T19:56:58.934Z,100689.53
2022-12-08T19:59:30.375Z,100676.34
2022-12-08T20:01:58.233Z,100679.81
2022-12-08T20:04:26.742Z,100689.31
2022-12-08T20:06:55.178Z,100695.13
2022-12-08T20:09:22.905Z,100694.03
2022-12-08T20:11:50.854Z,100686.84
2022-12-08T20:14:18.587Z,100687.53
2022-12-08T20:16:45.266Z,100692.59
2022-12-08T20:19:12.260Z,100690.59
2022-12-08T20:21:40.174Z,100700.78
2022-12-08T20:24:07.128Z,100699.94
2022-12-08T20:26:33.911Z,100693.97
2022-12-08T20:29:00.332Z,100700.88
2022-12-08T20:31:29.637Z,100703.50
2022-12-08T20:33:56.261Z,100704.53
2022-12-08T20:36:24.421Z,100708.00
2022-12-08T20:38:53.023Z,100710.81
2022-12-08T20:41:20.722Z,100697.91
2022-12-08T20:43:48.014Z,100711.94
2022-12-08T20:46:17.207Z,100707.72
2022-12-08T20:48:44.593Z,100709.63
2022-12-08T20:51:19.304Z,100710.66
2022-12-08T20:53:46.186Z,100707.34
2022-12-08T20:56:18.302Z,100715.28
2022-12-08T20:58:45.413Z,100711.06
2022-12-08T21:01:14.534Z,100716.44
2022-12-08T21:03:42.268Z,100713.09
2022-12-08T21:06:09.339Z,100718.53
2022-12-08T21:08:36.555Z,100720.47
2022-12-08T21:11:04.406Z,100714.53
2022-12-08T21:13:31.110Z,100718.94
2022-12-08T21:15:58.077Z,100713.88
2022-12-08T21:18:25.189Z,100719.16
2022-12-08T21:20:52.752Z,100722.56
2022-12-08T21:23:19.230Z,100719.97
2022-12-08T21:25:47.098Z,100722.56
2022-12-08T21:28:16.606Z,100729.56
2022-12-08T21:30:44.719Z,100719.97
2022-12-08T21:33:11.267Z,100719.06
2022-12-08T21:35:38.231Z,100719.97
2022-12-08T21:38:07.721Z,100727.75
2022-12-08T21:40:35.226Z,100725.16
2022-12-08T21:43:03.732Z,100726.97
2022-12-08T21:45:30.874Z,100726.97
2022-12-08T21:47:59.165Z,100728.78
2022-12-08T21:50:26.005Z,100736.56
2022-12-08T21:52:52.611Z,100733.97
2022-12-08T21:55:20.285Z,100724.47
2022-12-08T21:57:47.121Z,100728.00
2022-12-08T22:00:16.246Z,100737.47
2022-12-08T22:02:43.702Z,100736.59
2022-12-08T22:05:11.143Z,100726.13
2022-12-08T22:07:39.351Z,100743.59
2022-12-08T22:10:09.960Z,100736.59
2022-12-08T22:12:37.833Z,100748.78
2022-12-08T22:15:06.562Z,100738.41
2022-12-08T22:17:48.582Z,100746.19
2022-12-08T22:20:15.923Z,100748.81
2022-12-08T22:22:48.126Z,100749.59
2022-12-08T22:25:21.540Z,100748.78
2022-12-08T22:27:51.029Z,100750.44
2022-12-08T22:30:26.161Z,100746.03
2022-12-08T22:32:53.779Z,100747.69
2022-12-08T22:35:20.856Z,100742.38
2022-12-08T22:37:54.441Z,100742.56
2022-12-08T22:40:23.905Z,100741.00
2022-12-08T22:42:50.241Z,100743.69
2022-12-08T22:45:16.879Z,100726.91
2022-12-08T22:47:43.852Z,100738.53
2022-12-08T22:50:11.087Z,100741.34
2022-12-08T22:52:38.771Z,100744.94
2022-12-08T22:55:08.636Z,100739.72
2022-12-08T22:57:35.132Z,100737.13
2022-12-08T23:00:01.569Z,100728.41
2022-12-08T23:02:28.050Z,100731.06
2022-12-08T23:04:57.777Z,100716.28
2022-12-08T23:07:24.317Z,100730.22
2022-12-08T23:09:50.643Z,100728.56
2022-12-08T23:12:17.980Z,100725.13
2022-12-08T23:14:44.542Z,100720.81
2022-12-08T23:17:11.249Z,100727.78
2022-12-08T23:19:38.824Z,100726.84
2022-12-08T23:22:05.406Z,100715.56
2022-12-08T23:24:31.896Z,100717.22
2022-12-08T23:26:58.545Z,100718.16
2022-12-08T23:29:25.158Z,100718.16
2022-12-08T23:31:52.056Z,100718.16
2022-12-08T23:34:18.588Z,100713.91
2022-12-08T23:36:48.138Z,100716.44
2022-12-08T23:39:17.724Z,100711.25
2022-12-08T23:41:47.286Z,100712.09
2022-12-08T23:44:13.684Z,100710.22
2022-12-08T23:46:40.513Z,100717.19
2022-12-08T23:49:07.181Z,100702.31
2022-12-08T23:51:33.691Z,100714.69
2022-12-08T23:54:05.030Z,100706.78
2022-12-08T23:56:31.637Z,100715.56
2022-12-08T23:59:00.314Z,100713.91
