createdAt,value
2022-12-09T00:01:30.303Z,85.10
2022-12-09T00:03:57.022Z,85.20
2022-12-09T00:06:29.423Z,85.10
2022-12-09T00:08:57.310Z,85.10
2022-12-09T00:11:25.294Z,85.40
2022-12-09T00:13:53.803Z,85.20
2022-12-09T00:16:21.974Z,85.20
2022-12-09T00:18:49.444Z,85.30
2022-12-09T00:21:21.086Z,85.30
2022-12-09T00:23:49.537Z,85.30
2022-12-09T00:26:17.293Z,85.30
2022-12-09T00:28:44.676Z,85.40
2022-12-09T00:31:15.713Z,85.40
2022-12-09T00:33:42.411Z,85.40
2022-12-09T00:36:14.573Z,85.50
2022-12-09T00:38:41.925Z,85.40
2022-12-09T00:41:08.926Z,85.50
2022-12-09T00:43:35.813Z,85.50
2022-12-09T00:46:02.938Z,85.50
2022-12-09T00:48:29.913Z,85.60
2022-12-09T00:50:58.904Z,85.50
2022-12-09T00:53:25.600Z,85.50
2022-12-09T00:55:52.592Z,85.60
2022-12-09T00:58:19.521Z,85.60
2022-12-09T01:00:46.154Z,85.60
2022-12-09T01:03:17.675Z,85.60
2022-12-09T01:05:44.567Z,85.60
2022-12-09T01:08:12.356Z,85.70
2022-12-09T01:10:40.336Z,85.70
2022-12-09T01:13:07.256Z,85.70
2022-12-09T01:15:34.176Z,85.80
2022-12-09T01:18:00.797Z,85.80
2022-12-09T01:20:27.566Z,85.80
2022-12-09T01:22:54.361Z,85.80
2022-12-09T01:25:20.953Z,85.80
2022-12-09T01:27:47.720Z,85.80
2022-12-09T01:30:14.852Z,85.90
2022-12-09T01:32:42.232Z,85.80
2022-12-09T01:35:09.425Z,85.80
2022-12-09T01:37:37.349Z,85.90
2022-12-09T01:40:07.335Z,85.90
2022-12-09T01:42:34.516Z,85.90
2022-12-09T01:45:19.860Z,85.90
2022-12-09T01:47:48.754Z,85.80
2022-12-09T01:50:16.675Z,85.90
2022-12-09T01:52:44.681Z,85.90
2022-12-09T01:55:12.225Z,85.90
2022-12-09T01:57:39.715Z,86.00
2022-12-09T02:00:07.888Z,85.90
2022-12-09T02:02:36.966Z,85.90
2022-12-09T02:05:05.241Z,85.90
2022-12-09T02:07:32.104Z,85.90
2022-12-09T02:09:59.273Z,86.00
2022-12-09T02:12:57.482Z,86.00
2022-12-09T02:15:40.235Z,85.90
2022-12-09T02:18:17.978Z,85.90
2022-12-09T02:20:52.081Z,85.90
2022-12-09T02:23:28.165Z,86.00
2022-12-09T02:26:06.279Z,86.00
2022-12-09T02:29:10.963Z,86.10
2022-12-09T02:32:03.950Z,86.00
2022-12-09T02:34:33.580Z,86.10
2022-12-09T02:37:15.255Z,86.00
2022-12-09T02:39:52.279Z,86.00
2022-12-09T02:42:22.875Z,86.00
2022-12-09T02:44:51.419Z,86.10
2022-12-09T02:47:24.686Z,86.10
2022-12-09T02:49:55.293Z,86.10
2022-12-09T02:52:23.099Z,86.10
2022-12-09T02:54:50.822Z,86.10
2022-12-09T02:57:22.332Z,86.20
2022-12-09T02:59:48.907Z,86.10
2022-12-09T03:02:21.787Z,86.10
2022-12-09T03:05:02.378Z,86.20
2022-12-09T03:07:46.920Z,86.20
2022-12-09T03:10:23.632Z,86.20
2022-12-09T03:12:59.783Z,86.20
2022-12-09T03:15:30.824Z,86.20
2022-12-09T03:18:01.110Z,86.20
2022-12-09T03:20:31.020Z,86.30
2022-12-09T03:23:00.829Z,86.40
2022-12-09T03:25:32.350Z,86.30
2022-12-09T03:28:04.667Z,86.30
2022-12-09T03:30:33.895Z,86.40
2022-12-09T03:33:01.390Z,86.40
2022-12-09T03:35:44.644Z,86.40
2022-12-09T03:38:16.093Z,86.40
2022-12-09T03:40:44.579Z,86.40
2022-12-09T03:43:21.498Z,86.30
2022-12-09T03:45:48.824Z,86.40
2022-12-09T03:48:16.055Z,86.30
2022-12-09T03:50:58.410Z,86.40
2022-12-09T03:53:36.300Z,86.20
2022-12-09T03:56:10.241Z,86.20
2022-12-09T03:58:39.866Z,86.10
2022-12-09T04:01:07.278Z,85.90
2022-12-09T04:03:34.534Z,85.80
2022-12-09T04:06:01.557Z,85.80
2022-12-09T04:08:28.170Z,85.70
2022-12-09T04:10:55.139Z,85.60
2022-12-09T04:13:21.759Z,85.60
2022-12-09T04:15:48.400Z,85.60
2022-12-09T04:18:15.340Z,85.50
2022-12-09T04:20:42.050Z,85.50
2022-12-09T04:23:08.740Z,85.50
2022-12-09T04:25:37.200Z,85.50
2022-12-09T04:28:04.504Z,85.50
2022-12-09T04:30:31.412Z,85.40
2022-12-09T04:33:00.149Z,85.50
2022-12-09T04:35:27.695Z,86.10
2022-12-09T04:37:54.726Z,85.40
2022-12-09T04:40:23.966Z,85.50
2022-12-09T04:42:51.283Z,85.50
2022-12-09T04:45:18.097Z,85.50
2022-12-09T04:47:44.925Z,85.50
2022-12-09T04:50:12.506Z,85.40
2022-12-09T04:52:39.949Z,85.40
2022-12-09T04:55:07.564Z,85.40
2022-12-09T04:57:34.257Z,85.50
2022-12-09T05:00:01.221Z,85.50
2022-12-09T05:02:28.193Z,85.50
2022-12-09T05:04:54.960Z,85.50
2022-12-09T05:07:23.397Z,85.60
2022-12-09T05:09:50.251Z,85.60
2022-12-09T05:12:16.964Z,85.60
2022-12-09T05:14:43.746Z,85.50
2022-12-09T05:17:10.433Z,85.50
2022-12-09T05:19:37.828Z,85.50
2022-12-09T05:22:04.714Z,85.40
2022-12-09T05:24:32.326Z,85.40
2022-12-09T05:26:59.288Z,85.40
2022-12-09T05:29:25.960Z,75.50
2022-12-09T05:31:52.680Z,81.30
2022-12-09T05:34:19.843Z,88.80
2022-12-09T05:36:46.865Z,88.20
2022-12-09T05:39:13.947Z,86.90
2022-12-09T05:41:40.649Z,77.80
2022-12-09T05:44:07.573Z,87.00
2022-12-09T05:46:34.474Z,86.40
2022-12-09T05:49:01.326Z,85.80
2022-12-09T05:51:29.983Z,85.40
2022-12-09T05:54:00.123Z,85.10
2022-12-09T05:56:27.471Z,85.10
2022-12-09T05:58:55.625Z,85.00
2022-12-09T06:01:23.767Z,84.90
2022-12-09T06:03:52.319Z,84.90
2022-12-09T06:06:22.865Z,84.90
2022-12-09T06:08:50.135Z,84.90
2022-12-09T06:11:21.517Z,84.90
2022-12-09T06:13:49.778Z,85.10
2022-12-09T06:16:19.610Z,84.90
2022-12-09T06:18:47.594Z,85.00
2022-12-09T06:21:16.342Z,85.10
2022-12-09T06:23:43.538Z,85.10
2022-12-09T06:26:28.970Z,85.30
2022-12-09T06:28:56.879Z,85.30
2022-12-09T06:31:24.143Z,85.20
2022-12-09T06:33:57.232Z,85.30
2022-12-09T06:36:26.160Z,85.30
2022-12-09T06:38:53.409Z,85.30
2022-12-09T06:41:20.644Z,85.40
2022-12-09T06:43:47.663Z,85.30
2022-12-09T06:46:16.958Z,85.30
2022-12-09T06:48:44.104Z,85.30
2022-12-09T06:51:11.296Z,85.40
2022-12-09T06:53:38.498Z,85.40
2022-12-09T06:56:11.881Z,85.40
2022-12-09T06:58:41.331Z,85.40
2022-12-09T07:01:13.710Z,85.30
2022-12-09T07:03:47.127Z,85.30
2022-12-09T07:06:39.221Z,85.20
2022-12-09T07:09:12.249Z,82.40
2022-12-09T07:11:40.314Z,88.00
2022-12-09T07:14:07.491Z,87.40
2022-12-09T07:16:35.300Z,86.40
2022-12-09T07:19:02.695Z,85.80
2022-12-09T07:21:29.718Z,84.60
2022-12-09T07:24:00.123Z,85.70
2022-12-09T07:26:26.830Z,85.40
2022-12-09T07:28:53.786Z,85.30
2022-12-09T07:31:27.512Z,85.10
2022-12-09T07:33:56.617Z,85.10
2022-12-09T07:36:25.840Z,85.10
2022-12-09T07:38:57.278Z,85.00
2022-12-09T07:41:24.469Z,85.00
2022-12-09T07:43:51.633Z,85.00
2022-12-09T07:46:20.018Z,85.00
2022-12-09T07:48:48.040Z,84.90
2022-12-09T07:51:16.290Z,84.90
2022-12-09T07:53:43.837Z,84.80
2022-12-09T07:56:14.825Z,84.80
2022-12-09T07:58:42.451Z,84.70
2022-12-09T08:01:11.425Z,73.00
2022-12-09T08:03:40.320Z,71.90
2022-12-09T08:06:07.774Z,76.10
2022-12-09T08:08:35.066Z,80.30
2022-12-09T08:11:14.621Z,86.90
2022-12-09T08:13:42.411Z,85.40
2022-12-09T08:16:11.556Z,83.10
2022-12-09T08:18:38.895Z,82.00
2022-12-09T08:21:08.235Z,81.40
2022-12-09T08:23:36.628Z,80.60
2022-12-09T08:26:04.582Z,80.00
2022-12-09T08:28:31.770Z,79.80
2022-12-09T08:30:59.496Z,79.40
2022-12-09T08:33:26.961Z,79.50
2022-12-09T08:35:54.112Z,79.40
2022-12-09T08:38:21.027Z,79.60
2022-12-09T08:40:47.663Z,79.80
2022-12-09T08:43:14.629Z,79.90
2022-12-09T08:45:41.881Z,79.70
2022-12-09T08:48:09.627Z,80.30
2022-12-09T08:50:36.872Z,80.30
2022-12-09T08:53:03.887Z,80.30
2022-12-09T08:55:30.622Z,80.30
2022-12-09T08:57:58.037Z,80.40
2022-12-09T09:00:25.057Z,80.60
2022-12-09T09:02:53.851Z,80.70
2022-12-09T09:05:21.016Z,80.80
2022-12-09T09:07:47.896Z,80.80
2022-12-09T09:10:14.931Z,80.90
2022-12-09T09:12:43.797Z,81.00
2022-12-09T09:15:11.915Z,81.50
2022-12-09T09:17:39.489Z,81.20
2022-12-09T09:20:08.195Z,81.40
2022-12-09T09:22:35.345Z,81.30
2022-12-09T09:25:02.371Z,81.00
2022-12-09T09:27:29.236Z,81.40
2022-12-09T09:29:56.259Z,81.40
2022-12-09T09:32:23.182Z,81.30
2022-12-09T09:34:50.745Z,79.10
2022-12-09T09:37:17.707Z,81.50
2022-12-09T09:39:44.776Z,81.60
2022-12-09T09:42:23.473Z,82.30
2022-12-09T09:44:53.519Z,82.00
2022-12-09T09:47:53.608Z,81.40
2022-12-09T09:50:47.119Z,81.30
2022-12-09T09:53:23.468Z,81.40
2022-12-09T09:55:59.144Z,81.50
2022-12-09T09:59:03.866Z,81.40
2022-12-09T10:01:36.962Z,81.40
2022-12-09T10:04:20.949Z,81.60
2022-12-09T10:07:07.195Z,81.70
2022-12-09T10:10:16.163Z,81.60
2022-12-09T10:13:09.470Z,81.80
2022-12-09T10:15:52.955Z,81.80
2022-12-09T10:18:35.334Z,81.90
2022-12-09T10:21:02.421Z,81.70
2022-12-09T10:23:32.027Z,81.70
2022-12-09T10:26:04.037Z,81.90
2022-12-09T10:28:35.279Z,82.10
2022-12-09T10:31:03.641Z,81.90
2022-12-09T10:33:35.534Z,81.90
2022-12-09T10:36:03.671Z,82.20
2022-12-09T10:38:31.688Z,82.60
2022-12-09T10:41:57.869Z,82.20
2022-12-09T10:44:26.843Z,82.40
2022-12-09T10:47:23.822Z,82.50
2022-12-09T10:49:54.392Z,82.70
2022-12-09T10:52:39.813Z,82.30
2022-12-09T10:55:07.387Z,83.00
2022-12-09T10:57:34.049Z,83.10
2022-12-09T11:00:06.793Z,82.70
2022-12-09T11:02:34.877Z,82.70
2022-12-09T11:05:25.746Z,82.90
2022-12-09T11:07:54.423Z,82.90
2022-12-09T11:10:27.019Z,82.90
2022-12-09T11:13:16.782Z,82.90
2022-12-09T11:15:49.797Z,82.80
2022-12-09T11:18:22.205Z,82.80
2022-12-09T11:20:57.427Z,82.80
2022-12-09T11:23:25.399Z,82.80
2022-12-09T11:26:04.009Z,82.70
2022-12-09T11:28:41.211Z,82.80
2022-12-09T11:31:29.362Z,82.90
2022-12-09T11:34:00.264Z,82.90
2022-12-09T11:36:30.848Z,83.00
2022-12-09T11:39:17.305Z,82.80
2022-12-09T11:42:18.839Z,83.00
2022-12-09T11:44:56.741Z,83.10
2022-12-09T11:50:36.398Z,83.00
2022-12-09T11:53:08.802Z,83.10
2022-12-09T11:55:43.130Z,83.10
2022-12-09T11:58:15.618Z,83.10
2022-12-09T12:01:09.549Z,83.10
2022-12-09T12:03:47.205Z,83.10
2022-12-09T12:06:22.162Z,83.20
2022-12-09T12:08:57.883Z,83.10
2022-12-09T12:11:31.290Z,83.20
2022-12-09T12:14:04.150Z,83.20
2022-12-09T12:16:43.787Z,83.30
2022-12-09T12:19:33.103Z,83.30
2022-12-09T12:22:05.752Z,83.30
2022-12-09T12:24:52.173Z,77.10
2022-12-09T12:27:37.499Z,84.20
2022-12-09T12:30:06.837Z,83.90
2022-12-09T12:33:11.814Z,83.70
2022-12-09T12:35:55.264Z,83.80
2022-12-09T12:39:00.729Z,83.90
2022-12-09T12:41:48.219Z,80.60
2022-12-09T12:44:57.583Z,84.20
2022-12-09T12:47:38.339Z,84.20
2022-12-09T12:50:23.519Z,84.10
2022-12-09T12:53:06.197Z,84.20
2022-12-09T12:55:43.485Z,84.30
2022-12-09T12:58:44.392Z,84.40
2022-12-09T13:01:24.280Z,84.70
2022-12-09T13:04:19.619Z,84.70
2022-12-09T13:06:58.907Z,84.70
2022-12-09T13:09:48.996Z,84.70
2022-12-09T13:12:48.839Z,84.60
2022-12-09T13:15:18.084Z,84.50
2022-12-09T13:17:47.940Z,84.50
2022-12-09T13:20:25.849Z,85.00
2022-12-09T13:23:12.242Z,84.40
2022-12-09T13:25:45.575Z,84.40
2022-12-09T13:28:39.307Z,84.50
2022-12-09T13:31:09.738Z,84.50
2022-12-09T13:34:07.733Z,84.40
2022-12-09T13:36:42.641Z,84.60
2022-12-09T13:39:33.265Z,84.60
2022-12-09T13:42:18.744Z,84.60
2022-12-09T13:44:46.362Z,84.70
2022-12-09T13:47:23.559Z,84.80
2022-12-09T13:50:01.051Z,84.80
2022-12-09T13:52:50.736Z,84.70
2022-12-09T13:55:19.936Z,84.90
2022-12-09T13:57:57.984Z,84.80
2022-12-09T14:00:24.612Z,77.30
2022-12-09T14:02:58.383Z,85.60
2022-12-09T14:05:29.367Z,85.50
2022-12-09T14:08:06.805Z,85.20
2022-12-09T14:10:40.906Z,85.40
2022-12-09T14:13:28.093Z,85.70
2022-12-09T14:16:26.591Z,85.30
2022-12-09T14:18:53.311Z,85.50
2022-12-09T14:21:19.871Z,80.80
2022-12-09T14:24:16.716Z,90.70
2022-12-09T14:29:45.249Z,86.80
2022-12-09T14:32:28.909Z,86.20
2022-12-09T14:35:00.014Z,86.00
2022-12-09T14:38:04.035Z,85.90
2022-12-09T14:40:42.799Z,85.60
2022-12-09T14:43:27.036Z,85.70
2022-12-09T14:46:02.796Z,85.60
2022-12-09T14:48:39.733Z,85.70
2022-12-09T14:51:18.757Z,85.70
2022-12-09T14:53:53.797Z,85.80
2022-12-09T14:56:22.601Z,85.80
2022-12-09T14:59:00.779Z,85.90
2022-12-09T15:01:27.451Z,85.90
2022-12-09T15:03:57.228Z,86.00
2022-12-09T15:06:26.603Z,86.10
2022-12-09T15:08:58.195Z,86.10
2022-12-09T15:11:31.652Z,86.00
2022-12-09T15:14:20.783Z,86.10
2022-12-09T15:16:50.662Z,86.10
2022-12-09T15:19:51.291Z,86.20
2022-12-09T15:22:17.621Z,86.20
2022-12-09T15:24:50.454Z,86.10
2022-12-09T15:27:19.956Z,86.30
2022-12-09T15:29:46.857Z,86.40
2022-12-09T15:32:27.875Z,86.40
2022-12-09T15:34:55.005Z,86.40
2022-12-09T15:37:27.834Z,86.30
2022-12-09T15:40:00.914Z,86.20
2022-12-09T15:42:30.307Z,86.10
2022-12-09T15:45:05.706Z,86.10
2022-12-09T15:47:54.340Z,86.40
2022-12-09T15:50:47.810Z,86.50
2022-12-09T15:53:23.107Z,86.50
2022-12-09T15:56:03.036Z,86.40
2022-12-09T15:58:34.350Z,86.30
2022-12-09T16:01:02.412Z,86.10
2022-12-09T16:03:35.226Z,86.30
2022-12-09T16:06:06.184Z,86.30
2022-12-09T16:08:40.179Z,86.50
2022-12-09T16:11:07.199Z,86.60
2022-12-09T16:13:34.112Z,86.60
2022-12-09T16:16:21.604Z,86.70
2022-12-09T16:18:49.996Z,86.70
2022-12-09T16:21:25.564Z,86.70
2022-12-09T16:23:55.675Z,86.70
2022-12-09T16:26:35.226Z,86.80
2022-12-09T16:29:05.390Z,86.80
2022-12-09T16:31:32.258Z,71.00
2022-12-09T16:33:58.985Z,79.60
2022-12-09T16:36:29.242Z,86.50
2022-12-09T16:39:07.703Z,85.60
2022-12-09T16:41:52.297Z,83.60
2022-12-09T16:44:21.883Z,82.60
2022-12-09T16:46:48.753Z,82.20
2022-12-09T16:49:15.391Z,82.10
2022-12-09T16:51:41.957Z,82.10
2022-12-09T16:54:20.245Z,82.20
2022-12-09T16:56:48.015Z,82.10
2022-12-09T16:59:14.601Z,82.10
2022-12-09T17:01:41.904Z,82.20
2022-12-09T17:04:26.240Z,82.10
2022-12-09T17:06:53.327Z,82.10
2022-12-09T17:09:20.176Z,82.20
2022-12-09T17:11:49.169Z,82.50
2022-12-09T17:14:16.768Z,82.50
2022-12-09T17:16:43.439Z,82.70
2022-12-09T17:19:10.021Z,82.70
2022-12-09T17:21:36.594Z,82.70
2022-12-09T17:24:03.351Z,82.80
2022-12-09T17:26:29.964Z,82.80
2022-12-09T17:29:01.472Z,82.90
2022-12-09T17:31:29.490Z,82.80
2022-12-09T17:33:57.063Z,82.90
2022-12-09T17:36:23.640Z,83.20
2022-12-09T17:38:50.205Z,83.30
2022-12-09T17:41:20.437Z,83.40
2022-12-09T17:43:47.044Z,83.60
2022-12-09T17:46:13.966Z,83.70
2022-12-09T17:48:41.660Z,83.80
2022-12-09T17:51:10.145Z,83.90
2022-12-09T17:53:38.695Z,84.10
2022-12-09T17:56:10.592Z,84.20
2022-12-09T17:58:37.166Z,84.20
2022-12-09T18:01:04.011Z,84.40
2022-12-09T18:03:55.052Z,84.40
2022-12-09T18:06:17.384Z,85.20
2022-12-09T18:08:43.991Z,84.50
2022-12-09T18:11:11.292Z,84.10
2022-12-09T18:13:38.645Z,84.70
2022-12-09T18:16:10.430Z,84.90
2022-12-09T18:18:41.142Z,84.80
2022-12-09T18:21:15.130Z,84.90
2022-12-09T18:23:42.382Z,84.80
2022-12-09T18:26:11.690Z,84.90
2022-12-09T18:28:39.098Z,84.90
2022-12-09T18:31:07.901Z,85.00
2022-12-09T18:33:35.082Z,85.10
2022-12-09T18:36:06.541Z,85.10
2022-12-09T18:38:33.075Z,85.10
2022-12-09T18:41:02.780Z,85.10
2022-12-09T18:43:35.992Z,85.30
2022-12-09T18:46:08.692Z,85.30
2022-12-09T18:48:35.690Z,85.40
2022-12-09T18:51:02.269Z,85.40
2022-12-09T18:53:28.861Z,85.50
2022-12-09T18:55:55.571Z,85.60
2022-12-09T18:58:42.515Z,85.60
2022-12-09T19:01:25.882Z,85.50
2022-12-09T19:03:54.125Z,85.80
2022-12-09T19:06:26.488Z,85.70
2022-12-09T19:08:56.366Z,85.70
2022-12-09T19:11:28.589Z,85.70
2022-12-09T19:13:55.838Z,85.70
2022-12-09T19:16:23.825Z,85.60
2022-12-09T19:18:50.988Z,85.70
2022-12-09T19:21:19.823Z,85.60
2022-12-09T19:23:46.669Z,85.50
2022-12-09T19:26:17.240Z,85.50
2022-12-09T19:28:52.964Z,85.40
2022-12-09T19:31:24.174Z,85.40
2022-12-09T19:33:58.344Z,85.30
2022-12-09T19:36:26.380Z,85.30
2022-12-09T19:38:53.116Z,85.20
2022-12-09T19:41:20.109Z,82.90
2022-12-09T19:43:47.153Z,85.50
2022-12-09T19:46:15.006Z,85.50
2022-12-09T19:48:44.200Z,85.00
2022-12-09T19:51:13.805Z,85.10
2022-12-09T19:53:40.652Z,85.00
2022-12-09T19:56:11.443Z,85.10
2022-12-09T19:58:39.626Z,85.10
2022-12-09T20:01:12.888Z,85.10
2022-12-09T20:03:41.593Z,85.10
2022-12-09T20:06:10.847Z,85.00
2022-12-09T20:08:38.123Z,85.10
2022-12-09T20:11:09.020Z,85.10
2022-12-09T20:13:35.557Z,85.10
2022-12-09T20:16:06.713Z,84.90
2022-12-09T20:18:33.737Z,84.90
2022-12-09T20:21:05.936Z,85.00
2022-12-09T20:23:33.611Z,85.20
2022-12-09T20:26:07.949Z,85.20
2022-12-09T20:28:38.073Z,85.30
2022-12-09T20:31:06.839Z,85.30
2022-12-09T20:33:33.783Z,85.30
2022-12-09T20:36:11.215Z,85.30
2022-12-09T20:38:38.822Z,85.50
2022-12-09T20:41:07.399Z,85.50
2022-12-09T20:43:39.501Z,85.50
2022-12-09T20:46:11.316Z,85.60
2022-12-09T20:48:39.017Z,85.70
2022-12-09T20:51:07.578Z,85.70
2022-12-09T20:53:35.617Z,85.60
2022-12-09T20:56:03.808Z,86.20
2022-12-09T20:58:30.580Z,85.70
2022-12-09T21:01:14.301Z,85.70
2022-12-09T21:03:41.532Z,85.70
2022-12-09T21:06:09.417Z,85.70
2022-12-09T21:08:37.143Z,85.70
2022-12-09T21:11:09.135Z,85.70
2022-12-09T21:13:37.929Z,85.70
2022-12-09T21:16:15.748Z,85.70
2022-12-09T21:18:43.381Z,85.70
2022-12-09T21:21:11.013Z,85.80
2022-12-09T21:23:38.133Z,85.80
2022-12-09T21:26:10.426Z,85.80
2022-12-09T21:28:37.924Z,85.80
2022-12-09T21:31:14.203Z,85.70
2022-12-09T21:33:41.789Z,85.70
2022-12-09T21:36:14.619Z,85.80
2022-12-09T21:38:41.703Z,85.90
2022-12-09T21:41:10.452Z,86.10
2022-12-09T21:43:37.864Z,86.10
2022-12-09T21:46:09.339Z,86.00
2022-12-09T21:48:36.108Z,86.10
2022-12-09T21:51:03.631Z,86.20
2022-12-09T21:53:31.161Z,86.30
2022-12-09T21:56:06.525Z,86.30
2022-12-09T21:58:33.655Z,86.50
2022-12-09T22:01:02.737Z,86.50
2022-12-09T22:03:29.311Z,86.60
2022-12-09T22:05:58.821Z,86.50
2022-12-09T22:08:25.470Z,86.60
2022-12-09T22:10:52.752Z,86.60
2022-12-09T22:13:19.839Z,86.70
2022-12-09T22:15:46.382Z,86.70
2022-12-09T22:18:12.959Z,86.70
2022-12-09T22:21:23.723Z,86.80
2022-12-09T22:23:26.840Z,86.90
2022-12-09T22:25:53.714Z,86.90
2022-12-09T22:28:20.267Z,86.90
2022-12-09T22:30:46.894Z,87.00
2022-12-09T22:33:13.449Z,87.00
2022-12-09T22:35:40.069Z,87.00
2022-12-09T22:38:12.853Z,86.90
2022-12-09T22:40:41.480Z,86.90
2022-12-09T22:43:08.161Z,86.90
2022-12-09T22:45:35.997Z,87.10
2022-12-09T22:48:03.032Z,71.20
2022-12-09T22:50:29.607Z,71.90
2022-12-09T22:52:56.155Z,84.80
2022-12-09T22:55:22.712Z,86.80
2022-12-09T22:57:54.381Z,85.40
2022-12-09T23:00:20.983Z,83.90
2022-12-09T23:02:47.753Z,82.70
2022-12-09T23:05:14.449Z,81.90
2022-12-09T23:07:41.051Z,82.40
2022-12-09T23:10:08.344Z,81.70
2022-12-09T23:12:35.082Z,81.60
2022-12-09T23:15:01.771Z,81.80
2022-12-09T23:17:28.322Z,81.80
2022-12-09T23:19:54.919Z,81.90
2022-12-09T23:22:21.492Z,82.10
2022-12-09T23:24:48.716Z,82.30
2022-12-09T23:27:15.362Z,82.40
2022-12-09T23:29:41.884Z,82.50
2022-12-09T23:32:08.471Z,79.40
2022-12-09T23:34:35.069Z,83.10
2022-12-09T23:37:01.687Z,82.80
2022-12-09T23:39:28.404Z,82.70
2022-12-09T23:41:54.950Z,82.70
2022-12-09T23:44:21.573Z,82.80
2022-12-09T23:46:48.716Z,83.00
2022-12-09T23:49:15.380Z,82.80
2022-12-09T23:51:43.730Z,82.80
2022-12-09T23:54:11.745Z,83.10
2022-12-09T23:56:40.279Z,83.30
2022-12-09T23:59:08.869Z,83.50
