createdAt,value
2023-05-21T00:00:29.363Z,11.60
2023-05-21T00:05:17.182Z,11.60
2023-05-21T00:10:04.758Z,11.50
2023-05-21T00:15:07.519Z,11.50
2023-05-21T00:19:57.027Z,11.30
2023-05-21T00:24:46.807Z,11.40
2023-05-21T00:29:32.324Z,11.30
2023-05-21T00:34:21.749Z,11.30
2023-05-21T00:39:10.078Z,11.30
2023-05-21T00:43:56.217Z,11.40
2023-05-21T00:48:47.022Z,11.50
2023-05-21T00:53:35.172Z,11.50
2023-05-21T00:58:20.678Z,11.50
2023-05-21T01:03:06.214Z,11.50
2023-05-21T01:07:55.977Z,11.40
2023-05-21T01:12:46.806Z,11.40
2023-05-21T01:17:34.318Z,11.30
2023-05-21T01:22:23.024Z,11.20
2023-05-21T01:27:10.450Z,11.10
2023-05-21T01:32:10.060Z,11.10
2023-05-21T01:37:03.600Z,11.10
2023-05-21T01:41:48.029Z,11.10
2023-05-21T01:46:37.124Z,11.20
2023-05-21T01:51:33.540Z,11.30
2023-05-21T01:56:25.058Z,11.60
2023-05-21T02:01:14.612Z,11.80
2023-05-21T02:06:07.589Z,12.10
2023-05-21T02:10:51.705Z,12.50
2023-05-21T02:15:39.093Z,12.70
2023-05-21T02:20:26.056Z,12.60
2023-05-21T02:25:21.396Z,12.60
2023-05-21T02:30:07.113Z,12.40
2023-05-21T02:34:51.131Z,12.30
2023-05-21T02:39:39.875Z,12.00
2023-05-21T02:44:27.630Z,11.70
2023-05-21T02:49:17.698Z,11.50
2023-05-21T02:54:03.726Z,11.20
2023-05-21T02:58:52.026Z,11.00
2023-05-21T03:03:39.531Z,11.00
2023-05-21T03:08:26.485Z,11.00
2023-05-21T03:13:19.113Z,11.00
2023-05-21T03:18:06.097Z,11.00
2023-05-21T03:22:55.043Z,11.20
2023-05-21T03:27:41.097Z,11.30
2023-05-21T03:32:39.688Z,11.40
2023-05-21T03:37:27.819Z,11.40
2023-05-21T03:42:18.718Z,11.50
2023-05-21T03:47:06.798Z,11.50
2023-05-21T03:51:54.852Z,11.70
2023-05-21T03:56:48.898Z,11.90
2023-05-21T04:01:36.410Z,12.40
2023-05-21T04:06:21.527Z,12.90
2023-05-21T04:11:11.707Z,13.30
2023-05-21T04:15:59.291Z,13.60
2023-05-21T04:20:47.356Z,13.90
2023-05-21T04:25:36.796Z,13.90
2023-05-21T04:30:24.031Z,13.80
2023-05-21T04:35:12.311Z,14.00
2023-05-21T04:40:01.582Z,14.40
2023-05-21T04:44:48.881Z,14.80
2023-05-21T04:49:35.185Z,15.50
2023-05-21T04:54:23.692Z,16.10
2023-05-21T04:59:11.605Z,16.60
2023-05-21T05:03:59.331Z,17.00
2023-05-21T05:08:47.869Z,17.40
2023-05-21T05:13:35.054Z,18.00
2023-05-21T05:18:27.757Z,18.40
2023-05-21T05:23:11.930Z,18.80
2023-05-21T05:27:58.253Z,19.00
2023-05-21T05:32:47.734Z,19.10
2023-05-21T05:37:35.628Z,19.30
2023-05-21T05:42:22.081Z,19.50
2023-05-21T05:47:11.666Z,19.90
2023-05-21T05:51:58.469Z,20.30
2023-05-21T05:56:51.086Z,20.80
2023-05-21T06:01:36.201Z,21.30
2023-05-21T06:06:23.261Z,21.40
2023-05-21T06:11:09.655Z,21.60
2023-05-21T06:16:02.753Z,21.50
2023-05-21T06:20:49.379Z,21.40
2023-05-21T06:25:34.968Z,21.00
2023-05-21T06:30:26.209Z,20.90
2023-05-21T06:35:12.411Z,20.70
2023-05-21T06:40:21.921Z,20.90
2023-05-21T06:45:15.564Z,21.00
2023-05-21T06:50:05.666Z,21.00
2023-05-21T06:54:55.117Z,20.80
2023-05-21T06:59:44.162Z,20.70
2023-05-21T07:04:32.400Z,20.40
2023-05-21T07:09:19.028Z,20.30
2023-05-21T07:14:07.729Z,20.50
2023-05-21T07:18:55.287Z,20.60
2023-05-21T07:23:59.641Z,21.00
2023-05-21T07:28:49.375Z,21.20
2023-05-21T07:33:37.998Z,21.60
2023-05-21T07:38:24.923Z,22.10
2023-05-21T07:43:11.661Z,22.40
2023-05-21T07:48:00.722Z,22.60
2023-05-21T07:53:01.035Z,22.80
2023-05-21T07:57:53.465Z,22.80
2023-05-21T08:02:53.715Z,23.10
2023-05-21T08:07:44.728Z,23.60
2023-05-21T08:12:49.308Z,23.50
2023-05-21T08:17:53.947Z,24.10
2023-05-21T08:22:41.247Z,24.60
2023-05-21T08:27:28.576Z,25.20
2023-05-21T08:32:17.556Z,25.40
2023-05-21T08:37:21.413Z,25.70
2023-05-21T08:42:38.155Z,25.90
2023-05-21T08:47:47.464Z,26.20
2023-05-21T08:52:46.993Z,26.50
2023-05-21T08:57:40.244Z,27.00
2023-05-21T09:02:25.302Z,27.00
2023-05-21T09:08:04.132Z,27.10
2023-05-21T09:13:39.258Z,27.00
2023-05-21T09:18:35.778Z,27.50
2023-05-21T09:23:42.770Z,27.40
2023-05-21T09:28:32.528Z,28.00
2023-05-21T09:33:34.533Z,28.10
2023-05-21T09:38:25.368Z,28.90
2023-05-21T09:43:14.568Z,28.80
2023-05-21T09:47:59.905Z,29.30
2023-05-21T09:52:47.881Z,29.00
2023-05-21T09:57:50.569Z,29.10
2023-05-21T10:02:45.947Z,29.50
2023-05-21T10:07:31.721Z,29.00
2023-05-21T10:12:21.018Z,29.20
2023-05-21T10:17:38.348Z,29.60
2023-05-21T10:22:25.526Z,29.60
2023-05-21T10:27:32.228Z,29.60
2023-05-21T10:32:18.235Z,29.70
2023-05-21T10:37:09.962Z,29.60
2023-05-21T10:42:05.736Z,29.60
2023-05-21T10:47:26.004Z,30.00
2023-05-21T10:52:37.173Z,30.10
2023-05-21T10:57:41.936Z,30.40
2023-05-21T11:02:27.965Z,31.10
2023-05-21T11:07:15.687Z,31.60
2023-05-21T11:12:18.234Z,31.40
2023-05-21T11:17:05.805Z,31.20
2023-05-21T11:22:08.621Z,31.50
2023-05-21T11:27:08.472Z,30.60
2023-05-21T11:32:02.888Z,30.60
2023-05-21T11:36:47.606Z,31.10
2023-05-21T11:41:51.940Z,31.50
2023-05-21T11:46:39.694Z,30.80
2023-05-21T11:51:25.750Z,30.10
2023-05-21T11:56:15.961Z,30.10
2023-05-21T12:01:23.888Z,30.70
2023-05-21T12:06:10.063Z,31.20
2023-05-21T12:10:57.982Z,31.40
2023-05-21T12:15:43.656Z,31.10
2023-05-21T12:20:44.561Z,30.80
2023-05-21T12:25:51.752Z,30.70
2023-05-21T12:30:38.832Z,30.50
2023-05-21T12:35:28.900Z,30.30
2023-05-21T12:40:18.675Z,29.90
2023-05-21T12:45:10.349Z,30.00
2023-05-21T12:50:06.577Z,30.10
2023-05-21T12:54:58.282Z,29.50
2023-05-21T12:59:57.872Z,28.60
2023-05-21T13:04:46.538Z,27.80
2023-05-21T13:09:35.304Z,27.40
2023-05-21T13:14:24.041Z,27.10
2023-05-21T13:19:11.784Z,27.20
2023-05-21T13:24:18.438Z,27.60
2023-05-21T13:29:05.674Z,28.40
2023-05-21T13:33:49.319Z,28.60
2023-05-21T13:38:42.041Z,28.40
2023-05-21T13:43:27.758Z,27.90
2023-05-21T13:48:14.562Z,27.70
2023-05-21T13:53:02.462Z,27.70
2023-05-21T13:57:55.325Z,28.00
2023-05-21T14:02:39.153Z,28.80
2023-05-21T14:07:23.292Z,28.60
2023-05-21T14:12:16.970Z,28.20
2023-05-21T14:17:05.343Z,27.50
2023-05-21T14:21:50.572Z,27.20
2023-05-21T14:26:40.449Z,27.50
2023-05-21T14:31:27.545Z,28.00
2023-05-21T14:36:18.669Z,28.50
2023-05-21T14:41:04.534Z,28.70
2023-05-21T14:45:54.713Z,28.80
2023-05-21T14:50:39.010Z,28.60
2023-05-21T14:55:35.419Z,28.70
2023-05-21T15:00:20.890Z,28.70
2023-05-21T15:05:07.084Z,28.50
2023-05-21T15:09:55.326Z,28.60
2023-05-21T15:14:41.752Z,28.60
2023-05-21T15:19:29.906Z,28.10
2023-05-21T15:24:15.452Z,27.80
2023-05-21T15:29:05.095Z,27.40
2023-05-21T15:33:50.523Z,27.30
2023-05-21T15:38:38.742Z,27.10
2023-05-21T15:43:31.896Z,26.90
2023-05-21T15:48:33.193Z,26.90
2023-05-21T15:53:35.726Z,26.50
2023-05-21T15:58:27.068Z,26.20
2023-05-21T16:03:12.094Z,26.30
2023-05-21T16:08:15.426Z,26.00
2023-05-21T16:13:14.327Z,26.30
2023-05-21T16:18:12.357Z,26.40
2023-05-21T16:23:01.703Z,26.40
2023-05-21T16:27:47.216Z,26.40
2023-05-21T16:32:34.232Z,26.40
2023-05-21T16:37:19.934Z,26.30
2023-05-21T16:42:14.322Z,26.10
2023-05-21T16:47:12.194Z,25.80
2023-05-21T16:52:21.782Z,25.80
2023-05-21T16:57:22.017Z,25.60
2023-05-21T17:02:10.118Z,25.40
2023-05-21T17:07:14.441Z,25.20
2023-05-21T17:12:00.345Z,25.10
2023-05-21T17:17:10.081Z,24.60
2023-05-21T17:21:55.421Z,24.30
2023-05-21T17:26:40.700Z,23.90
2023-05-21T17:31:29.516Z,23.60
2023-05-21T17:36:16.854Z,23.50
2023-05-21T17:41:06.987Z,23.30
2023-05-21T17:45:52.965Z,23.10
2023-05-21T17:50:39.044Z,22.90
2023-05-21T17:55:31.827Z,22.70
2023-05-21T18:00:15.937Z,22.40
2023-05-21T18:05:04.182Z,22.20
2023-05-21T18:09:50.871Z,22.10
2023-05-21T18:14:40.703Z,22.00
2023-05-21T18:19:31.117Z,21.90
2023-05-21T18:24:16.729Z,21.70
2023-05-21T18:29:02.434Z,21.60
2023-05-21T18:33:51.113Z,21.30
2023-05-21T18:38:44.544Z,21.10
2023-05-21T18:44:02.825Z,21.00
2023-05-21T18:48:49.007Z,20.80
2023-05-21T18:53:34.648Z,20.50
2023-05-21T18:58:28.802Z,20.30
2023-05-21T19:03:14.035Z,20.00
2023-05-21T19:07:59.818Z,19.70
2023-05-21T19:12:46.599Z,19.60
2023-05-21T19:17:31.998Z,19.40
2023-05-21T19:22:22.974Z,19.30
2023-05-21T19:27:12.791Z,19.30
2023-05-21T19:32:02.675Z,19.20
2023-05-21T19:36:53.398Z,19.10
2023-05-21T19:41:38.657Z,19.00
2023-05-21T19:46:22.737Z,18.60
2023-05-21T19:51:08.829Z,18.40
2023-05-21T19:55:56.746Z,18.10
2023-05-21T20:00:47.427Z,17.60
2023-05-21T20:05:33.596Z,17.50
2023-05-21T20:10:22.392Z,17.50
2023-05-21T20:15:08.089Z,17.30
2023-05-21T20:19:59.142Z,17.20
2023-05-21T20:24:44.347Z,17.00
2023-05-21T20:29:35.427Z,16.80
2023-05-21T20:34:21.989Z,16.50
2023-05-21T20:39:16.038Z,16.20
2023-05-21T20:43:59.834Z,15.90
2023-05-21T20:48:45.422Z,15.60
2023-05-21T20:53:33.189Z,15.40
2023-05-21T20:58:21.363Z,15.20
2023-05-21T21:03:17.811Z,15.00
2023-05-21T21:08:02.619Z,14.80
2023-05-21T21:12:49.730Z,14.70
2023-05-21T21:17:35.035Z,14.50
2023-05-21T21:22:24.726Z,14.40
2023-05-21T21:27:14.168Z,14.30
2023-05-21T21:32:00.838Z,14.20
2023-05-21T21:36:47.009Z,14.20
2023-05-21T21:41:36.984Z,14.10
2023-05-21T21:46:23.269Z,14.20
2023-05-21T21:51:10.299Z,14.30
2023-05-21T21:56:31.266Z,14.50
2023-05-21T22:01:23.441Z,14.60
2023-05-21T22:06:07.274Z,14.60
2023-05-21T22:10:56.885Z,14.70
2023-05-21T22:15:46.545Z,14.80
2023-05-21T22:20:33.250Z,15.20
2023-05-21T22:25:20.260Z,15.30
2023-05-21T22:30:11.232Z,15.60
2023-05-21T22:34:55.009Z,15.70
2023-05-21T22:40:02.763Z,15.70
2023-05-21T22:44:48.531Z,15.40
2023-05-21T22:49:35.150Z,15.20
2023-05-21T22:54:22.688Z,14.90
2023-05-21T22:59:15.579Z,14.70
2023-05-21T23:03:59.193Z,14.80
2023-05-21T23:08:45.311Z,15.00
2023-05-21T23:13:32.305Z,15.20
2023-05-21T23:18:26.468Z,15.10
2023-05-21T23:23:12.850Z,15.00
2023-05-21T23:27:59.576Z,14.70
2023-05-21T23:32:44.955Z,14.60
2023-05-21T23:37:37.436Z,14.40
2023-05-21T23:42:23.229Z,14.40
2023-05-21T23:47:11.597Z,14.30
2023-05-21T23:52:02.760Z,14.20
2023-05-21T23:56:48.232Z,14.10
