createdAt,value
2022-11-15T00:00:04.372Z,87.79
2022-11-15T00:02:34.803Z,87.84
2022-11-15T00:05:05.475Z,87.82
2022-11-15T00:07:54.553Z,87.90
2022-11-15T00:10:08.819Z,87.92
2022-11-15T00:12:39.302Z,87.95
2022-11-15T00:15:10.939Z,87.82
2022-11-15T00:17:41.375Z,87.95
2022-11-15T00:20:12.515Z,87.83
2022-11-15T00:22:42.925Z,87.92
2022-11-15T00:25:13.377Z,87.95
2022-11-15T00:27:43.775Z,87.92
2022-11-15T00:30:14.954Z,87.88
2022-11-15T00:32:45.475Z,87.86
2022-11-15T00:35:15.994Z,87.79
2022-11-15T00:37:48.245Z,87.86
2022-11-15T00:40:18.726Z,87.77
2022-11-15T00:42:49.395Z,87.90
2022-11-15T00:45:19.913Z,87.88
2022-11-15T00:47:50.459Z,87.88
2022-11-15T00:50:21.200Z,87.91
2022-11-15T00:52:51.700Z,87.89
2022-11-15T00:55:22.465Z,88.02
2022-11-15T00:57:52.855Z,87.98
2022-11-15T01:00:23.417Z,88.03
2022-11-15T01:02:54.781Z,88.00
2022-11-15T01:05:25.134Z,88.01
2022-11-15T01:07:59.483Z,87.86
2022-11-15T01:10:29.927Z,87.93
2022-11-15T01:13:00.453Z,88.06
2022-11-15T01:15:30.982Z,88.05
2022-11-15T01:18:01.493Z,88.06
2022-11-15T01:20:31.820Z,88.00
2022-11-15T01:23:02.285Z,88.18
2022-11-15T01:25:32.660Z,88.14
2022-11-15T01:28:03.049Z,88.20
2022-11-15T01:30:33.483Z,88.28
2022-11-15T01:33:03.885Z,88.34
2022-11-15T01:35:34.245Z,88.33
2022-11-15T01:38:04.573Z,88.28
2022-11-15T01:40:35.000Z,88.40
2022-11-15T01:43:30.006Z,88.24
2022-11-15T01:46:09.606Z,88.23
2022-11-15T01:48:40.050Z,88.36
2022-11-15T01:51:13.728Z,88.29
2022-11-15T01:53:47.448Z,88.31
2022-11-15T01:56:21.094Z,88.37
2022-11-15T01:58:53.023Z,88.34
2022-11-15T02:01:25.377Z,88.42
2022-11-15T02:04:01.133Z,88.22
2022-11-15T02:06:32.069Z,88.31
2022-11-15T02:09:03.220Z,88.22
2022-11-15T02:11:34.174Z,88.37
2022-11-15T02:14:06.280Z,88.39
2022-11-15T02:17:06.767Z,88.38
2022-11-15T02:19:45.938Z,88.32
2022-11-15T02:22:35.984Z,88.24
2022-11-15T02:25:39.446Z,88.31
2022-11-15T02:28:30.349Z,88.38
2022-11-15T02:31:10.112Z,88.33
2022-11-15T02:33:58.694Z,88.38
2022-11-15T02:36:41.363Z,88.42
2022-11-15T02:39:26.775Z,88.40
2022-11-15T02:42:13.847Z,88.36
2022-11-15T02:44:47.551Z,88.38
2022-11-15T02:47:19.854Z,88.29
2022-11-15T02:49:55.534Z,88.37
2022-11-15T02:52:27.843Z,88.32
2022-11-15T02:55:01.256Z,88.41
2022-11-15T02:57:51.314Z,88.28
2022-11-15T03:00:22.558Z,88.39
2022-11-15T03:03:26.273Z,88.41
2022-11-15T03:06:05.666Z,88.37
2022-11-15T03:08:57.054Z,88.41
2022-11-15T03:11:28.301Z,88.41
2022-11-15T03:14:04.697Z,88.33
2022-11-15T03:16:44.333Z,88.37
2022-11-15T03:19:20.818Z,88.36
2022-11-15T03:21:52.099Z,88.32
2022-11-15T03:24:26.280Z,88.37
2022-11-15T03:26:58.722Z,88.33
2022-11-15T03:29:34.827Z,88.44
2022-11-15T03:32:11.207Z,88.43
2022-11-15T03:35:05.757Z,88.38
2022-11-15T03:38:05.066Z,88.29
2022-11-15T03:40:44.465Z,88.20
2022-11-15T03:43:44.662Z,88.18
2022-11-15T03:46:24.136Z,88.06
2022-11-15T03:48:57.584Z,88.17
2022-11-15T03:51:28.335Z,88.20
2022-11-15T03:53:58.726Z,88.20
2022-11-15T03:56:29.155Z,88.17
2022-11-15T03:58:59.804Z,88.21
2022-11-15T04:01:30.221Z,88.05
2022-11-15T04:04:00.677Z,88.09
2022-11-15T04:06:31.138Z,88.08
2022-11-15T04:09:01.594Z,88.07
2022-11-15T04:11:32.014Z,88.09
2022-11-15T04:14:02.599Z,88.12
2022-11-15T04:16:33.024Z,88.07
2022-11-15T04:19:21.679Z,88.00
2022-11-15T04:22:09.703Z,87.95
2022-11-15T04:24:40.115Z,88.04
2022-11-15T04:27:14.386Z,87.88
2022-11-15T04:29:44.897Z,87.92
2022-11-15T04:32:15.327Z,87.97
2022-11-15T04:34:45.742Z,87.93
2022-11-15T04:37:17.165Z,87.97
2022-11-15T04:39:47.614Z,87.85
2022-11-15T04:42:18.080Z,87.92
2022-11-15T04:44:48.455Z,88.00
2022-11-15T04:47:19.884Z,88.04
2022-11-15T04:49:50.224Z,88.05
2022-11-15T04:52:20.771Z,87.89
2022-11-15T04:54:51.139Z,87.91
2022-11-15T04:57:21.710Z,87.97
2022-11-15T04:59:52.219Z,87.94
2022-11-15T05:02:22.629Z,87.87
2022-11-15T05:04:52.975Z,87.92
2022-11-15T05:07:23.752Z,87.96
2022-11-15T05:09:54.193Z,87.89
2022-11-15T05:12:24.629Z,87.86
2022-11-15T05:14:55.037Z,87.96
2022-11-15T05:17:26.444Z,87.87
2022-11-15T05:19:58.653Z,87.86
2022-11-15T05:22:29.591Z,87.94
2022-11-15T05:25:00.162Z,87.93
2022-11-15T05:27:30.634Z,87.97
2022-11-15T05:30:01.036Z,88.04
2022-11-15T05:32:31.674Z,88.02
2022-11-15T05:35:02.217Z,87.99
2022-11-15T05:37:32.860Z,87.95
2022-11-15T05:40:03.263Z,88.01
2022-11-15T05:42:33.594Z,87.97
2022-11-15T05:45:06.548Z,87.92
2022-11-15T05:47:40.115Z,87.86
2022-11-15T05:50:15.856Z,87.74
2022-11-15T05:52:48.067Z,87.81
2022-11-15T05:55:18.862Z,87.89
2022-11-15T05:57:49.479Z,87.92
2022-11-15T06:00:20.290Z,87.96
2022-11-15T06:02:50.742Z,87.99
2022-11-15T06:05:21.207Z,88.00
2022-11-15T06:07:53.237Z,87.81
2022-11-15T06:10:23.721Z,87.92
2022-11-15T06:13:01.411Z,87.95
2022-11-15T06:15:31.810Z,87.96
2022-11-15T06:18:02.574Z,88.04
2022-11-15T06:20:33.254Z,88.09
2022-11-15T06:23:05.313Z,88.09
2022-11-15T06:25:35.641Z,88.13
2022-11-15T06:28:06.264Z,88.13
2022-11-15T06:30:36.698Z,88.11
2022-11-15T06:33:09.768Z,88.07
2022-11-15T06:35:40.241Z,88.02
2022-11-15T06:38:12.095Z,87.96
2022-11-15T06:40:42.482Z,88.04
2022-11-15T06:43:13.488Z,88.04
2022-11-15T06:45:43.851Z,87.98
2022-11-15T06:48:14.490Z,87.97
2022-11-15T06:50:44.867Z,87.89
2022-11-15T06:53:15.275Z,87.84
2022-11-15T06:55:45.690Z,87.81
2022-11-15T06:58:16.199Z,87.72
2022-11-15T07:00:46.635Z,87.59
2022-11-15T07:03:17.087Z,87.54
2022-11-15T07:05:55.630Z,87.59
2022-11-15T07:08:28.134Z,87.50
2022-11-15T07:11:03.418Z,87.52
2022-11-15T07:13:35.428Z,87.47
2022-11-15T07:16:11.364Z,87.48
2022-11-15T07:18:42.776Z,87.36
2022-11-15T07:21:14.975Z,87.20
2022-11-15T07:23:45.558Z,87.20
2022-11-15T07:26:16.077Z,87.15
2022-11-15T07:28:46.534Z,87.13
2022-11-15T07:31:16.854Z,87.11
2022-11-15T07:33:47.265Z,86.95
2022-11-15T07:36:17.685Z,86.83
2022-11-15T07:38:48.090Z,86.70
2022-11-15T07:41:18.502Z,86.69
2022-11-15T07:43:49.084Z,86.64
2022-11-15T07:46:19.593Z,86.53
2022-11-15T07:48:49.968Z,86.44
2022-11-15T07:51:20.552Z,86.22
2022-11-15T07:53:51.203Z,86.17
2022-11-15T07:56:21.847Z,86.25
2022-11-15T07:58:52.324Z,86.28
2022-11-15T08:01:22.741Z,86.04
2022-11-15T08:03:53.352Z,85.69
2022-11-15T08:06:23.760Z,85.21
2022-11-15T08:08:54.542Z,85.19
2022-11-15T08:11:26.444Z,84.86
2022-11-15T08:13:56.851Z,84.75
2022-11-15T08:16:27.211Z,84.75
2022-11-15T08:18:57.702Z,84.64
2022-11-15T08:21:28.114Z,84.57
2022-11-15T08:23:58.437Z,84.22
2022-11-15T08:26:31.016Z,84.19
2022-11-15T08:29:01.409Z,84.11
2022-11-15T08:31:31.872Z,83.72
2022-11-15T08:34:03.303Z,83.66
2022-11-15T08:36:43.024Z,83.48
2022-11-15T08:39:06.219Z,83.44
2022-11-15T08:41:39.379Z,83.21
2022-11-15T08:44:09.837Z,83.14
2022-11-15T08:46:40.224Z,82.84
2022-11-15T08:49:10.817Z,82.72
2022-11-15T08:51:41.526Z,82.50
2022-11-15T08:54:12.019Z,82.11
2022-11-15T08:56:42.549Z,82.07
2022-11-15T08:59:13.073Z,81.66
2022-11-15T09:01:43.596Z,81.48
2022-11-15T09:04:14.099Z,81.22
2022-11-15T09:06:44.563Z,81.18
2022-11-15T09:09:15.186Z,80.42
2022-11-15T09:11:45.639Z,75.13
2022-11-15T09:14:16.602Z,69.61
2022-11-15T09:16:47.020Z,64.03
2022-11-15T09:19:17.615Z,60.31
2022-11-15T09:21:48.165Z,58.13
2022-11-15T09:24:18.897Z,57.83
2022-11-15T09:26:50.871Z,56.25
2022-11-15T09:29:21.389Z,56.37
2022-11-15T09:31:55.883Z,59.30
2022-11-15T09:34:27.007Z,58.89
2022-11-15T09:36:57.406Z,62.72
2022-11-15T09:39:27.857Z,64.12
2022-11-15T09:42:07.145Z,62.88
2022-11-15T09:44:47.572Z,63.62
2022-11-15T09:47:21.180Z,66.92
2022-11-15T09:49:58.155Z,69.72
2022-11-15T09:52:29.964Z,71.25
2022-11-15T09:55:00.523Z,72.05
2022-11-15T09:57:37.118Z,72.53
2022-11-15T10:00:43.887Z,79.19
2022-11-15T10:03:03.419Z,84.62
2022-11-15T10:05:36.171Z,83.31
2022-11-15T10:08:09.636Z,81.71
2022-11-15T10:10:47.609Z,79.93
2022-11-15T10:13:23.958Z,78.22
2022-11-15T10:15:57.464Z,77.94
2022-11-15T10:18:34.443Z,77.14
2022-11-15T10:21:17.153Z,76.21
2022-11-15T10:23:47.697Z,75.43
2022-11-15T10:26:19.077Z,74.74
2022-11-15T10:28:49.510Z,74.07
2022-11-15T10:31:31.685Z,73.56
2022-11-15T10:34:15.671Z,73.19
2022-11-15T10:36:57.372Z,72.76
2022-11-15T10:39:28.332Z,72.52
2022-11-15T10:41:58.906Z,72.31
2022-11-15T10:44:31.470Z,72.24
2022-11-15T10:47:07.840Z,72.02
2022-11-15T10:49:38.402Z,71.87
2022-11-15T10:52:21.480Z,71.81
2022-11-15T10:54:57.779Z,71.79
2022-11-15T10:57:33.828Z,71.85
2022-11-15T11:00:10.056Z,71.79
2022-11-15T11:02:43.242Z,71.79
2022-11-15T11:05:28.515Z,71.79
2022-11-15T11:08:08.053Z,71.68
2022-11-15T11:10:57.157Z,71.74
2022-11-15T11:13:25.527Z,71.74
2022-11-15T11:16:11.075Z,71.69
2022-11-15T11:18:44.516Z,71.69
2022-11-15T11:21:30.383Z,71.59
2022-11-15T11:24:02.493Z,71.46
2022-11-15T11:27:01.789Z,71.28
2022-11-15T11:29:37.803Z,71.12
2022-11-15T11:32:33.949Z,70.93
2022-11-15T11:35:25.732Z,70.81
2022-11-15T11:38:04.798Z,70.67
2022-11-15T11:40:38.279Z,70.63
2022-11-15T11:43:26.992Z,70.56
2022-11-15T11:46:06.225Z,70.85
2022-11-15T11:48:54.504Z,70.61
2022-11-15T11:51:43.139Z,70.99
2022-11-15T11:54:22.085Z,71.15
2022-11-15T11:56:54.704Z,71.40
2022-11-15T11:59:43.259Z,71.82
2022-11-15T12:02:20.047Z,72.67
2022-11-15T12:04:53.714Z,74.00
2022-11-15T12:07:27.319Z,75.86
2022-11-15T12:10:17.302Z,68.65
2022-11-15T12:13:13.683Z,66.97
2022-11-15T12:16:11.513Z,66.66
2022-11-15T12:18:45.498Z,65.72
2022-11-15T12:21:33.900Z,66.14
2022-11-15T12:24:10.628Z,67.78
2022-11-15T12:26:44.078Z,69.44
2022-11-15T12:29:20.259Z,71.00
2022-11-15T12:31:53.814Z,71.24
2022-11-15T12:34:30.104Z,71.50
2022-11-15T12:37:00.584Z,71.71
2022-11-15T12:40:07.458Z,71.91
2022-11-15T12:42:43.718Z,72.47
2022-11-15T12:45:37.778Z,72.42
2022-11-15T12:48:23.142Z,72.22
2022-11-15T12:50:56.845Z,72.30
2022-11-15T12:53:32.767Z,72.22
2022-11-15T12:56:16.668Z,72.15
2022-11-15T12:58:52.633Z,72.23
2022-11-15T13:01:40.663Z,72.21
2022-11-15T13:04:24.992Z,72.13
2022-11-15T13:07:08.742Z,72.19
2022-11-15T13:09:42.432Z,72.16
2022-11-15T13:12:24.896Z,72.08
2022-11-15T13:15:16.647Z,72.29
2022-11-15T13:17:52.245Z,72.21
2022-11-15T13:20:33.831Z,72.21
2022-11-15T13:23:16.725Z,72.32
2022-11-15T13:26:05.301Z,72.21
2022-11-15T13:28:45.439Z,72.29
2022-11-15T13:31:41.637Z,72.16
2022-11-15T13:34:49.797Z,72.16
2022-11-15T13:36:56.599Z,72.21
2022-11-15T13:39:30.071Z,72.10
2022-11-15T13:42:01.007Z,72.07
2022-11-15T13:44:33.971Z,71.88
2022-11-15T13:47:07.190Z,71.99
2022-11-15T13:49:38.854Z,71.93
2022-11-15T13:52:17.924Z,71.98
2022-11-15T13:55:08.089Z,71.95
2022-11-15T13:57:53.234Z,72.16
2022-11-15T14:00:44.458Z,72.89
2022-11-15T14:03:35.821Z,73.39
2022-11-15T14:06:09.992Z,73.06
2022-11-15T14:08:42.480Z,72.79
2022-11-15T14:11:21.285Z,72.55
2022-11-15T14:14:13.033Z,72.52
2022-11-15T14:16:49.547Z,72.39
2022-11-15T14:19:28.849Z,72.36
2022-11-15T14:22:20.928Z,72.47
2022-11-15T14:25:22.432Z,72.46
2022-11-15T14:28:15.576Z,72.41
2022-11-15T14:30:49.065Z,72.46
2022-11-15T14:33:34.564Z,72.40
2022-11-15T14:36:13.682Z,72.48
2022-11-15T14:38:44.603Z,72.46
2022-11-15T14:41:27.997Z,72.50
2022-11-15T14:43:58.474Z,72.47
2022-11-15T14:46:29.053Z,72.55
2022-11-15T14:48:59.623Z,72.61
2022-11-15T14:51:30.287Z,72.47
2022-11-15T14:54:00.690Z,72.69
2022-11-15T14:56:31.099Z,72.63
2022-11-15T14:59:01.480Z,72.65
2022-11-15T15:01:33.079Z,72.60
2022-11-15T15:04:05.916Z,72.81
2022-11-15T15:06:35.547Z,72.81
2022-11-15T15:09:06.162Z,72.89
2022-11-15T15:11:36.725Z,73.11
2022-11-15T15:14:07.081Z,73.08
2022-11-15T15:16:37.498Z,73.10
2022-11-15T15:19:07.968Z,73.11
2022-11-15T15:21:39.406Z,69.72
2022-11-15T15:24:17.304Z,71.78
2022-11-15T15:26:47.678Z,72.38
2022-11-15T15:29:17.966Z,72.85
2022-11-15T15:31:51.406Z,73.04
2022-11-15T15:34:21.799Z,73.32
2022-11-15T15:36:53.796Z,74.16
2022-11-15T15:39:24.097Z,74.78
2022-11-15T15:41:57.398Z,74.89
2022-11-15T15:44:26.608Z,75.73
2022-11-15T15:46:58.832Z,75.39
2022-11-15T15:49:29.233Z,75.31
2022-11-15T15:51:59.656Z,75.20
2022-11-15T15:54:30.276Z,75.26
2022-11-15T15:57:00.808Z,75.55
2022-11-15T15:59:31.312Z,75.83
2022-11-15T16:02:01.826Z,76.20
2022-11-15T16:04:32.262Z,76.91
2022-11-15T16:07:03.861Z,76.89
2022-11-15T16:09:52.456Z,76.89
2022-11-15T16:12:22.927Z,77.06
2022-11-15T16:14:53.463Z,78.13
2022-11-15T16:17:33.893Z,78.30
2022-11-15T16:20:02.150Z,78.01
2022-11-15T16:22:32.601Z,77.36
2022-11-15T16:25:03.111Z,77.28
2022-11-15T16:27:33.937Z,76.92
2022-11-15T16:30:04.866Z,76.86
2022-11-15T16:32:35.610Z,76.78
2022-11-15T16:35:06.406Z,76.60
2022-11-15T16:37:36.779Z,76.36
2022-11-15T16:40:09.294Z,76.36
2022-11-15T16:42:39.724Z,76.20
2022-11-15T16:45:14.487Z,76.28
2022-11-15T16:47:44.868Z,76.12
2022-11-15T16:50:24.800Z,76.14
2022-11-15T16:53:01.964Z,76.17
2022-11-15T16:55:32.460Z,76.27
2022-11-15T16:58:02.859Z,76.14
2022-11-15T17:00:33.245Z,76.16
2022-11-15T17:03:03.914Z,76.00
2022-11-15T17:05:34.798Z,75.97
2022-11-15T17:08:06.546Z,76.05
2022-11-15T17:10:41.489Z,76.10
2022-11-15T17:13:15.354Z,76.26
2022-11-15T17:15:46.090Z,76.13
2022-11-15T17:18:16.414Z,76.10
2022-11-15T17:20:46.839Z,76.18
2022-11-15T17:23:17.427Z,76.18
2022-11-15T17:33:49.849Z,67.05
2022-11-15T17:36:21.145Z,65.85
2022-11-15T17:38:58.104Z,65.47
2022-11-15T17:41:24.754Z,65.04
2022-11-15T17:43:58.060Z,65.01
2022-11-15T17:46:29.411Z,64.34
2022-11-15T18:07:20.020Z,68.33
2022-11-15T18:09:52.680Z,76.12
2022-11-15T18:12:26.524Z,80.01
2022-11-15T18:14:58.120Z,81.31
2022-11-15T18:17:29.558Z,83.36
2022-11-15T18:20:02.249Z,84.52
2022-11-15T18:22:36.416Z,85.04
2022-11-15T18:25:09.262Z,85.73
2022-11-15T18:27:46.763Z,86.06
2022-11-15T18:30:18.778Z,86.37
2022-11-15T18:32:51.103Z,86.74
2022-11-15T18:35:23.931Z,86.99
2022-11-15T18:37:56.421Z,87.10
2022-11-15T18:40:27.192Z,87.28
2022-11-15T18:42:59.837Z,87.41
2022-11-15T18:45:30.563Z,87.77
2022-11-15T18:48:02.009Z,87.68
2022-11-15T18:50:35.211Z,87.58
2022-11-15T18:53:08.833Z,87.71
2022-11-15T18:55:40.796Z,87.87
2022-11-15T18:58:11.404Z,87.95
2022-11-15T19:00:43.511Z,88.06
2022-11-15T19:03:14.075Z,88.12
2022-11-15T19:05:50.033Z,88.02
2022-11-15T19:08:24.867Z,88.16
2022-11-15T19:10:57.837Z,88.23
2022-11-15T19:13:30.439Z,88.40
2022-11-15T19:16:04.346Z,88.60
2022-11-15T19:18:35.387Z,88.64
2022-11-15T19:21:14.873Z,88.72
2022-11-15T19:23:46.033Z,88.71
2022-11-15T19:26:17.749Z,88.82
2022-11-15T19:28:53.586Z,89.03
2022-11-15T19:31:30.119Z,89.25
2022-11-15T19:34:04.678Z,89.44
2022-11-15T19:36:40.556Z,89.64
2022-11-15T19:39:14.326Z,89.79
2022-11-15T19:41:46.514Z,89.89
2022-11-15T19:44:18.271Z,89.89
2022-11-15T19:46:50.544Z,89.95
2022-11-15T19:49:24.328Z,89.95
2022-11-15T19:51:55.889Z,90.03
2022-11-15T19:54:26.431Z,90.11
2022-11-15T19:56:59.798Z,90.11
2022-11-15T19:59:32.567Z,90.09
2022-11-15T20:02:05.933Z,90.06
2022-11-15T20:04:36.457Z,89.96
2022-11-15T20:07:13.947Z,90.04
2022-11-15T20:09:47.105Z,90.01
2022-11-15T20:12:21.653Z,89.87
2022-11-15T20:14:57.112Z,89.76
2022-11-15T20:17:27.782Z,89.75
2022-11-15T20:19:58.617Z,89.77
2022-11-15T20:22:30.419Z,89.78
2022-11-15T20:25:03.131Z,89.83
2022-11-15T20:27:33.805Z,89.79
2022-11-15T20:30:06.350Z,89.83
2022-11-15T20:32:39.172Z,89.90
2022-11-15T20:35:15.535Z,89.88
2022-11-15T20:37:49.880Z,90.02
2022-11-15T20:40:21.753Z,90.06
2022-11-15T20:42:57.838Z,89.95
2022-11-15T20:45:27.477Z,89.98
2022-11-15T20:47:59.473Z,90.09
2022-11-15T20:50:46.219Z,90.31
2022-11-15T20:53:03.746Z,90.41
2022-11-15T20:55:37.369Z,90.43
2022-11-15T20:58:10.512Z,90.57
2022-11-15T21:00:46.313Z,90.58
2022-11-15T21:03:18.714Z,90.53
2022-11-15T21:05:51.194Z,90.56
2022-11-15T21:08:23.031Z,90.54
2022-11-15T21:11:15.252Z,90.53
2022-11-15T21:13:45.873Z,90.65
2022-11-15T21:16:17.685Z,90.68
2022-11-15T21:18:48.338Z,90.69
2022-11-15T21:21:18.783Z,90.73
2022-11-15T21:23:51.639Z,90.79
2022-11-15T21:26:37.775Z,90.86
2022-11-15T21:29:13.691Z,90.86
2022-11-15T21:31:48.215Z,90.86
2022-11-15T21:34:23.521Z,90.82
2022-11-15T21:36:57.898Z,90.83
2022-11-15T21:39:29.409Z,90.84
2022-11-15T21:42:01.555Z,90.86
2022-11-15T21:44:32.080Z,90.94
2022-11-15T21:47:06.189Z,90.91
2022-11-15T21:49:36.878Z,90.90
2022-11-15T21:52:07.898Z,90.88
2022-11-15T21:54:41.567Z,90.83
2022-11-15T21:57:14.644Z,90.93
2022-11-15T22:00:04.783Z,90.96
2022-11-15T22:02:35.707Z,90.97
2022-11-15T22:05:07.373Z,90.94
2022-11-15T22:07:40.250Z,91.00
2022-11-15T22:10:11.370Z,91.03
2022-11-15T22:12:47.530Z,91.00
2022-11-15T22:15:18.528Z,91.07
2022-11-15T22:17:58.384Z,91.13
2022-11-15T22:20:44.634Z,91.25
2022-11-15T22:23:03.505Z,91.31
2022-11-15T22:25:35.468Z,91.36
2022-11-15T22:28:06.145Z,91.40
2022-11-15T22:30:36.818Z,91.44
2022-11-15T22:33:11.341Z,91.44
2022-11-15T22:35:48.501Z,91.45
2022-11-15T22:38:19.496Z,91.47
2022-11-15T22:40:51.188Z,91.50
2022-11-15T22:43:23.666Z,91.52
2022-11-15T22:45:57.567Z,91.53
2022-11-15T22:48:30.413Z,91.54
2022-11-15T22:51:01.851Z,91.52
2022-11-15T22:53:37.186Z,91.46
2022-11-15T22:56:08.355Z,91.43
2022-11-15T22:58:40.233Z,91.34
2022-11-15T23:01:22.164Z,91.33
2022-11-15T23:03:52.906Z,91.35
2022-11-15T23:06:24.911Z,91.32
2022-11-15T23:08:55.525Z,91.32
2022-11-15T23:11:45.460Z,91.41
2022-11-15T23:14:17.388Z,91.49
2022-11-15T23:16:48.024Z,91.50
2022-11-15T23:19:21.490Z,91.52
2022-11-15T23:22:10.102Z,91.51
2022-11-15T23:24:42.995Z,91.52
2022-11-15T23:27:15.567Z,91.48
2022-11-15T23:30:04.676Z,91.48
2022-11-15T23:32:56.327Z,91.49
2022-11-15T23:35:32.419Z,91.47
2022-11-15T23:38:02.951Z,91.48
2022-11-15T23:40:34.606Z,91.50
2022-11-15T23:43:05.172Z,91.53
2022-11-15T23:45:38.556Z,91.54
2022-11-15T23:48:10.131Z,91.50
2022-11-15T23:50:41.485Z,91.49
2022-11-15T23:53:12.757Z,91.41
2022-11-15T23:55:44.831Z,91.34
2022-11-15T23:58:16.333Z,91.26
