createdAt,value
2023-04-24T00:09:25.784Z,96.60
2023-04-24T00:19:27.468Z,96.70
2023-04-24T00:29:29.606Z,96.60
2023-04-24T00:39:31.254Z,96.30
2023-04-24T00:49:32.917Z,96.40
2023-04-24T00:59:34.895Z,96.20
2023-04-24T01:09:38.044Z,96.10
2023-04-24T01:19:39.860Z,95.80
2023-04-24T01:29:42.524Z,95.50
2023-04-24T01:39:45.124Z,95.30
2023-04-24T01:49:48.762Z,94.90
2023-04-24T01:59:51.360Z,95.10
2023-04-24T02:09:53.068Z,95.10
2023-04-24T02:19:54.706Z,95.10
2023-04-24T02:29:56.417Z,95.20
2023-04-24T02:39:58.085Z,95.30
2023-04-24T02:49:59.770Z,95.30
2023-04-24T03:00:01.480Z,95.20
2023-04-24T03:10:03.237Z,95.30
2023-04-24T03:20:06.566Z,95.20
2023-04-24T03:30:09.234Z,95.30
2023-04-24T03:40:11.161Z,95.60
2023-04-24T03:50:13.186Z,95.30
2023-04-24T04:00:15.587Z,95.50
2023-04-24T04:10:18.296Z,95.50
2023-04-24T04:20:19.961Z,95.40
2023-04-24T04:30:22.143Z,95.60
2023-04-24T04:40:24.333Z,95.60
2023-04-24T04:50:25.995Z,95.70
2023-04-24T05:00:28.288Z,95.50
2023-04-24T05:10:29.985Z,96.10
2023-04-24T05:20:31.700Z,95.90
2023-04-24T05:30:33.423Z,95.50
2023-04-24T05:40:35.071Z,94.90
2023-04-24T05:50:37.308Z,93.70
2023-04-24T06:00:42.435Z,94.00
2023-04-24T06:10:44.136Z,93.60
2023-04-24T06:20:48.910Z,93.20
2023-04-24T06:30:50.717Z,92.80
2023-04-24T06:40:52.454Z,90.70
2023-04-24T06:50:54.114Z,91.50
2023-04-24T07:00:56.003Z,89.70
2023-04-24T07:10:58.200Z,89.20
2023-04-24T07:20:59.880Z,87.40
2023-04-24T07:31:01.547Z,85.00
2023-04-24T07:41:03.327Z,83.60
2023-04-24T07:51:06.020Z,83.30
2023-04-24T08:01:07.847Z,83.10
2023-04-24T08:11:09.516Z,82.10
2023-04-24T08:21:12.263Z,82.30
2023-04-24T08:51:19.562Z,83.30
2023-04-24T09:01:22.022Z,84.20
2023-04-24T09:11:25.405Z,82.50
2023-04-24T09:21:34.327Z,79.70
2023-04-24T09:41:52.408Z,77.40
2023-04-24T09:52:06.148Z,74.40
2023-04-24T10:02:20.274Z,73.20
2023-04-24T10:12:22.682Z,72.00
2023-04-24T10:22:25.489Z,70.50
2023-04-24T10:32:27.580Z,66.50
2023-04-24T10:42:29.462Z,66.90
2023-04-24T10:52:48.000Z,67.30
2023-04-24T11:02:51.678Z,67.10
2023-04-24T11:12:53.779Z,67.70
2023-04-24T11:22:56.514Z,66.80
2023-04-24T11:33:04.087Z,67.40
2023-04-24T11:43:07.594Z,68.30
2023-04-24T11:53:09.611Z,67.60
2023-04-24T12:03:12.894Z,68.60
2023-04-24T12:13:15.176Z,70.20
2023-04-24T12:23:18.622Z,70.50
2023-04-24T12:33:21.303Z,67.10
2023-04-24T12:43:23.310Z,67.10
2023-04-24T12:53:27.575Z,65.60
2023-04-24T13:03:29.601Z,63.40
2023-04-24T13:13:31.272Z,65.10
2023-04-24T13:23:32.908Z,65.70
2023-04-24T13:33:34.662Z,65.80
2023-04-24T13:43:36.919Z,66.10
2023-04-24T13:53:39.714Z,65.40
2023-04-24T14:03:44.780Z,65.90
2023-04-24T14:13:47.284Z,71.60
2023-04-24T14:23:48.914Z,74.30
2023-04-24T14:33:50.607Z,75.00
2023-04-24T14:43:52.289Z,53.30
2023-04-24T14:53:54.183Z,50.70
2023-04-24T15:24:00.680Z,59.50
2023-04-24T15:54:06.685Z,57.50
2023-04-24T16:04:08.685Z,58.20
2023-04-24T16:14:10.922Z,58.90
2023-04-24T16:24:12.762Z,56.80
2023-04-24T16:34:14.461Z,57.20
2023-04-24T16:44:16.356Z,56.50
2023-04-24T16:54:17.998Z,57.10
2023-04-24T17:04:19.759Z,53.40
2023-04-24T17:14:23.132Z,53.90
2023-04-24T17:24:24.819Z,55.80
2023-04-24T17:34:26.523Z,58.60
2023-04-24T17:44:28.173Z,61.40
2023-04-24T17:54:29.849Z,62.00
2023-04-24T18:04:31.778Z,65.10
2023-04-24T18:14:33.759Z,66.80
2023-04-24T18:34:37.617Z,68.50
2023-04-24T18:44:41.213Z,69.50
2023-04-24T18:54:42.912Z,70.30
2023-04-24T19:04:44.674Z,71.70
2023-04-24T19:14:46.645Z,72.60
2023-04-24T19:24:48.552Z,73.00
2023-04-24T19:34:50.314Z,73.40
2023-04-24T19:44:52.200Z,74.90
2023-04-24T19:54:54.471Z,75.40
2023-04-24T20:04:56.408Z,76.20
2023-04-24T20:14:58.389Z,76.60
2023-04-24T20:25:00.457Z,77.00
2023-04-24T20:35:02.175Z,77.70
2023-04-24T20:45:04.298Z,78.70
2023-04-24T20:55:06.880Z,82.70
2023-04-24T21:05:09.333Z,85.30
2023-04-24T21:15:11.328Z,87.10
2023-04-24T21:25:13.012Z,87.70
2023-04-24T21:35:14.803Z,89.10
2023-04-24T21:45:16.474Z,90.30
2023-04-24T21:55:18.160Z,90.60
2023-04-24T22:05:20.350Z,91.00
2023-04-24T22:15:22.026Z,91.30
2023-04-24T22:25:23.849Z,91.20
2023-04-24T22:35:25.647Z,91.50
2023-04-24T22:45:27.526Z,91.70
2023-04-24T22:55:29.626Z,92.10
2023-04-24T23:05:31.310Z,91.90
2023-04-24T23:15:33.148Z,92.10
2023-04-24T23:25:34.888Z,92.10
2023-04-24T23:35:36.589Z,92.30
2023-04-24T23:45:38.357Z,91.90
2023-04-24T23:55:41.298Z,92.20
